createdAt,value
2017-07-22T00:00:05.624Z,0.83
2017-07-22T00:02:33.041Z,0.73
2017-07-22T00:05:01.250Z,0.70
2017-07-22T00:07:28.664Z,0.83
2017-07-22T00:09:56.076Z,1.13
2017-07-22T00:12:25.033Z,0.80
2017-07-22T00:14:52.449Z,0.87
2017-07-22T00:17:19.852Z,1.37
2017-07-22T00:19:47.269Z,1.00
2017-07-22T00:22:14.664Z,1.37
2017-07-22T00:24:42.081Z,1.40
2017-07-22T00:27:09.485Z,1.43
2017-07-22T00:29:36.902Z,2.00
2017-07-22T00:32:04.301Z,1.53
2017-07-22T00:34:31.709Z,0.80
2017-07-22T00:36:59.116Z,1.33
2017-07-22T00:39:26.533Z,1.70
2017-07-22T00:41:53.934Z,2.10
2017-07-22T00:44:21.349Z,1.17
2017-07-22T00:46:48.757Z,0.97
2017-07-22T00:49:16.953Z,1.33
2017-07-22T00:51:44.358Z,1.27
2017-07-22T00:54:12.457Z,1.30
2017-07-22T00:56:40.637Z,1.50
2017-07-22T00:59:08.045Z,2.40
2017-07-22T01:01:35.465Z,1.53
2017-07-22T01:04:02.876Z,0.90
2017-07-22T01:06:30.303Z,1.37
2017-07-22T01:08:57.697Z,1.83
2017-07-22T01:11:25.882Z,1.67
2017-07-22T01:13:53.289Z,2.07
2017-07-22T01:16:20.713Z,1.60
2017-07-22T01:18:48.117Z,1.40
2017-07-22T01:21:15.534Z,1.30
2017-07-22T01:23:42.957Z,1.30
2017-07-22T01:26:11.133Z,1.43
2017-07-22T01:28:39.301Z,1.33
2017-07-22T01:31:07.658Z,1.17
2017-07-22T01:33:35.067Z,1.80
2017-07-22T01:36:02.477Z,1.00
2017-07-22T01:38:29.886Z,1.43
2017-07-22T01:40:57.301Z,1.97
2017-07-22T01:43:24.711Z,1.27
2017-07-22T01:45:52.126Z,1.50
2017-07-22T01:48:20.305Z,1.20
2017-07-22T01:50:47.718Z,0.93
2017-07-22T01:53:15.129Z,1.50
2017-07-22T01:55:42.534Z,1.20
2017-07-22T01:58:09.945Z,1.90
2017-07-22T02:00:37.353Z,1.13
2017-07-22T02:03:05.305Z,1.37
2017-07-22T02:05:32.717Z,1.70
2017-07-22T02:08:00.130Z,1.57
2017-07-22T02:10:27.528Z,2.20
2017-07-22T02:12:55.708Z,1.77
2017-07-22T02:15:23.118Z,1.47
2017-07-22T02:17:50.537Z,1.23
2017-07-22T02:20:17.932Z,1.60
2017-07-22T02:22:46.481Z,1.33
2017-07-22T02:25:13.880Z,1.27
2017-07-22T02:27:41.578Z,1.90
2017-07-22T02:30:09.789Z,1.83
2017-07-22T02:32:37.200Z,2.47
2017-07-22T02:35:04.620Z,1.90
2017-07-22T02:37:32.021Z,1.90
2017-07-22T02:39:59.432Z,1.23
2017-07-22T02:42:26.847Z,1.43
2017-07-22T02:44:54.262Z,3.03
2017-07-22T02:47:21.673Z,2.20
2017-07-22T02:49:49.078Z,1.53
2017-07-22T02:52:18.037Z,1.80
2017-07-22T02:54:45.453Z,1.40
2017-07-22T02:57:12.852Z,1.87
2017-07-22T02:59:40.916Z,1.23
2017-07-22T03:02:08.849Z,1.73
2017-07-22T03:04:36.265Z,1.93
2017-07-22T03:07:04.433Z,2.00
2017-07-22T03:09:32.384Z,1.90
2017-07-22T03:11:59.797Z,1.73
2017-07-22T03:14:27.205Z,1.37
2017-07-22T03:16:54.623Z,1.60
2017-07-22T03:19:22.038Z,2.27
2017-07-22T03:21:49.442Z,1.60
2017-07-22T03:24:16.898Z,2.50
2017-07-22T03:26:44.937Z,2.60
2017-07-22T03:29:12.346Z,2.33
2017-07-22T03:34:37.269Z,3.00
2017-07-22T03:37:04.672Z,2.90
2017-07-22T03:39:32.085Z,2.53
2017-07-22T03:41:59.488Z,3.43
2017-07-22T03:44:26.901Z,3.00
2017-07-22T03:46:54.938Z,3.33
2017-07-22T03:49:22.340Z,2.20
2017-07-22T03:51:49.745Z,3.13
2017-07-22T03:54:17.152Z,2.77
2017-07-22T03:56:45.337Z,3.90
2017-07-22T03:59:13.514Z,3.03
2017-07-22T04:01:40.929Z,3.20
2017-07-22T04:04:08.340Z,3.10
2017-07-22T04:06:35.757Z,3.47
2017-07-22T04:09:03.169Z,3.40
2017-07-22T04:11:31.392Z,3.27
2017-07-22T04:13:58.802Z,3.30
2017-07-22T04:16:26.212Z,3.00
2017-07-22T04:18:53.626Z,3.77
2017-07-22T04:21:21.050Z,2.00
2017-07-22T04:23:48.445Z,2.33
2017-07-22T04:26:15.857Z,3.57
2017-07-22T04:28:43.265Z,2.80
2017-07-22T04:31:10.679Z,2.67
2017-07-22T04:33:39.264Z,3.97
2017-07-22T04:36:06.677Z,3.67
2017-07-22T04:38:34.996Z,3.37
2017-07-22T04:41:02.403Z,3.53
2017-07-22T04:43:29.822Z,3.90
2017-07-22T04:45:57.228Z,4.63
2017-07-22T04:48:25.338Z,3.87
2017-07-22T04:50:52.741Z,4.07
2017-07-22T04:53:20.148Z,2.80
2017-07-22T04:55:47.560Z,3.40
2017-07-22T04:58:14.974Z,3.60
2017-07-22T05:00:42.377Z,3.30
2017-07-22T05:03:09.794Z,2.97
2017-07-22T05:05:37.201Z,4.43
2017-07-22T05:08:05.386Z,3.67
2017-07-22T05:10:32.789Z,4.00
2017-07-22T05:13:00.205Z,2.97
2017-07-22T05:15:27.610Z,3.43
2017-07-22T05:17:55.035Z,3.73
2017-07-22T05:22:57.989Z,4.30
2017-07-22T05:25:25.393Z,4.20
2017-07-22T05:27:53.578Z,3.20
2017-07-22T05:30:33.865Z,4.33
2017-07-22T05:33:01.280Z,2.80
2017-07-22T05:35:28.697Z,3.70
2017-07-22T05:37:56.865Z,1.97
2017-07-22T05:40:25.044Z,3.23
2017-07-22T05:42:55.289Z,4.07
2017-07-22T05:45:22.710Z,2.93
2017-07-22T05:47:50.938Z,3.13
2017-07-22T05:50:18.345Z,2.50
2017-07-22T05:52:45.753Z,3.57
2017-07-22T05:55:15.601Z,2.60
2017-07-22T05:57:43.019Z,3.40
2017-07-22T06:00:10.439Z,3.47
2017-07-22T06:02:38.630Z,2.83
2017-07-22T06:05:06.045Z,3.10
2017-07-22T06:07:33.460Z,2.50
2017-07-22T06:10:00.873Z,1.77
2017-07-22T06:12:28.280Z,3.00
2017-07-22T06:14:55.716Z,1.80
2017-07-22T06:17:23.122Z,3.73
2017-07-22T06:19:51.052Z,2.30
2017-07-22T06:22:18.469Z,3.27
2017-07-22T06:24:46.641Z,2.00
2017-07-22T06:27:14.822Z,2.53
2017-07-22T06:29:42.245Z,2.30
2017-07-22T06:32:09.667Z,1.90
2017-07-22T06:34:37.081Z,1.93
2017-07-22T06:37:06.073Z,2.60
2017-07-22T06:39:34.249Z,2.70
2017-07-22T06:42:02.429Z,2.03
2017-07-22T06:44:31.132Z,3.40
2017-07-22T06:46:58.548Z,1.57
2017-07-22T06:49:25.963Z,2.10
2017-07-22T06:51:53.377Z,2.00
2017-07-22T06:54:21.544Z,1.87
2017-07-22T06:56:48.980Z,2.50
2017-07-22T06:59:16.376Z,2.10
2017-07-22T07:01:43.788Z,2.43
2017-07-22T07:04:11.193Z,2.53
2017-07-22T07:06:39.257Z,2.23
2017-07-22T07:09:06.678Z,2.93
2017-07-22T07:11:34.104Z,1.40
2017-07-22T07:14:01.525Z,2.00
2017-07-22T07:16:28.933Z,2.43
2017-07-22T07:18:56.358Z,2.10
2017-07-22T07:21:23.761Z,1.80
2017-07-22T07:23:51.183Z,2.33
2017-07-22T07:26:18.594Z,1.03
2017-07-22T07:28:46.788Z,1.07
2017-07-22T07:31:14.190Z,1.00
2017-07-22T07:33:41.613Z,1.00
2017-07-22T07:36:09.014Z,1.47
2017-07-22T07:38:37.333Z,0.90
2017-07-22T07:41:04.746Z,0.80
2017-07-22T07:43:32.166Z,1.03
2017-07-22T07:45:59.569Z,1.20
2017-07-22T07:48:27.753Z,1.10
2017-07-22T07:50:55.925Z,0.80
2017-07-22T07:53:24.116Z,0.70
2017-07-22T07:55:51.518Z,0.90
2017-07-22T07:58:18.933Z,0.57
2017-07-22T08:00:46.341Z,1.13
2017-07-22T08:03:13.767Z,1.00
2017-07-22T08:05:41.174Z,0.87
2017-07-22T08:08:08.597Z,3.10
2017-07-22T08:10:36.014Z,3.60
2017-07-22T08:13:03.833Z,3.30
2017-07-22T08:15:32.113Z,3.10
2017-07-22T08:17:59.557Z,4.00
2017-07-22T08:20:26.960Z,3.63
2017-07-22T08:22:54.366Z,4.27
2017-07-22T08:25:21.783Z,3.80
2017-07-22T08:27:49.184Z,4.17
2017-07-22T08:30:16.602Z,4.40
2017-07-22T08:32:44.012Z,4.60
2017-07-22T08:35:11.432Z,3.77
2017-07-22T08:37:38.835Z,3.60
2017-07-22T08:40:07.014Z,3.27
2017-07-22T08:42:35.193Z,3.00
2017-07-22T08:45:03.442Z,2.73
2017-07-22T08:47:30.845Z,2.80
2017-07-22T08:49:58.269Z,2.87
2017-07-22T08:52:26.445Z,3.47
2017-07-22T08:54:54.627Z,3.13
2017-07-22T08:57:22.797Z,2.97
2017-07-22T08:59:50.977Z,2.87
2017-07-22T09:02:19.153Z,2.60
2017-07-22T09:04:46.561Z,3.00
2017-07-22T09:07:13.977Z,3.23
2017-07-22T09:09:41.458Z,3.20
2017-07-22T09:12:09.288Z,3.20
2017-07-22T09:14:36.701Z,2.87
2017-07-22T09:17:04.189Z,2.70
2017-07-22T09:19:32.360Z,3.60
2017-07-22T09:22:00.543Z,3.13
2017-07-22T09:24:28.762Z,3.77
2017-07-22T09:26:56.157Z,3.30
2017-07-22T09:29:23.573Z,3.60
2017-07-22T09:31:50.988Z,3.37
2017-07-22T09:34:18.389Z,3.50
2017-07-22T09:36:46.666Z,3.27
2017-07-22T09:39:14.080Z,3.40
2017-07-22T09:41:41.481Z,3.70
2017-07-22T09:44:08.892Z,4.47
2017-07-22T09:46:36.305Z,5.07
2017-07-22T09:49:03.712Z,4.87
2017-07-22T09:51:31.120Z,5.33
2017-07-22T09:53:58.534Z,5.30
2017-07-22T09:56:25.944Z,5.33
2017-07-22T09:58:53.359Z,6.00
2017-07-22T10:01:21.945Z,5.63
2017-07-22T10:03:49.333Z,5.73
2017-07-22T10:06:16.733Z,5.90
2017-07-22T10:08:45.050Z,4.83
2017-07-22T10:11:12.458Z,4.97
2017-07-22T10:13:39.869Z,4.87
2017-07-22T10:16:07.272Z,4.90
2017-07-22T10:18:34.697Z,4.93
2017-07-22T10:21:02.100Z,5.60
2017-07-22T10:23:29.518Z,5.17
2017-07-22T10:25:57.697Z,4.77
2017-07-22T10:28:25.885Z,4.80
2017-07-22T10:30:53.301Z,4.00
2017-07-22T10:33:20.722Z,4.67
2017-07-22T10:35:48.188Z,4.83
2017-07-22T10:38:15.581Z,4.50
2017-07-22T10:40:43.775Z,5.43
2017-07-22T10:43:11.969Z,4.80
2017-07-22T10:45:39.650Z,4.77
2017-07-22T10:48:07.041Z,3.40
2017-07-22T10:50:34.461Z,4.90
2017-07-22T10:53:01.883Z,2.67
2017-07-22T10:55:29.298Z,2.53
2017-07-22T10:57:56.700Z,2.80
2017-07-22T11:00:24.821Z,2.60
2017-07-22T11:02:52.226Z,2.30
2017-07-22T11:05:19.644Z,2.40
2017-07-22T11:07:48.302Z,2.50
2017-07-22T11:10:15.693Z,2.53
2017-07-22T11:12:43.101Z,2.63
2017-07-22T11:15:10.534Z,2.30
2017-07-22T11:17:38.456Z,2.93
2017-07-22T11:20:05.874Z,2.83
2017-07-22T11:22:33.281Z,3.10
2017-07-22T11:25:00.692Z,2.90
2017-07-22T11:27:28.117Z,3.70
2017-07-22T11:29:55.525Z,2.43
2017-07-22T11:32:22.942Z,2.73
2017-07-22T11:34:50.344Z,2.57
2017-07-22T11:37:17.756Z,3.27
2017-07-22T11:39:45.156Z,2.80
2017-07-22T11:42:12.690Z,3.17
2017-07-22T11:44:40.137Z,3.60
2017-07-22T11:47:07.582Z,3.60
2017-07-22T11:49:35.053Z,4.27
2017-07-22T11:52:03.489Z,5.00
2017-07-22T11:54:30.902Z,6.37
2017-07-22T11:56:59.062Z,5.80
2017-07-22T11:59:26.479Z,6.40
2017-07-22T12:01:54.697Z,5.60
2017-07-22T12:04:22.153Z,7.13
2017-07-22T12:06:49.548Z,7.03
2017-07-22T12:09:17.385Z,7.23
2017-07-22T12:11:45.472Z,6.87
2017-07-22T12:14:13.002Z,7.27
2017-07-22T12:16:40.404Z,8.60
2017-07-22T12:19:07.827Z,9.00
2017-07-22T12:21:35.295Z,9.97
2017-07-22T12:24:02.739Z,9.40
2017-07-22T12:26:30.142Z,8.60
2017-07-22T12:28:58.357Z,6.77
2017-07-22T12:31:25.817Z,7.30
2017-07-22T12:33:53.283Z,6.30
2017-07-22T12:36:20.733Z,5.90
2017-07-22T12:38:48.153Z,6.77
2017-07-22T12:41:16.373Z,6.43
2017-07-22T12:43:43.813Z,5.83
2017-07-22T12:46:11.221Z,5.20
2017-07-22T12:48:38.640Z,5.77
2017-07-22T12:51:06.093Z,4.53
2017-07-22T12:53:33.540Z,4.40
2017-07-22T12:56:01.001Z,4.70
2017-07-22T12:58:28.404Z,4.87
2017-07-22T13:00:55.919Z,3.70
2017-07-22T13:03:23.381Z,2.87
2017-07-22T13:05:50.820Z,3.50
2017-07-22T13:08:18.229Z,3.10
2017-07-22T13:10:45.640Z,3.20
2017-07-22T13:13:13.105Z,3.57
2017-07-22T13:15:40.558Z,3.77
2017-07-22T13:18:08.016Z,3.87
2017-07-22T13:20:35.474Z,3.70
2017-07-22T13:23:02.878Z,3.67
2017-07-22T13:25:31.093Z,3.63
2017-07-22T13:27:59.038Z,3.77
2017-07-22T13:30:27.239Z,3.63
2017-07-22T13:32:54.694Z,2.67
2017-07-22T13:35:22.097Z,2.67
2017-07-22T13:37:49.518Z,3.17
2017-07-22T13:40:18.144Z,2.67
2017-07-22T13:42:45.559Z,2.93
2017-07-22T13:45:13.030Z,2.40
2017-07-22T13:47:41.240Z,2.00
2017-07-22T13:50:09.449Z,1.90
2017-07-22T13:52:36.905Z,1.80
2017-07-22T13:55:04.381Z,1.93
2017-07-22T13:57:31.944Z,1.70
2017-07-22T13:59:59.408Z,2.10
2017-07-22T14:02:26.848Z,1.60
2017-07-22T14:04:54.301Z,2.10
2017-07-22T14:07:21.748Z,1.80
2017-07-22T14:09:49.157Z,2.27
2017-07-22T14:12:16.584Z,2.70
2017-07-22T14:14:44.016Z,2.40
2017-07-22T14:17:11.422Z,2.23
2017-07-22T14:19:38.842Z,2.00
2017-07-22T14:22:06.317Z,1.60
2017-07-22T14:24:33.761Z,1.73
2017-07-22T14:27:01.212Z,2.20
2017-07-22T14:29:28.666Z,1.67
2017-07-22T14:31:56.121Z,1.57
2017-07-22T14:34:23.580Z,2.07
2017-07-22T14:36:51.034Z,1.90
2017-07-22T14:39:18.484Z,1.83
2017-07-22T14:41:45.942Z,2.10
2017-07-22T14:44:13.429Z,1.97
2017-07-22T14:46:40.824Z,1.70
2017-07-22T14:49:09.042Z,2.20
2017-07-22T14:51:36.500Z,2.47
2017-07-22T14:54:04.424Z,2.00
2017-07-22T14:56:32.641Z,2.10
2017-07-22T14:59:00.084Z,2.03
2017-07-22T15:01:28.426Z,2.80
2017-07-22T15:03:56.641Z,2.20
2017-07-22T15:06:24.097Z,2.57
2017-07-22T15:08:51.560Z,2.47
2017-07-22T15:11:18.957Z,2.60
2017-07-22T15:13:46.479Z,2.73
2017-07-22T15:16:13.921Z,2.87
2017-07-22T15:18:41.325Z,2.00
2017-07-22T15:21:09.541Z,2.60
2017-07-22T15:23:37.028Z,2.67
2017-07-22T15:26:04.445Z,2.87
2017-07-22T15:28:32.773Z,2.60
2017-07-22T15:31:00.429Z,2.63
2017-07-22T15:33:27.815Z,3.40
2017-07-22T15:35:55.233Z,2.83
2017-07-22T15:38:22.644Z,2.80
2017-07-22T15:40:50.848Z,2.63
2017-07-22T15:43:18.259Z,3.07
2017-07-22T15:45:45.766Z,3.00
2017-07-22T15:48:13.231Z,2.90
2017-07-22T15:50:40.688Z,2.80
2017-07-22T15:53:09.389Z,2.80
2017-07-22T15:55:36.831Z,2.97
2017-07-22T15:58:04.240Z,3.20
2017-07-22T16:00:32.425Z,3.13
2017-07-22T16:03:00.634Z,3.00
2017-07-22T16:05:29.543Z,2.87
2017-07-22T16:07:56.944Z,3.43
2017-07-22T16:10:25.134Z,3.20
2017-07-22T16:12:52.534Z,2.77
2017-07-22T16:15:19.949Z,3.17
2017-07-22T16:17:47.366Z,3.40
2017-07-22T16:20:14.770Z,3.33
2017-07-22T16:22:42.193Z,3.10
2017-07-22T16:25:10.361Z,3.17
2017-07-22T16:27:37.776Z,3.63
2017-07-22T16:30:05.982Z,3.83
2017-07-22T16:32:33.395Z,3.60
2017-07-22T16:35:00.805Z,3.90
2017-07-22T16:37:29.026Z,3.60
2017-07-22T16:39:56.420Z,3.37
2017-07-22T16:42:24.232Z,3.40
2017-07-22T16:44:51.637Z,3.07
2017-07-22T16:47:19.077Z,2.93
2017-07-22T16:49:47.050Z,3.10
2017-07-22T16:52:14.457Z,3.40
2017-07-22T16:54:41.869Z,3.27
2017-07-22T16:57:10.197Z,3.33
2017-07-22T16:59:37.604Z,2.70
2017-07-22T17:02:05.017Z,3.70
2017-07-22T17:04:32.475Z,3.23
2017-07-22T17:06:59.881Z,3.37
2017-07-22T17:09:27.297Z,3.30
2017-07-22T17:11:54.702Z,3.27
2017-07-22T17:14:22.877Z,3.00
2017-07-22T17:16:51.057Z,3.40
2017-07-22T17:19:19.241Z,3.23
2017-07-22T17:21:46.653Z,3.60
2017-07-22T17:24:14.073Z,3.03
2017-07-22T17:26:41.544Z,2.90
2017-07-22T17:29:08.983Z,3.10
2017-07-22T17:31:36.445Z,4.70
2017-07-22T17:34:03.860Z,3.50
2017-07-22T17:36:32.073Z,3.30
2017-07-22T17:38:59.729Z,3.27
2017-07-22T17:41:27.924Z,3.60
2017-07-22T17:43:55.330Z,3.57
2017-07-22T17:46:22.741Z,3.40
2017-07-22T17:48:50.149Z,3.93
2017-07-22T17:51:18.362Z,4.23
2017-07-22T17:53:45.772Z,3.23
2017-07-22T17:56:14.326Z,3.80
2017-07-22T17:58:41.759Z,3.50
2017-07-22T18:01:10.042Z,4.20
2017-07-22T18:03:37.457Z,3.80
2017-07-22T18:06:06.473Z,3.43
2017-07-22T18:08:33.943Z,4.23
2017-07-22T18:11:02.027Z,4.47
2017-07-22T18:13:29.471Z,4.00
2017-07-22T18:15:56.929Z,4.23
2017-07-22T18:18:24.335Z,4.10
2017-07-22T18:20:52.512Z,3.83
2017-07-22T18:23:20.685Z,4.00
2017-07-22T18:25:48.907Z,4.93
2017-07-22T18:28:16.317Z,4.70
2017-07-22T18:30:44.529Z,4.87
2017-07-22T18:33:12.033Z,5.23
2017-07-22T18:35:40.369Z,3.73
2017-07-22T18:38:07.825Z,4.40
2017-07-22T18:40:35.274Z,4.20
2017-07-22T18:43:02.732Z,4.57
2017-07-22T18:45:30.717Z,4.27
2017-07-22T18:47:58.122Z,4.10
2017-07-22T18:50:26.343Z,4.23
2017-07-22T18:52:54.585Z,3.70
2017-07-22T18:55:22.065Z,4.90
2017-07-22T18:57:49.533Z,4.83
2017-07-22T19:00:16.980Z,4.80
2017-07-22T19:02:44.446Z,4.90
2017-07-22T19:05:11.850Z,4.70
2017-07-22T19:07:40.032Z,4.57
2017-07-22T19:10:08.251Z,4.80
2017-07-22T19:12:35.713Z,5.07
2017-07-22T19:15:03.156Z,4.93
2017-07-22T19:17:30.617Z,5.20
2017-07-22T19:19:58.073Z,4.73
2017-07-22T19:22:25.504Z,5.07
2017-07-22T19:24:52.998Z,6.20
2017-07-22T19:27:20.397Z,5.20
2017-07-22T19:29:47.818Z,4.90
2017-07-22T19:32:15.224Z,5.03
2017-07-22T19:34:43.389Z,5.27
2017-07-22T19:37:11.570Z,5.27
2017-07-22T19:39:39.749Z,4.40
2017-07-22T19:42:08.577Z,4.47
2017-07-22T19:44:35.984Z,5.07
2017-07-22T19:47:04.153Z,4.77
2017-07-22T19:49:31.561Z,4.63
2017-07-22T19:52:00.143Z,4.93
2017-07-22T19:54:27.549Z,4.83
2017-07-22T19:56:56.530Z,5.70
2017-07-22T19:59:23.949Z,4.80
2017-07-22T20:01:51.356Z,4.90
2017-07-22T20:04:19.529Z,5.40
2017-07-22T20:06:47.708Z,5.17
2017-07-22T20:09:15.121Z,5.73
2017-07-22T20:11:42.533Z,5.00
2017-07-22T20:14:09.941Z,6.20
2017-07-22T20:16:37.375Z,5.63
2017-07-22T20:19:04.773Z,5.40
2017-07-22T20:21:32.195Z,5.87
2017-07-22T20:23:59.601Z,5.80
2017-07-22T20:26:28.821Z,6.80
2017-07-22T20:28:56.226Z,6.10
2017-07-22T20:31:23.649Z,5.97
2017-07-22T20:33:51.048Z,5.70
2017-07-22T20:36:18.465Z,5.50
2017-07-22T20:38:45.864Z,6.37
2017-07-22T20:41:13.992Z,6.63
2017-07-22T20:43:41.385Z,5.30
2017-07-22T20:46:08.804Z,5.90
2017-07-22T20:48:36.888Z,5.20
2017-07-22T20:51:04.306Z,5.90
2017-07-22T20:53:32.528Z,6.33
2017-07-22T20:55:59.948Z,4.87
2017-07-22T20:58:27.351Z,6.70
2017-07-22T21:00:54.761Z,5.47
2017-07-22T21:03:22.175Z,6.10
2017-07-22T21:05:50.353Z,5.83
2017-07-22T21:08:19.400Z,6.23
2017-07-22T21:10:46.797Z,5.83
2017-07-22T21:13:14.219Z,5.87
2017-07-22T21:15:41.619Z,5.70
2017-07-22T21:18:09.809Z,5.80
2017-07-22T21:20:37.219Z,5.93
2017-07-22T21:23:04.637Z,5.30
2017-07-22T21:25:32.046Z,5.83
2017-07-22T21:27:59.463Z,5.20
2017-07-22T21:30:26.873Z,5.70
2017-07-22T21:32:54.281Z,5.77
2017-07-22T21:35:21.692Z,5.93
2017-07-22T21:37:49.874Z,5.80
2017-07-22T21:40:17.300Z,6.10
2017-07-22T21:42:44.717Z,5.53
2017-07-22T21:45:12.805Z,6.10
2017-07-22T21:47:40.223Z,5.00
2017-07-22T21:50:07.630Z,5.50
2017-07-22T21:52:35.037Z,6.00
2017-07-22T21:55:02.444Z,5.37
2017-07-22T21:57:29.850Z,6.43
2017-07-22T21:59:58.394Z,5.50
2017-07-22T22:02:25.806Z,5.20
2017-07-22T22:04:53.217Z,5.20
2017-07-22T22:07:21.385Z,5.73
2017-07-22T22:09:49.565Z,5.30
2017-07-22T22:12:19.433Z,5.57
2017-07-22T22:14:46.848Z,5.80
2017-07-22T22:17:14.270Z,5.17
2017-07-22T22:19:41.673Z,5.67
2017-07-22T22:22:09.080Z,6.23
2017-07-22T22:24:36.856Z,4.93
2017-07-22T22:27:04.266Z,5.30
2017-07-22T22:29:31.668Z,5.70
2017-07-22T22:32:00.110Z,5.60
2017-07-22T22:34:28.312Z,5.40
2017-07-22T22:36:56.252Z,5.27
2017-07-22T22:39:24.032Z,5.77
2017-07-22T22:41:51.431Z,6.00
2017-07-22T22:44:19.591Z,6.20
2017-07-22T22:46:47.505Z,6.17
2017-07-22T22:49:14.917Z,7.40
2017-07-22T22:51:43.820Z,8.13
2017-07-22T22:54:11.230Z,7.70
2017-07-22T22:56:38.645Z,5.57
2017-07-22T22:59:06.054Z,1.70
2017-07-22T23:01:34.380Z,1.53
2017-07-22T23:04:01.785Z,1.17
2017-07-22T23:06:29.205Z,1.10
2017-07-22T23:08:56.618Z,1.00
2017-07-22T23:11:24.804Z,1.00
2017-07-22T23:13:52.981Z,1.60
2017-07-22T23:16:20.390Z,1.43
2017-07-22T23:18:47.794Z,1.70
2017-07-22T23:21:15.206Z,1.27
2017-07-22T23:23:42.618Z,1.00
2017-07-22T23:26:10.034Z,0.77
2017-07-22T23:28:37.445Z,1.33
2017-07-22T23:31:04.869Z,1.13
2017-07-22T23:33:33.411Z,1.07
2017-07-22T23:36:00.813Z,0.97
2017-07-22T23:38:28.229Z,0.70
2017-07-22T23:40:55.650Z,1.23
2017-07-22T23:43:23.074Z,1.53
2017-07-22T23:45:52.038Z,1.30
2017-07-22T23:48:19.690Z,1.37
2017-07-22T23:50:47.077Z,0.50
2017-07-22T23:53:14.489Z,1.43
2017-07-22T23:55:41.906Z,0.77
2017-07-22T23:58:09.324Z,0.70
