createdAt,value
2023-07-09T00:00:37.004Z,2.97
2023-07-09T00:03:15.394Z,1.97
2023-07-09T00:05:45.931Z,2.63
2023-07-09T00:08:28.998Z,2.07
2023-07-09T00:11:00.563Z,1.67
2023-07-09T00:13:31.530Z,1.90
2023-07-09T00:16:03.718Z,1.97
2023-07-09T00:18:36.661Z,2.70
2023-07-09T00:21:07.344Z,1.83
2023-07-09T00:23:36.652Z,3.17
2023-07-09T00:26:07.799Z,2.30
2023-07-09T00:28:40.132Z,2.60
2023-07-09T00:31:12.115Z,2.03
2023-07-09T00:33:42.717Z,2.07
2023-07-09T00:36:19.368Z,2.00
2023-07-09T00:39:02.457Z,2.17
2023-07-09T00:41:44.387Z,2.43
2023-07-09T00:44:46.799Z,1.97
2023-07-09T00:47:31.881Z,1.70
2023-07-09T00:50:14.606Z,2.40
2023-07-09T00:52:55.790Z,3.03
2023-07-09T00:55:29.979Z,2.43
2023-07-09T00:58:04.134Z,2.20
2023-07-09T01:00:48.170Z,1.63
2023-07-09T01:03:28.937Z,1.77
2023-07-09T01:06:02.088Z,1.80
2023-07-09T01:08:34.897Z,2.30
2023-07-09T01:11:10.828Z,2.33
2023-07-09T01:13:41.519Z,2.30
2023-07-09T01:16:32.568Z,2.87
2023-07-09T01:19:02.072Z,2.60
2023-07-09T01:21:40.061Z,2.30
2023-07-09T01:24:26.554Z,2.33
2023-07-09T01:26:56.498Z,2.20
2023-07-09T01:29:28.761Z,3.07
2023-07-09T01:31:59.724Z,2.30
2023-07-09T01:34:30.162Z,2.30
2023-07-09T01:37:05.988Z,2.60
2023-07-09T01:39:37.558Z,2.10
2023-07-09T01:42:07.495Z,2.40
2023-07-09T01:44:38.374Z,1.90
2023-07-09T01:47:08.269Z,2.30
2023-07-09T01:49:47.555Z,2.00
2023-07-09T01:52:23.952Z,2.13
2023-07-09T01:54:55.636Z,2.30
2023-07-09T01:57:34.821Z,2.90
2023-07-09T02:00:15.676Z,2.10
2023-07-09T02:02:48.191Z,2.07
2023-07-09T02:05:27.990Z,1.83
2023-07-09T02:07:59.361Z,1.90
2023-07-09T02:10:34.918Z,1.50
2023-07-09T02:13:06.900Z,2.30
2023-07-09T02:15:45.094Z,2.60
2023-07-09T02:18:16.290Z,1.40
2023-07-09T02:20:46.336Z,2.00
2023-07-09T02:23:18.433Z,2.30
2023-07-09T02:25:49.322Z,3.10
2023-07-09T02:28:18.246Z,2.40
2023-07-09T02:30:47.525Z,2.97
2023-07-09T02:33:17.159Z,3.07
2023-07-09T02:35:53.282Z,2.23
2023-07-09T02:38:39.961Z,2.00
2023-07-09T02:41:11.104Z,2.47
2023-07-09T02:43:42.514Z,2.53
2023-07-09T02:46:26.167Z,2.23
2023-07-09T02:49:05.967Z,2.30
2023-07-09T02:51:39.765Z,2.60
2023-07-09T02:54:12.411Z,3.17
2023-07-09T02:56:43.391Z,2.57
2023-07-09T02:59:13.947Z,1.70
2023-07-09T03:01:43.039Z,2.53
2023-07-09T03:04:14.063Z,2.40
2023-07-09T03:06:46.556Z,2.70
2023-07-09T03:09:17.678Z,2.73
2023-07-09T03:11:46.833Z,2.10
2023-07-09T03:14:16.142Z,2.90
2023-07-09T03:16:45.698Z,2.23
2023-07-09T03:19:14.742Z,2.80
2023-07-09T03:21:43.477Z,2.87
2023-07-09T03:24:20.518Z,2.10
2023-07-09T03:26:52.551Z,3.07
2023-07-09T03:29:21.732Z,2.20
2023-07-09T03:31:52.261Z,2.50
2023-07-09T03:34:21.142Z,2.60
2023-07-09T03:36:51.167Z,3.10
2023-07-09T03:39:20.281Z,3.60
2023-07-09T03:41:51.255Z,1.93
2023-07-09T03:44:22.332Z,2.30
2023-07-09T03:46:52.798Z,3.70
2023-07-09T03:49:21.682Z,1.70
2023-07-09T03:51:51.761Z,2.53
2023-07-09T03:54:21.719Z,2.70
2023-07-09T03:56:57.966Z,2.67
2023-07-09T03:59:27.888Z,2.90
2023-07-09T04:01:58.384Z,2.17
2023-07-09T04:04:28.917Z,3.00
2023-07-09T04:07:03.478Z,2.90
2023-07-09T04:09:34.218Z,2.97
2023-07-09T04:12:09.050Z,2.07
2023-07-09T04:14:40.384Z,2.10
2023-07-09T04:17:10.456Z,2.60
2023-07-09T04:19:41.424Z,2.40
2023-07-09T04:22:14.512Z,2.77
2023-07-09T04:24:44.469Z,3.07
2023-07-09T04:27:26.338Z,2.70
2023-07-09T04:29:56.097Z,2.40
2023-07-09T04:32:26.454Z,2.60
2023-07-09T04:34:58.105Z,2.83
2023-07-09T04:37:27.232Z,2.60
2023-07-09T04:39:58.662Z,2.70
2023-07-09T04:42:31.011Z,2.73
2023-07-09T04:45:03.029Z,2.87
2023-07-09T04:47:34.534Z,3.37
2023-07-09T04:50:05.224Z,3.43
2023-07-09T04:52:35.732Z,2.63
2023-07-09T04:55:05.891Z,2.90
2023-07-09T04:57:38.669Z,2.30
2023-07-09T05:00:11.649Z,3.43
2023-07-09T05:02:43.019Z,3.40
2023-07-09T05:05:13.878Z,3.70
2023-07-09T05:07:57.043Z,3.50
2023-07-09T05:10:27.098Z,3.03
2023-07-09T05:13:03.590Z,2.70
2023-07-09T05:15:34.033Z,3.00
2023-07-09T05:18:03.886Z,1.90
2023-07-09T05:20:38.081Z,2.50
2023-07-09T05:23:10.683Z,2.63
2023-07-09T05:25:41.344Z,1.80
2023-07-09T05:28:14.706Z,2.17
2023-07-09T05:30:46.472Z,2.60
2023-07-09T05:33:19.586Z,2.03
2023-07-09T05:35:52.508Z,2.30
2023-07-09T05:38:22.110Z,2.87
2023-07-09T05:40:52.399Z,3.70
2023-07-09T05:43:25.928Z,2.50
2023-07-09T05:45:57.656Z,2.80
2023-07-09T05:48:28.897Z,2.73
2023-07-09T05:51:05.847Z,3.20
2023-07-09T05:53:38.186Z,2.97
2023-07-09T05:56:10.311Z,2.87
2023-07-09T05:58:42.399Z,3.40
2023-07-09T06:01:12.079Z,3.37
2023-07-09T06:03:41.427Z,2.80
2023-07-09T06:06:10.973Z,2.90
2023-07-09T06:08:40.526Z,3.47
2023-07-09T06:11:10.268Z,2.53
2023-07-09T06:13:43.190Z,3.20
2023-07-09T06:16:17.624Z,3.47
2023-07-09T06:18:49.782Z,2.13
2023-07-09T06:21:22.299Z,3.20
2023-07-09T06:24:06.022Z,3.10
2023-07-09T06:26:37.172Z,3.07
2023-07-09T06:29:21.077Z,2.83
2023-07-09T06:31:51.635Z,2.43
2023-07-09T06:34:23.235Z,3.00
2023-07-09T06:36:57.905Z,1.97
2023-07-09T06:39:31.964Z,2.43
2023-07-09T06:42:01.804Z,3.13
2023-07-09T06:44:40.411Z,2.63
2023-07-09T06:47:14.358Z,2.90
2023-07-09T06:49:44.029Z,2.70
2023-07-09T06:52:16.677Z,2.63
2023-07-09T06:54:47.353Z,2.90
2023-07-09T06:57:18.075Z,3.20
2023-07-09T06:59:49.781Z,3.00
2023-07-09T07:02:22.055Z,3.27
2023-07-09T07:04:51.629Z,3.37
2023-07-09T07:07:21.436Z,1.80
2023-07-09T07:09:50.827Z,1.90
2023-07-09T07:12:34.684Z,2.67
2023-07-09T07:15:06.920Z,2.77
2023-07-09T07:17:38.413Z,2.80
2023-07-09T07:20:10.999Z,2.80
2023-07-09T07:22:43.729Z,2.57
2023-07-09T07:25:13.974Z,2.87
2023-07-09T07:27:43.975Z,2.60
2023-07-09T07:30:15.157Z,2.60
2023-07-09T07:32:49.029Z,2.63
2023-07-09T07:35:19.544Z,2.50
2023-07-09T07:37:50.653Z,2.10
2023-07-09T07:40:33.731Z,3.40
2023-07-09T07:43:05.590Z,4.03
2023-07-09T07:45:43.377Z,3.17
2023-07-09T07:48:13.045Z,3.30
2023-07-09T07:50:42.802Z,3.30
2023-07-09T07:53:15.284Z,3.10
2023-07-09T07:55:46.370Z,2.90
2023-07-09T07:58:16.744Z,2.50
2023-07-09T08:00:47.264Z,2.80
2023-07-09T08:03:19.723Z,3.40
2023-07-09T08:05:52.069Z,2.93
2023-07-09T08:08:23.960Z,2.53
2023-07-09T08:10:53.349Z,2.70
2023-07-09T08:13:22.503Z,3.30
2023-07-09T08:15:54.412Z,4.00
2023-07-09T08:18:27.041Z,3.53
2023-07-09T08:21:00.336Z,3.33
2023-07-09T08:23:30.047Z,3.27
2023-07-09T08:26:06.438Z,2.47
2023-07-09T08:28:38.732Z,2.33
2023-07-09T08:31:11.195Z,3.30
2023-07-09T08:33:45.047Z,2.53
2023-07-09T08:36:20.680Z,3.73
2023-07-09T08:38:50.066Z,4.20
2023-07-09T08:41:30.631Z,3.17
2023-07-09T08:44:30.411Z,3.57
2023-07-09T09:09:08.080Z,2.70
2023-07-09T09:14:53.362Z,3.27
2023-07-09T09:17:32.690Z,3.20
2023-07-09T09:20:07.252Z,3.00
2023-07-09T09:23:03.600Z,4.07
2023-07-09T09:32:09.315Z,2.90
2023-07-09T10:06:16.462Z,2.50
2023-07-09T10:09:36.349Z,2.50
2023-07-09T10:33:45.487Z,2.60
2023-07-09T10:51:43.213Z,2.53
2023-07-09T11:35:48.722Z,2.20
2023-07-09T11:38:33.468Z,2.47
2023-07-09T11:41:12.954Z,2.13
2023-07-09T11:43:52.289Z,2.10
2023-07-09T11:46:44.643Z,2.70
2023-07-09T11:49:16.858Z,2.13
2023-07-09T11:52:03.526Z,2.50
2023-07-09T11:54:49.836Z,1.73
2023-07-09T11:57:39.513Z,1.77
2023-07-09T12:00:13.178Z,2.30
2023-07-09T12:02:50.916Z,2.10
2023-07-09T12:15:31.879Z,2.17
2023-07-09T12:18:53.096Z,2.43
2023-07-09T12:25:20.732Z,2.70
2023-07-09T12:31:56.148Z,2.50
2023-07-09T12:43:43.559Z,1.80
2023-07-09T12:46:27.024Z,2.47
2023-07-09T12:48:59.064Z,2.83
2023-07-09T12:51:36.794Z,3.00
2023-07-09T12:57:36.947Z,4.10
2023-07-09T13:00:22.402Z,2.30
2023-07-09T13:02:59.571Z,2.97
2023-07-09T13:08:58.216Z,2.50
2023-07-09T13:11:42.506Z,1.87
2023-07-09T13:17:35.038Z,2.83
2023-07-09T13:23:24.742Z,2.93
2023-07-09T13:26:09.382Z,2.80
2023-07-09T13:48:11.359Z,5.33
2023-07-09T13:50:43.217Z,3.10
2023-07-09T13:53:19.964Z,3.03
2023-07-09T13:55:54.879Z,3.40
2023-07-09T13:58:27.319Z,3.00
2023-07-09T14:01:07.371Z,3.87
2023-07-09T14:09:26.869Z,2.70
2023-07-09T14:11:56.953Z,4.13
2023-07-09T14:14:31.696Z,2.90
2023-07-09T14:17:03.458Z,4.23
2023-07-09T14:19:32.927Z,2.77
2023-07-09T14:22:05.171Z,17.90
2023-07-09T14:24:35.007Z,8.60
2023-07-09T14:27:06.766Z,4.23
2023-07-09T14:29:38.540Z,4.77
2023-07-09T14:32:20.548Z,5.27
2023-07-09T14:35:10.319Z,3.10
2023-07-09T14:38:23.991Z,3.70
2023-07-09T14:41:14.946Z,2.90
2023-07-09T14:43:52.012Z,2.43
2023-07-09T15:01:11.099Z,3.70
2023-07-09T15:03:58.612Z,2.87
2023-07-09T15:06:31.838Z,3.10
2023-07-09T15:09:16.895Z,2.70
2023-07-09T15:12:13.101Z,2.47
2023-07-09T15:14:48.105Z,1.87
2023-07-09T15:17:19.444Z,2.37
2023-07-09T15:22:43.410Z,2.50
2023-07-09T15:25:19.538Z,2.27
2023-07-09T15:27:49.076Z,3.67
2023-07-09T15:30:27.120Z,4.73
2023-07-09T15:33:03.648Z,4.67
2023-07-09T15:35:40.586Z,4.17
2023-07-09T15:38:29.084Z,3.60
2023-07-09T15:40:59.421Z,4.77
2023-07-09T15:43:30.794Z,4.70
2023-07-09T15:46:02.741Z,5.00
2023-07-09T15:48:41.669Z,3.90
2023-07-09T15:51:19.796Z,4.43
2023-07-09T15:54:03.196Z,4.17
2023-07-09T15:56:45.320Z,2.90
2023-07-09T15:59:31.609Z,3.60
2023-07-09T16:02:05.544Z,3.60
2023-07-09T16:04:38.585Z,3.87
2023-07-09T16:07:15.792Z,2.53
2023-07-09T16:09:50.949Z,3.83
2023-07-09T16:12:23.762Z,3.10
2023-07-09T16:15:00.696Z,2.73
2023-07-09T16:17:32.561Z,2.50
2023-07-09T16:20:02.695Z,3.00
2023-07-09T16:22:40.487Z,3.80
2023-07-09T16:25:19.367Z,3.13
2023-07-09T16:27:50.014Z,3.97
2023-07-09T16:30:26.530Z,3.90
2023-07-09T16:33:15.133Z,3.47
2023-07-09T16:35:58.352Z,3.73
2023-07-09T16:38:47.694Z,3.60
2023-07-09T16:41:31.872Z,3.23
2023-07-09T16:44:01.488Z,3.90
2023-07-09T16:46:34.536Z,3.00
2023-07-09T16:49:16.075Z,4.13
2023-07-09T16:51:54.583Z,3.17
2023-07-09T16:54:30.149Z,4.33
2023-07-09T16:57:00.552Z,3.70
2023-07-09T16:59:31.627Z,5.30
2023-07-09T17:02:03.366Z,3.80
2023-07-09T17:04:35.498Z,5.07
2023-07-09T17:07:05.847Z,5.40
2023-07-09T17:09:35.670Z,4.80
2023-07-09T17:12:07.188Z,4.67
2023-07-09T17:14:37.428Z,5.10
2023-07-09T17:17:09.528Z,5.30
2023-07-09T17:19:43.656Z,3.97
2023-07-09T17:22:22.728Z,3.90
2023-07-09T17:24:53.850Z,4.57
2023-07-09T17:27:23.685Z,3.87
2023-07-09T17:29:57.488Z,3.40
2023-07-09T17:32:30.289Z,3.60
2023-07-09T17:35:03.737Z,3.07
2023-07-09T17:37:34.446Z,4.33
2023-07-09T17:40:04.054Z,4.40
2023-07-09T17:42:32.815Z,4.20
2023-07-09T17:45:05.493Z,4.43
2023-07-09T17:47:36.688Z,4.97
2023-07-09T17:50:16.861Z,4.10
2023-07-09T17:52:48.763Z,4.40
2023-07-09T17:55:20.292Z,4.00
2023-07-09T17:57:57.816Z,4.53
2023-07-09T18:00:35.626Z,4.47
2023-07-09T18:03:29.959Z,3.70
2023-07-09T18:06:04.929Z,3.37
2023-07-09T18:08:36.257Z,3.60
2023-07-09T18:11:06.292Z,5.33
2023-07-09T18:14:02.549Z,5.60
2023-07-09T18:16:33.194Z,4.37
2023-07-09T18:19:05.765Z,4.17
2023-07-09T18:21:44.504Z,4.90
2023-07-09T18:24:17.017Z,4.93
2023-07-09T18:26:48.580Z,13.90
2023-07-09T18:29:37.612Z,8.20
2023-07-09T18:34:59.396Z,4.37
2023-07-09T18:37:38.044Z,4.77
2023-07-09T18:40:10.676Z,4.23
2023-07-09T18:42:39.823Z,5.57
2023-07-09T18:45:13.278Z,4.90
2023-07-09T18:47:45.685Z,4.60
2023-07-09T18:50:30.143Z,4.47
2023-07-09T18:53:08.566Z,5.07
2023-07-09T18:58:33.329Z,4.30
2023-07-09T19:01:18.550Z,4.40
2023-07-09T19:03:49.117Z,4.37
2023-07-09T19:06:19.832Z,4.80
2023-07-09T19:08:53.398Z,4.47
2023-07-09T19:11:23.802Z,3.80
2023-07-09T19:13:56.757Z,4.67
2023-07-09T19:16:38.857Z,4.77
2023-07-09T19:19:17.918Z,4.90
2023-07-09T19:21:57.034Z,3.70
2023-07-09T19:24:48.537Z,3.57
2023-07-09T19:27:24.742Z,4.03
2023-07-09T19:29:55.922Z,5.37
2023-07-09T19:32:35.271Z,6.00
2023-07-09T19:35:21.140Z,4.53
2023-07-09T19:37:55.751Z,5.33
2023-07-09T19:40:31.733Z,5.00
2023-07-09T19:43:06.338Z,5.00
2023-07-09T19:45:46.933Z,3.77
2023-07-09T19:48:20.755Z,3.20
2023-07-09T19:51:01.006Z,3.40
2023-07-09T19:53:30.223Z,4.60
2023-07-09T19:56:05.423Z,4.47
2023-07-09T19:58:34.638Z,4.43
2023-07-09T20:01:07.672Z,4.63
2023-07-09T20:06:39.422Z,4.90
2023-07-09T20:09:32.347Z,4.03
2023-07-09T20:12:25.240Z,5.17
2023-07-09T20:15:07.157Z,4.20
2023-07-09T20:17:51.736Z,3.50
2023-07-09T20:20:30.668Z,4.00
2023-07-09T20:23:02.347Z,3.00
2023-07-09T20:25:48.279Z,3.73
2023-07-09T20:28:49.804Z,3.77
2023-07-09T20:31:26.938Z,3.73
2023-07-09T20:34:07.994Z,3.77
2023-07-09T20:36:41.119Z,3.90
2023-07-09T20:39:20.931Z,3.60
2023-07-09T20:41:53.884Z,4.10
2023-07-09T20:44:33.261Z,3.67
2023-07-09T20:47:15.281Z,4.17
2023-07-09T20:49:54.975Z,4.00
2023-07-09T20:52:28.126Z,4.27
2023-07-09T20:57:56.341Z,3.47
2023-07-09T21:03:43.051Z,4.90
2023-07-09T21:06:20.917Z,4.07
2023-07-09T21:09:01.566Z,3.63
2023-07-09T21:11:34.373Z,3.57
2023-07-09T21:14:19.578Z,4.10
2023-07-09T21:17:05.307Z,3.63
2023-07-09T21:25:45.218Z,3.63
2023-07-09T21:28:25.718Z,4.00
2023-07-09T21:31:02.765Z,4.10
2023-07-09T21:33:35.681Z,4.33
2023-07-09T21:36:13.294Z,4.00
2023-07-09T21:38:44.780Z,4.00
2023-07-09T21:41:16.802Z,3.47
2023-07-09T21:44:05.268Z,3.40
2023-07-09T21:46:49.448Z,4.33
2023-07-09T21:49:25.852Z,8.03
2023-07-09T21:52:23.912Z,5.33
2023-07-09T21:57:28.382Z,4.20
2023-07-09T22:00:11.608Z,4.80
2023-07-09T22:02:43.993Z,4.60
2023-07-09T22:05:19.116Z,4.57
2023-07-09T22:08:01.299Z,5.57
2023-07-09T22:10:35.340Z,5.53
2023-07-09T22:13:06.615Z,6.00
2023-07-09T22:15:42.749Z,6.60
2023-07-09T22:18:18.437Z,7.40
2023-07-09T22:20:50.552Z,6.33
2023-07-09T22:23:27.051Z,7.20
2023-07-09T22:25:56.502Z,5.50
2023-07-09T22:28:26.158Z,5.73
2023-07-09T22:30:57.658Z,4.80
2023-07-09T22:33:26.876Z,4.80
2023-07-09T22:36:01.856Z,4.73
2023-07-09T22:38:37.653Z,5.30
2023-07-09T22:41:18.158Z,5.10
2023-07-09T22:43:48.876Z,4.27
2023-07-09T22:46:20.434Z,5.13
2023-07-09T22:48:54.644Z,4.87
2023-07-09T22:51:25.195Z,4.90
2023-07-09T22:54:21.516Z,4.70
2023-07-09T22:56:50.766Z,3.60
2023-07-09T22:59:21.198Z,3.23
2023-07-09T23:01:59.482Z,2.77
2023-07-09T23:04:38.446Z,3.40
2023-07-09T23:07:15.551Z,2.83
2023-07-09T23:09:47.281Z,3.53
2023-07-09T23:12:17.092Z,2.77
2023-07-09T23:14:46.958Z,2.53
2023-07-09T23:17:17.985Z,2.73
2023-07-09T23:20:05.302Z,2.00
2023-07-09T23:22:34.325Z,2.80
2023-07-09T23:25:05.832Z,1.80
2023-07-09T23:27:40.460Z,2.40
2023-07-09T23:31:17.060Z,2.57
2023-07-09T23:33:55.677Z,1.87
2023-07-09T23:36:25.001Z,2.17
2023-07-09T23:38:54.866Z,2.03
2023-07-09T23:41:33.034Z,2.67
2023-07-09T23:44:09.919Z,2.50
2023-07-09T23:46:45.326Z,2.57
2023-07-09T23:49:24.524Z,2.20
2023-07-09T23:51:53.665Z,1.63
2023-07-09T23:54:25.160Z,2.57
2023-07-09T23:56:56.620Z,1.93
