createdAt,value
2019-05-22T00:01:27.816Z,90.60
2019-05-22T00:05:34.206Z,90.60
2019-05-22T00:09:39.222Z,90.80
2019-05-22T00:13:45.941Z,90.90
2019-05-22T00:17:50.105Z,90.70
2019-05-22T00:22:13.399Z,90.80
2019-05-22T00:26:18.611Z,90.90
2019-05-22T00:30:25.174Z,90.80
2019-05-22T00:34:30.144Z,90.90
2019-05-22T00:38:35.596Z,90.80
2019-05-22T00:42:39.198Z,90.90
2019-05-22T00:46:43.223Z,90.90
2019-05-22T00:50:48.823Z,91.10
2019-05-22T00:54:54.008Z,91.10
2019-05-22T00:58:58.960Z,91.40
2019-05-22T01:03:02.239Z,91.20
2019-05-22T01:07:08.590Z,91.30
2019-05-22T01:11:13.726Z,91.40
2019-05-22T01:15:21.394Z,91.40
2019-05-22T01:19:27.002Z,91.50
2019-05-22T01:23:32.499Z,91.60
2019-05-22T01:27:35.891Z,91.50
2019-05-22T01:31:42.260Z,91.40
2019-05-22T01:36:02.882Z,91.50
2019-05-22T01:40:11.303Z,91.50
2019-05-22T01:44:16.929Z,91.50
2019-05-22T01:48:25.103Z,91.50
2019-05-22T01:52:29.806Z,91.40
2019-05-22T01:56:34.831Z,91.60
2019-05-22T02:00:58.397Z,91.50
2019-05-22T02:05:01.958Z,91.50
2019-05-22T02:09:27.178Z,91.30
2019-05-22T02:13:36.340Z,91.40
2019-05-22T02:17:40.988Z,91.20
2019-05-22T02:21:44.630Z,91.00
2019-05-22T02:25:49.575Z,91.00
2019-05-22T02:29:54.770Z,90.90
2019-05-22T02:34:03.756Z,90.90
2019-05-22T02:38:07.472Z,90.90
2019-05-22T02:42:24.349Z,90.90
2019-05-22T02:46:28.962Z,90.90
2019-05-22T02:50:33.847Z,90.90
2019-05-22T02:54:36.960Z,91.10
2019-05-22T02:58:40.276Z,90.70
2019-05-22T03:02:51.179Z,90.70
2019-05-22T03:06:54.471Z,90.70
2019-05-22T03:10:58.485Z,90.70
2019-05-22T03:15:03.302Z,90.70
2019-05-22T03:19:09.274Z,90.80
2019-05-22T03:23:26.049Z,90.70
2019-05-22T03:27:44.570Z,90.70
2019-05-22T03:31:47.764Z,90.80
2019-05-22T03:36:05.501Z,90.70
2019-05-22T03:40:09.496Z,90.50
2019-05-22T03:44:13.127Z,90.90
2019-05-22T03:48:16.587Z,90.90
2019-05-22T03:52:19.700Z,90.80
2019-05-22T03:56:24.260Z,91.00
2019-05-22T04:00:28.406Z,90.80
2019-05-22T04:04:34.941Z,91.00
2019-05-22T04:08:40.105Z,90.80
2019-05-22T04:12:43.711Z,91.00
2019-05-22T04:16:48.263Z,90.90
2019-05-22T04:20:52.803Z,91.00
2019-05-22T04:24:56.030Z,91.10
2019-05-22T04:29:01.541Z,91.10
2019-05-22T04:33:06.155Z,91.10
2019-05-22T04:37:13.618Z,91.20
2019-05-22T04:41:17.884Z,91.00
2019-05-22T04:45:21.145Z,90.90
2019-05-22T04:49:24.667Z,91.00
2019-05-22T04:53:27.977Z,91.10
2019-05-22T04:57:30.982Z,91.40
2019-05-22T05:01:34.712Z,91.20
2019-05-22T05:05:43.329Z,91.30
2019-05-22T05:09:46.515Z,91.20
2019-05-22T05:13:49.628Z,91.20
2019-05-22T05:17:52.836Z,91.00
2019-05-22T05:21:55.944Z,90.90
2019-05-22T05:26:00.616Z,90.80
2019-05-22T05:30:07.846Z,90.50
2019-05-22T05:34:20.548Z,90.40
2019-05-22T05:38:34.526Z,90.40
2019-05-22T05:42:38.132Z,90.60
2019-05-22T05:46:41.249Z,90.60
2019-05-22T05:50:56.925Z,90.50
2019-05-22T05:55:01.860Z,90.60
2019-05-22T05:59:05.973Z,90.80
2019-05-22T06:03:32.931Z,90.90
2019-05-22T06:07:37.769Z,91.00
2019-05-22T06:11:45.374Z,91.20
2019-05-22T06:16:04.387Z,91.30
2019-05-22T06:20:10.966Z,90.90
2019-05-22T06:24:20.490Z,90.90
2019-05-22T06:28:25.314Z,90.60
2019-05-22T06:32:54.674Z,90.40
2019-05-22T06:37:01.602Z,90.00
2019-05-22T06:41:06.321Z,89.70
2019-05-22T06:45:09.431Z,89.50
2019-05-22T06:49:34.525Z,88.60
2019-05-22T06:53:37.644Z,87.80
2019-05-22T06:57:40.852Z,86.70
2019-05-22T07:01:44.782Z,86.20
2019-05-22T07:05:48.200Z,86.10
2019-05-22T07:09:51.991Z,85.00
2019-05-22T07:13:55.879Z,84.10
2019-05-22T07:17:59.071Z,83.70
2019-05-22T07:22:04.328Z,83.10
2019-05-22T07:26:07.625Z,82.00
2019-05-22T07:30:11.171Z,80.90
2019-05-22T07:34:14.177Z,81.20
2019-05-22T07:38:18.601Z,79.60
2019-05-22T07:42:22.893Z,80.40
2019-05-22T07:46:25.893Z,79.10
2019-05-22T07:50:31.228Z,78.30
2019-05-22T07:54:34.741Z,77.80
2019-05-22T07:58:38.547Z,76.50
2019-05-22T08:02:44.208Z,74.30
2019-05-22T08:06:47.669Z,73.40
2019-05-22T08:10:52.208Z,74.10
2019-05-22T08:14:55.700Z,72.70
2019-05-22T08:18:58.935Z,73.90
2019-05-22T08:23:02.837Z,73.20
2019-05-22T08:27:07.160Z,74.80
2019-05-22T08:31:11.994Z,73.70
2019-05-22T08:35:15.306Z,72.80
2019-05-22T08:39:20.014Z,72.40
2019-05-22T08:43:24.631Z,72.50
2019-05-22T08:47:28.488Z,72.90
2019-05-22T08:51:31.700Z,72.10
2019-05-22T08:55:35.680Z,72.40
2019-05-22T08:59:39.791Z,73.20
2019-05-22T09:03:43.333Z,73.40
2019-05-22T09:07:46.802Z,75.30
2019-05-22T09:11:49.906Z,74.60
2019-05-22T09:15:53.042Z,74.70
2019-05-22T09:19:57.526Z,76.60
2019-05-22T09:24:01.432Z,76.40
2019-05-22T09:28:04.515Z,76.50
2019-05-22T09:32:07.641Z,76.00
2019-05-22T09:36:10.817Z,76.70
2019-05-22T09:40:13.900Z,77.30
2019-05-22T09:44:19.716Z,77.90
2019-05-22T09:48:22.789Z,77.80
2019-05-22T09:52:25.934Z,76.90
2019-05-22T09:56:29.405Z,76.10
2019-05-22T10:00:32.741Z,76.20
2019-05-22T10:04:36.309Z,75.20
2019-05-22T10:08:39.330Z,74.40
2019-05-22T10:12:43.139Z,73.60
2019-05-22T10:16:46.205Z,73.50
2019-05-22T10:20:49.378Z,72.60
2019-05-22T10:24:52.588Z,72.40
2019-05-22T10:28:56.344Z,73.20
2019-05-22T10:32:59.475Z,71.20
2019-05-22T10:37:03.258Z,71.20
2019-05-22T10:41:06.755Z,69.10
2019-05-22T10:45:10.913Z,66.90
2019-05-22T10:49:13.915Z,64.60
2019-05-22T10:53:32.507Z,65.10
2019-05-22T10:57:22.633Z,64.60
2019-05-22T11:01:25.890Z,62.30
2019-05-22T11:05:29.404Z,62.90
2019-05-22T11:09:33.088Z,59.00
2019-05-22T11:13:37.121Z,57.60
2019-05-22T11:17:40.238Z,55.10
2019-05-22T11:21:43.604Z,54.10
2019-05-22T11:25:46.603Z,53.60
2019-05-22T11:29:50.069Z,51.90
2019-05-22T11:33:53.629Z,50.80
2019-05-22T11:37:56.723Z,50.30
2019-05-22T11:42:00.158Z,50.00
2019-05-22T11:46:06.207Z,51.40
2019-05-22T11:50:11.290Z,52.70
2019-05-22T11:54:14.340Z,53.00
2019-05-22T11:58:17.348Z,53.70
2019-05-22T12:02:22.896Z,69.30
2019-05-22T12:06:27.110Z,60.30
2019-05-22T12:10:30.593Z,59.30
2019-05-22T12:14:33.901Z,55.00
2019-05-22T12:18:37.521Z,54.10
2019-05-22T12:22:41.323Z,54.50
2019-05-22T12:26:44.839Z,55.30
2019-05-22T12:30:48.236Z,57.00
2019-05-22T12:34:51.573Z,55.50
2019-05-22T12:38:54.868Z,55.60
2019-05-22T12:42:58.707Z,54.30
2019-05-22T12:47:03.220Z,54.00
2019-05-22T12:51:06.360Z,50.80
2019-05-22T12:55:09.707Z,50.60
2019-05-22T12:59:13.180Z,51.10
2019-05-22T13:03:16.787Z,48.60
2019-05-22T13:07:21.057Z,49.70
2019-05-22T13:11:24.164Z,48.50
2019-05-22T13:15:27.301Z,48.20
2019-05-22T13:19:31.657Z,48.00
2019-05-22T13:23:37.511Z,48.50
2019-05-22T13:27:41.137Z,47.50
2019-05-22T13:31:47.740Z,47.10
2019-05-22T13:35:51.241Z,46.20
2019-05-22T13:39:54.751Z,47.70
2019-05-22T13:44:02.032Z,50.20
2019-05-22T13:48:13.840Z,46.60
2019-05-22T13:52:20.527Z,53.30
2019-05-22T13:56:25.545Z,51.10
2019-05-22T14:00:30.178Z,49.60
2019-05-22T14:04:33.810Z,48.90
2019-05-22T14:08:37.090Z,49.10
2019-05-22T14:12:43.885Z,47.50
2019-05-22T14:16:51.162Z,47.30
2019-05-22T14:20:55.229Z,47.60
2019-05-22T14:24:58.284Z,46.80
2019-05-22T14:29:01.491Z,48.90
2019-05-22T14:33:05.472Z,47.10
2019-05-22T14:37:10.723Z,47.10
2019-05-22T14:41:14.453Z,48.30
2019-05-22T14:45:17.753Z,47.80
2019-05-22T14:49:22.555Z,45.80
2019-05-22T14:53:26.661Z,46.60
2019-05-22T14:57:31.189Z,47.50
2019-05-22T15:01:34.280Z,48.40
2019-05-22T15:05:37.487Z,48.60
2019-05-22T15:09:40.563Z,48.20
2019-05-22T15:13:44.856Z,48.00
2019-05-22T15:17:48.086Z,47.00
2019-05-22T15:21:51.416Z,47.20
2019-05-22T15:25:55.215Z,47.20
2019-05-22T15:29:58.215Z,47.80
2019-05-22T15:34:03.330Z,47.10
2019-05-22T15:38:07.137Z,48.00
2019-05-22T15:42:14.349Z,47.80
2019-05-22T15:46:17.880Z,47.70
2019-05-22T15:50:26.832Z,48.10
2019-05-22T15:54:33.214Z,48.70
2019-05-22T15:58:39.451Z,48.50
2019-05-22T16:02:43.845Z,48.80
2019-05-22T16:06:47.441Z,49.00
2019-05-22T16:10:51.889Z,48.40
2019-05-22T16:14:56.564Z,48.00
2019-05-22T16:19:09.702Z,47.90
2019-05-22T16:23:12.892Z,48.80
2019-05-22T16:27:16.354Z,49.70
2019-05-22T16:31:21.698Z,48.80
2019-05-22T16:35:27.784Z,49.50
2019-05-22T16:39:31.067Z,47.60
2019-05-22T16:43:48.703Z,48.20
2019-05-22T16:47:43.353Z,48.50
2019-05-22T16:51:48.785Z,49.30
2019-05-22T16:55:53.100Z,49.40
2019-05-22T16:59:57.383Z,48.60
2019-05-22T17:04:01.599Z,48.60
2019-05-22T17:08:05.111Z,50.60
2019-05-22T17:12:09.026Z,50.10
2019-05-22T17:16:13.356Z,50.00
2019-05-22T17:20:19.344Z,51.30
2019-05-22T17:24:22.536Z,51.00
2019-05-22T17:28:26.556Z,51.80
2019-05-22T17:32:30.116Z,52.40
2019-05-22T17:36:34.399Z,52.80
2019-05-22T17:40:39.015Z,52.20
2019-05-22T17:44:45.065Z,52.80
2019-05-22T17:48:48.480Z,53.40
2019-05-22T17:52:57.754Z,54.30
2019-05-22T17:57:01.277Z,54.70
2019-05-22T18:01:05.887Z,54.40
2019-05-22T18:05:10.374Z,55.60
2019-05-22T18:09:14.233Z,54.90
2019-05-22T18:13:17.533Z,56.00
2019-05-22T18:17:21.574Z,59.20
2019-05-22T18:21:28.006Z,59.70
2019-05-22T18:25:31.566Z,62.90
2019-05-22T18:29:34.644Z,62.20
2019-05-22T18:33:37.675Z,62.80
2019-05-22T18:37:40.672Z,64.60
2019-05-22T18:41:43.853Z,68.60
2019-05-22T18:45:46.947Z,69.80
2019-05-22T18:49:50.073Z,70.80
2019-05-22T18:53:54.865Z,71.40
2019-05-22T18:57:58.007Z,70.90
2019-05-22T19:02:01.279Z,72.30
2019-05-22T19:06:04.467Z,73.80
2019-05-22T19:10:08.892Z,74.40
2019-05-22T19:14:11.989Z,75.50
2019-05-22T19:18:15.228Z,76.30
2019-05-22T19:22:19.419Z,76.70
2019-05-22T19:26:22.423Z,77.00
2019-05-22T19:30:25.566Z,77.30
2019-05-22T19:34:28.645Z,78.40
2019-05-22T19:38:31.961Z,79.00
2019-05-22T19:42:35.147Z,79.80
2019-05-22T19:46:38.735Z,79.60
2019-05-22T19:50:43.739Z,79.80
2019-05-22T19:54:47.629Z,80.80
2019-05-22T19:58:51.329Z,81.70
2019-05-22T20:02:55.338Z,82.00
2019-05-22T20:06:59.684Z,83.20
2019-05-22T20:11:03.408Z,82.80
2019-05-22T20:15:08.178Z,82.80
2019-05-22T20:19:11.388Z,83.20
2019-05-22T20:23:15.198Z,83.50
2019-05-22T20:27:18.450Z,83.40
2019-05-22T20:31:21.588Z,83.30
2019-05-22T20:35:24.833Z,83.10
2019-05-22T20:39:29.689Z,83.20
2019-05-22T20:43:32.951Z,83.20
2019-05-22T20:47:38.647Z,83.80
2019-05-22T20:51:43.087Z,83.70
2019-05-22T20:55:48.635Z,83.50
2019-05-22T20:59:53.240Z,83.80
2019-05-22T21:04:00.558Z,84.10
2019-05-22T21:08:07.349Z,84.20
2019-05-22T21:12:12.347Z,84.60
2019-05-22T21:16:16.649Z,85.50
2019-05-22T21:20:21.648Z,85.30
2019-05-22T21:24:25.682Z,85.40
2019-05-22T21:28:28.672Z,85.60
2019-05-22T21:32:31.951Z,85.40
2019-05-22T21:36:35.058Z,86.10
2019-05-22T21:40:38.346Z,85.10
2019-05-22T21:44:41.535Z,84.70
2019-05-22T21:48:47.152Z,84.80
2019-05-22T21:52:51.350Z,84.50
2019-05-22T21:56:55.239Z,84.10
2019-05-22T22:01:01.750Z,84.40
2019-05-22T22:05:05.429Z,84.10
2019-05-22T22:09:10.918Z,84.50
2019-05-22T22:13:14.633Z,84.80
2019-05-22T22:17:19.522Z,85.50
2019-05-22T22:21:22.507Z,85.10
2019-05-22T22:25:25.518Z,85.40
2019-05-22T22:29:28.598Z,85.10
2019-05-22T22:33:32.222Z,85.90
2019-05-22T22:37:35.345Z,85.60
2019-05-22T22:41:40.474Z,85.80
2019-05-22T22:45:48.265Z,85.90
2019-05-22T22:49:52.960Z,85.60
2019-05-22T22:53:56.657Z,85.00
2019-05-22T22:58:16.040Z,85.10
2019-05-22T23:02:11.691Z,85.20
2019-05-22T23:06:15.290Z,85.50
2019-05-22T23:10:20.491Z,84.90
2019-05-22T23:14:26.293Z,84.80
2019-05-22T23:18:43.641Z,84.90
2019-05-22T23:22:47.287Z,84.80
2019-05-22T23:26:51.197Z,84.70
2019-05-22T23:30:54.618Z,84.90
2019-05-22T23:34:58.744Z,84.50
2019-05-22T23:39:07.464Z,84.60
2019-05-22T23:43:10.667Z,85.00
2019-05-22T23:47:15.072Z,84.90
2019-05-22T23:51:18.376Z,84.80
2019-05-22T23:55:22.732Z,84.80
2019-05-22T23:59:27.276Z,84.80
