createdAt,value
2018-09-17T00:02:29.198Z,70.76
2018-09-17T00:05:32.947Z,70.69
2018-09-17T00:08:36.507Z,71.18
2018-09-17T00:11:40.312Z,71.18
2018-09-17T00:14:44.047Z,70.29
2018-09-17T00:17:47.736Z,69.93
2018-09-17T00:20:51.332Z,70.34
2018-09-17T00:23:54.972Z,70.55
2018-09-17T00:26:58.516Z,70.19
2018-09-17T00:30:02.208Z,70.26
2018-09-17T00:33:05.808Z,70.29
2018-09-17T00:36:09.568Z,70.08
2018-09-17T00:39:13.554Z,70.95
2018-09-17T00:42:17.272Z,70.08
2018-09-17T00:45:20.997Z,68.52
2018-09-17T00:48:24.772Z,68.73
2018-09-17T00:51:28.448Z,68.85
2018-09-17T00:54:32.045Z,68.83
2018-09-17T00:57:35.660Z,68.76
2018-09-17T01:00:39.260Z,68.44
2018-09-17T01:03:42.852Z,67.97
2018-09-17T01:06:46.472Z,67.95
2018-09-17T01:09:50.131Z,67.83
2018-09-17T01:12:53.761Z,68.37
2018-09-17T01:15:57.471Z,68.79
2018-09-17T01:19:01.052Z,69.05
2018-09-17T01:22:04.732Z,69.32
2018-09-17T01:25:08.367Z,70.07
2018-09-17T01:28:11.991Z,70.47
2018-09-17T01:31:15.616Z,70.56
2018-09-17T01:34:19.296Z,70.49
2018-09-17T01:37:22.973Z,69.67
2018-09-17T01:40:26.692Z,70.37
2018-09-17T01:43:30.358Z,69.35
2018-09-17T01:46:34.005Z,69.88
2018-09-17T01:49:37.575Z,70.07
2018-09-17T01:52:41.260Z,70.51
2018-09-17T01:55:44.837Z,70.43
2018-09-17T01:58:48.845Z,71.03
2018-09-17T02:01:52.514Z,71.43
2018-09-17T02:04:56.185Z,71.63
2018-09-17T02:07:59.712Z,71.52
2018-09-17T02:11:03.312Z,71.79
2018-09-17T02:14:07.062Z,71.34
2018-09-17T02:17:10.666Z,71.85
2018-09-17T02:20:14.223Z,72.66
2018-09-17T02:23:17.891Z,72.88
2018-09-17T02:26:21.561Z,72.43
2018-09-17T02:29:25.248Z,72.55
2018-09-17T02:32:28.899Z,72.42
2018-09-17T02:35:32.606Z,71.85
2018-09-17T02:38:36.297Z,71.15
2018-09-17T02:41:39.867Z,71.93
2018-09-17T02:44:43.654Z,72.21
2018-09-17T02:47:47.239Z,72.88
2018-09-17T02:50:50.861Z,72.56
2018-09-17T02:53:54.772Z,71.69
2018-09-17T02:56:58.302Z,70.75
2018-09-17T03:00:01.901Z,70.86
2018-09-17T03:03:05.685Z,70.70
2018-09-17T03:06:09.198Z,70.78
2018-09-17T03:09:12.745Z,70.78
2018-09-17T03:12:16.400Z,70.54
2018-09-17T03:15:31.198Z,70.72
2018-09-17T03:18:46.036Z,70.69
2018-09-17T03:21:49.716Z,70.77
2018-09-17T03:24:53.387Z,70.84
2018-09-17T03:27:57.050Z,70.53
2018-09-17T03:31:00.732Z,70.70
2018-09-17T03:34:04.442Z,70.14
2018-09-17T03:37:08.110Z,71.04
2018-09-17T03:40:11.695Z,71.66
2018-09-17T03:43:15.446Z,70.97
2018-09-17T03:46:19.237Z,71.67
2018-09-17T03:49:22.810Z,71.66
2018-09-17T03:52:26.453Z,70.57
2018-09-17T03:55:30.111Z,70.76
2018-09-17T03:58:33.711Z,71.22
2018-09-17T04:01:37.443Z,71.17
2018-09-17T04:04:41.385Z,71.33
2018-09-17T04:07:44.962Z,71.64
2018-09-17T04:10:48.528Z,72.12
2018-09-17T04:13:52.135Z,71.44
2018-09-17T04:16:55.772Z,71.81
2018-09-17T04:20:00.287Z,72.38
2018-09-17T04:23:04.047Z,72.17
2018-09-17T04:26:09.886Z,71.57
2018-09-17T04:29:13.467Z,72.08
2018-09-17T04:32:17.216Z,72.29
2018-09-17T04:35:20.987Z,72.63
2018-09-17T04:38:24.702Z,73.25
2018-09-17T04:41:28.328Z,72.99
2018-09-17T04:44:31.915Z,72.77
2018-09-17T04:47:35.777Z,72.98
2018-09-17T04:50:39.630Z,73.53
2018-09-17T04:53:44.192Z,72.34
2018-09-17T04:56:47.876Z,72.83
2018-09-17T04:59:51.551Z,72.76
2018-09-17T05:02:55.336Z,72.21
2018-09-17T05:05:58.971Z,72.05
2018-09-17T05:09:02.595Z,69.53
2018-09-17T05:12:06.795Z,70.60
2018-09-17T05:15:10.474Z,71.08
2018-09-17T05:18:14.136Z,71.50
2018-09-17T05:21:17.761Z,71.21
2018-09-17T05:24:21.335Z,70.24
2018-09-17T05:27:25.023Z,70.37
2018-09-17T05:30:28.586Z,69.28
2018-09-17T05:33:32.331Z,68.56
2018-09-17T05:36:36.056Z,68.69
2018-09-17T05:39:39.701Z,68.00
2018-09-17T05:42:43.393Z,67.83
2018-09-17T05:45:47.063Z,67.50
2018-09-17T05:48:50.752Z,67.31
2018-09-17T05:51:54.487Z,66.38
2018-09-17T05:54:58.137Z,65.45
2018-09-17T05:58:01.917Z,65.89
2018-09-17T06:01:05.648Z,64.42
2018-09-17T06:04:09.362Z,64.61
2018-09-17T06:07:13.026Z,61.85
2018-09-17T06:10:17.508Z,61.04
2018-09-17T06:13:21.127Z,59.28
2018-09-17T06:16:24.791Z,59.57
2018-09-17T06:19:28.518Z,59.83
2018-09-17T06:22:32.195Z,60.48
2018-09-17T06:25:35.911Z,60.59
2018-09-17T06:28:39.531Z,61.62
2018-09-17T06:31:43.177Z,62.19
2018-09-17T06:34:46.764Z,61.57
2018-09-17T06:37:50.381Z,63.58
2018-09-17T06:40:53.936Z,63.72
2018-09-17T06:43:57.661Z,62.84
2018-09-17T06:47:01.242Z,62.80
2018-09-17T06:50:05.015Z,63.36
2018-09-17T06:53:08.708Z,63.12
2018-09-17T06:56:12.343Z,61.28
2018-09-17T06:59:15.992Z,61.02
2018-09-17T07:02:19.592Z,62.52
2018-09-17T07:05:23.336Z,62.07
2018-09-17T07:08:27.003Z,60.52
2018-09-17T07:11:30.610Z,62.18
2018-09-17T07:14:34.266Z,60.43
2018-09-17T07:17:38.064Z,58.55
2018-09-17T07:20:41.996Z,58.67
2018-09-17T07:23:45.676Z,59.43
2018-09-17T07:26:49.302Z,58.86
2018-09-17T07:29:52.911Z,58.71
2018-09-17T07:32:56.489Z,58.36
2018-09-17T07:36:00.193Z,57.69
2018-09-17T07:39:04.448Z,57.54
2018-09-17T07:42:08.031Z,57.60
2018-09-17T07:45:11.803Z,56.91
2018-09-17T07:48:15.563Z,56.44
2018-09-17T07:51:19.261Z,56.61
2018-09-17T07:54:23.041Z,55.98
2018-09-17T07:57:26.688Z,55.17
2018-09-17T08:00:30.367Z,55.10
2018-09-17T08:03:33.935Z,55.06
2018-09-17T08:06:37.648Z,56.90
2018-09-17T08:09:41.383Z,56.31
2018-09-17T08:12:44.956Z,56.47
2018-09-17T08:15:48.665Z,58.55
2018-09-17T08:18:52.430Z,57.59
2018-09-17T08:21:56.062Z,57.38
2018-09-17T08:24:59.666Z,58.79
2018-09-17T08:28:03.348Z,58.32
2018-09-17T08:31:07.288Z,57.44
2018-09-17T08:34:11.013Z,57.32
2018-09-17T08:37:14.645Z,58.77
2018-09-17T08:40:18.272Z,56.82
2018-09-17T08:43:21.975Z,55.90
2018-09-17T08:46:25.762Z,56.25
2018-09-17T08:49:29.407Z,54.45
2018-09-17T08:52:33.207Z,54.89
2018-09-17T08:55:42.110Z,53.23
2018-09-17T08:58:50.945Z,53.41
2018-09-17T09:01:59.656Z,53.92
2018-09-17T09:05:08.684Z,53.09
2018-09-17T09:08:12.413Z,52.37
2018-09-17T09:11:16.232Z,51.98
2018-09-17T09:14:25.512Z,52.86
2018-09-17T09:17:29.228Z,52.72
2018-09-17T09:20:32.987Z,53.66
2018-09-17T09:23:36.601Z,54.22
2018-09-17T09:26:40.236Z,54.67
2018-09-17T09:29:44.015Z,54.66
2018-09-17T09:32:47.721Z,53.65
2018-09-17T09:35:51.315Z,53.30
2018-09-17T09:38:55.022Z,54.34
2018-09-17T09:41:58.742Z,52.90
2018-09-17T09:45:02.497Z,50.22
2018-09-17T09:48:06.249Z,50.98
2018-09-17T09:51:09.912Z,50.17
2018-09-17T09:54:13.565Z,51.19
2018-09-17T09:57:17.337Z,49.90
2018-09-17T10:00:26.600Z,49.84
2018-09-17T10:03:30.300Z,49.13
2018-09-17T10:06:34.041Z,49.69
2018-09-17T10:09:42.806Z,49.16
2018-09-17T10:12:51.656Z,48.43
2018-09-17T10:15:56.876Z,47.87
2018-09-17T10:19:05.806Z,47.68
2018-09-17T10:22:09.367Z,47.69
2018-09-17T10:25:13.077Z,47.81
2018-09-17T10:28:16.788Z,47.03
2018-09-17T10:31:20.445Z,47.76
2018-09-17T10:34:24.055Z,47.39
2018-09-17T10:37:27.766Z,47.75
2018-09-17T10:40:31.317Z,48.69
2018-09-17T10:43:35.101Z,47.25
2018-09-17T10:46:38.932Z,46.25
2018-09-17T10:49:42.568Z,45.49
2018-09-17T10:52:46.206Z,44.80
2018-09-17T10:55:49.903Z,46.22
2018-09-17T10:58:53.602Z,45.37
2018-09-17T11:01:57.224Z,45.58
2018-09-17T11:05:00.935Z,45.38
2018-09-17T11:08:04.985Z,45.17
2018-09-17T11:11:08.706Z,45.55
2018-09-17T11:14:12.420Z,45.43
2018-09-17T11:17:16.122Z,45.80
2018-09-17T11:20:19.857Z,45.10
2018-09-17T11:23:23.480Z,46.35
2018-09-17T11:26:27.131Z,45.53
2018-09-17T11:29:30.873Z,45.53
2018-09-17T11:32:34.578Z,44.58
2018-09-17T11:35:38.244Z,45.00
2018-09-17T11:38:41.906Z,44.97
2018-09-17T11:41:45.870Z,45.42
2018-09-17T11:44:49.686Z,44.72
2018-09-17T11:47:53.271Z,45.66
2018-09-17T11:50:57.122Z,44.72
2018-09-17T11:54:00.823Z,43.87
2018-09-17T11:57:04.679Z,44.52
2018-09-17T12:00:08.598Z,44.15
2018-09-17T12:03:17.313Z,43.77
2018-09-17T12:06:26.191Z,42.70
2018-09-17T12:09:30.028Z,42.74
2018-09-17T12:12:33.771Z,42.34
2018-09-17T12:15:40.883Z,41.64
2018-09-17T12:18:44.591Z,41.69
2018-09-17T12:21:48.414Z,42.05
2018-09-17T12:24:52.135Z,41.34
2018-09-17T12:27:55.828Z,42.11
2018-09-17T12:30:59.532Z,41.68
2018-09-17T12:34:03.203Z,42.08
2018-09-17T12:37:06.847Z,41.21
2018-09-17T12:40:10.484Z,41.34
2018-09-17T12:43:14.162Z,41.85
2018-09-17T12:46:17.852Z,41.17
2018-09-17T12:49:21.465Z,40.22
2018-09-17T12:52:25.097Z,39.99
2018-09-17T12:55:28.826Z,41.48
2018-09-17T12:58:32.575Z,40.90
2018-09-17T13:01:36.237Z,41.08
2018-09-17T13:04:39.913Z,41.65
2018-09-17T13:07:43.571Z,39.56
2018-09-17T13:10:47.352Z,38.89
2018-09-17T13:13:51.096Z,38.70
2018-09-17T13:16:54.764Z,39.98
2018-09-17T13:19:58.431Z,39.21
2018-09-17T13:23:02.072Z,38.78
2018-09-17T13:26:05.817Z,38.22
2018-09-17T13:29:09.592Z,39.92
2018-09-17T13:32:13.222Z,38.88
2018-09-17T13:35:16.871Z,39.10
2018-09-17T13:38:20.592Z,38.51
2018-09-17T13:41:24.302Z,38.29
2018-09-17T13:44:28.242Z,39.08
2018-09-17T13:47:32.318Z,38.82
2018-09-17T13:50:36.382Z,39.78
2018-09-17T13:53:40.473Z,39.09
2018-09-17T13:56:44.200Z,37.66
2018-09-17T13:59:48.051Z,37.13
2018-09-17T14:02:51.788Z,36.87
2018-09-17T14:05:55.475Z,36.47
2018-09-17T14:08:59.115Z,37.63
2018-09-17T14:12:02.820Z,36.73
2018-09-17T14:15:06.641Z,36.98
2018-09-17T14:18:10.383Z,37.19
2018-09-17T14:21:15.139Z,37.91
2018-09-17T14:24:18.959Z,38.36
2018-09-17T14:27:22.770Z,37.83
2018-09-17T14:30:26.638Z,38.17
2018-09-17T14:33:35.616Z,38.40
2018-09-17T14:36:39.286Z,37.69
2018-09-17T14:39:43.068Z,39.20
2018-09-17T14:42:46.913Z,38.41
2018-09-17T14:45:50.573Z,38.54
2018-09-17T14:48:54.322Z,38.77
2018-09-17T14:51:58.336Z,38.38
2018-09-17T14:55:02.007Z,38.24
2018-09-17T14:58:05.985Z,39.25
2018-09-17T15:01:09.656Z,38.61
2018-09-17T15:04:13.406Z,37.82
2018-09-17T15:07:17.080Z,37.90
2018-09-17T15:10:20.906Z,40.73
2018-09-17T15:13:24.486Z,40.53
2018-09-17T15:16:28.326Z,39.64
2018-09-17T15:19:31.978Z,39.99
2018-09-17T15:22:35.801Z,39.98
2018-09-17T15:25:39.762Z,45.44
2018-09-17T15:28:43.607Z,44.46
2018-09-17T15:31:47.811Z,42.08
2018-09-17T15:34:51.518Z,43.27
2018-09-17T15:37:55.291Z,41.98
2018-09-17T15:41:01.006Z,41.40
2018-09-17T15:44:04.803Z,41.49
2018-09-17T15:47:08.696Z,45.17
2018-09-17T15:50:12.369Z,46.38
2018-09-17T15:53:16.048Z,46.78
2018-09-17T15:56:19.828Z,45.23
2018-09-17T15:59:23.532Z,41.62
2018-09-17T16:02:27.480Z,43.95
2018-09-17T16:05:31.200Z,46.98
2018-09-17T16:08:35.067Z,48.84
2018-09-17T16:11:39.022Z,48.39
2018-09-17T16:14:42.957Z,48.62
2018-09-17T16:17:46.830Z,50.58
2018-09-17T16:20:50.562Z,51.05
2018-09-17T16:23:54.351Z,51.97
2018-09-17T16:26:58.526Z,51.16
2018-09-17T16:30:02.420Z,51.44
2018-09-17T16:33:06.226Z,50.44
2018-09-17T16:36:10.873Z,52.41
2018-09-17T16:39:14.576Z,52.38
2018-09-17T16:42:19.083Z,52.87
2018-09-17T16:45:22.764Z,53.14
2018-09-17T16:48:26.531Z,53.25
2018-09-17T16:51:30.529Z,52.86
2018-09-17T16:54:35.006Z,52.93
2018-09-17T16:57:38.732Z,52.83
2018-09-17T17:00:42.420Z,54.00
2018-09-17T17:03:46.120Z,54.06
2018-09-17T17:06:50.233Z,54.27
2018-09-17T17:09:54.134Z,53.47
2018-09-17T17:12:57.877Z,53.82
2018-09-17T17:16:01.703Z,53.73
2018-09-17T17:19:05.463Z,53.85
2018-09-17T17:22:09.243Z,54.24
2018-09-17T17:25:13.143Z,53.91
2018-09-17T17:28:17.358Z,54.04
2018-09-17T17:31:21.133Z,54.18
2018-09-17T17:34:25.782Z,54.16
2018-09-17T17:37:30.039Z,54.02
2018-09-17T17:40:34.172Z,54.18
2018-09-17T17:43:37.911Z,53.41
2018-09-17T17:46:41.716Z,53.57
2018-09-17T17:49:46.244Z,53.98
2018-09-17T17:52:50.056Z,53.67
2018-09-17T17:55:53.881Z,53.57
2018-09-17T17:58:57.603Z,53.75
2018-09-17T18:02:01.440Z,54.04
2018-09-17T18:05:05.358Z,54.40
2018-09-17T18:08:09.659Z,53.09
2018-09-17T18:11:13.316Z,53.56
2018-09-17T18:14:17.156Z,54.11
2018-09-17T18:17:20.918Z,54.03
2018-09-17T18:20:24.747Z,52.77
2018-09-17T18:23:28.521Z,52.09
2018-09-17T18:26:32.273Z,52.06
2018-09-17T18:29:35.977Z,52.47
2018-09-17T18:32:39.798Z,53.20
2018-09-17T18:35:43.609Z,52.67
2018-09-17T18:38:47.486Z,52.86
2018-09-17T18:41:51.155Z,53.22
2018-09-17T18:44:55.068Z,53.12
2018-09-17T18:47:58.809Z,53.20
2018-09-17T18:51:02.709Z,52.50
2018-09-17T18:54:06.666Z,53.32
2018-09-17T18:57:10.546Z,53.55
2018-09-17T19:00:14.391Z,53.74
2018-09-17T19:03:18.336Z,53.69
2018-09-17T19:06:22.141Z,52.76
2018-09-17T19:09:30.951Z,52.21
2018-09-17T19:12:34.847Z,53.48
2018-09-17T19:15:43.655Z,53.31
2018-09-17T19:18:47.436Z,53.95
2018-09-17T19:21:56.519Z,53.29
2018-09-17T19:25:00.200Z,53.10
2018-09-17T19:28:08.993Z,52.35
2018-09-17T19:31:12.761Z,52.93
2018-09-17T19:34:16.808Z,51.52
2018-09-17T19:37:25.572Z,52.39
2018-09-17T19:40:29.331Z,52.54
2018-09-17T19:43:33.100Z,52.87
2018-09-17T19:46:36.754Z,52.83
2018-09-17T19:49:40.598Z,52.16
2018-09-17T19:52:44.238Z,50.94
2018-09-17T19:55:48.531Z,51.70
2018-09-17T19:58:57.367Z,52.74
2018-09-17T20:02:01.197Z,53.39
2018-09-17T20:05:10.341Z,53.91
2018-09-17T20:08:14.373Z,53.28
2018-09-17T20:11:18.236Z,52.22
2018-09-17T20:14:21.952Z,52.24
2018-09-17T20:17:25.696Z,52.91
2018-09-17T20:20:29.428Z,51.74
2018-09-17T20:23:33.177Z,52.44
2018-09-17T20:26:36.822Z,51.46
2018-09-17T20:29:40.500Z,51.70
2018-09-17T20:32:44.416Z,52.49
2018-09-17T20:35:48.275Z,51.82
2018-09-17T20:38:51.995Z,51.93
2018-09-17T20:41:55.797Z,52.22
2018-09-17T20:44:59.600Z,51.49
2018-09-17T20:48:03.658Z,51.45
2018-09-17T20:51:08.081Z,52.15
2018-09-17T20:54:11.792Z,51.92
2018-09-17T20:57:15.574Z,52.43
2018-09-17T21:00:19.293Z,52.67
2018-09-17T21:03:22.960Z,53.32
2018-09-17T21:06:26.743Z,53.67
2018-09-17T21:09:30.489Z,53.12
2018-09-17T21:12:34.112Z,52.51
2018-09-17T21:15:37.989Z,52.71
2018-09-17T21:18:41.710Z,51.87
2018-09-17T21:21:45.418Z,51.18
2018-09-17T21:24:49.231Z,51.31
2018-09-17T21:27:52.895Z,49.96
2018-09-17T21:30:56.555Z,51.43
2018-09-17T21:34:00.216Z,49.36
2018-09-17T21:37:03.806Z,49.87
2018-09-17T21:40:07.546Z,48.30
2018-09-17T21:43:11.290Z,48.49
2018-09-17T21:46:14.940Z,48.27
2018-09-17T21:49:18.516Z,49.97
2018-09-17T21:52:22.257Z,48.71
2018-09-17T21:55:25.961Z,47.77
2018-09-17T21:58:29.637Z,47.00
2018-09-17T22:01:33.297Z,47.77
2018-09-17T22:04:37.008Z,47.51
2018-09-17T22:07:40.732Z,47.61
2018-09-17T22:10:44.355Z,47.01
2018-09-17T22:13:48.014Z,48.62
2018-09-17T22:16:51.615Z,48.19
2018-09-17T22:19:55.455Z,48.91
2018-09-17T22:22:58.995Z,48.57
2018-09-17T22:26:02.720Z,49.64
2018-09-17T22:29:06.593Z,49.45
2018-09-17T22:32:10.113Z,48.60
2018-09-17T22:35:13.799Z,49.58
2018-09-17T22:38:17.553Z,49.46
2018-09-17T22:41:21.085Z,50.69
2018-09-17T22:44:24.751Z,50.58
2018-09-17T22:47:28.455Z,50.37
2018-09-17T22:50:32.141Z,51.31
2018-09-17T22:53:35.895Z,50.58
2018-09-17T22:56:39.567Z,51.13
2018-09-17T22:59:43.225Z,50.29
2018-09-17T23:02:46.946Z,50.89
2018-09-17T23:05:50.595Z,51.96
2018-09-17T23:08:54.213Z,51.14
2018-09-17T23:11:57.915Z,50.57
2018-09-17T23:15:01.627Z,50.16
2018-09-17T23:18:05.271Z,50.90
2018-09-17T23:21:08.945Z,50.39
2018-09-17T23:24:12.676Z,52.15
2018-09-17T23:27:16.369Z,51.21
2018-09-17T23:30:20.062Z,53.99
2018-09-17T23:33:23.849Z,52.84
2018-09-17T23:36:27.466Z,51.54
2018-09-17T23:39:31.046Z,52.53
2018-09-17T23:42:34.660Z,53.25
2018-09-17T23:45:38.345Z,52.16
2018-09-17T23:48:41.964Z,52.19
2018-09-17T23:51:45.776Z,51.89
2018-09-17T23:54:49.338Z,53.33
2018-09-17T23:57:52.919Z,51.95
