createdAt,value
2022-09-03T00:02:22.417Z,16.87
2022-09-03T00:07:33.372Z,16.83
2022-09-03T00:12:41.822Z,16.69
2022-09-03T00:17:49.048Z,16.70
2022-09-03T00:22:55.185Z,17.00
2022-09-03T00:28:02.699Z,16.45
2022-09-03T00:33:10.733Z,16.19
2022-09-03T00:38:13.735Z,16.82
2022-09-03T00:43:32.868Z,16.57
2022-09-03T00:48:51.153Z,16.41
2022-09-03T00:54:01.640Z,16.90
2022-09-03T00:59:22.928Z,16.52
2022-09-03T01:04:33.672Z,16.38
2022-09-03T01:09:49.052Z,16.71
2022-09-03T01:15:05.238Z,16.32
2022-09-03T01:20:22.335Z,16.73
2022-09-03T01:25:37.625Z,16.01
2022-09-03T01:30:47.351Z,16.17
2022-09-03T01:35:54.407Z,15.58
2022-09-03T01:41:23.424Z,15.90
2022-09-03T01:46:34.915Z,15.77
2022-09-03T01:51:37.611Z,15.29
2022-09-03T01:56:56.911Z,15.18
2022-09-03T02:02:07.826Z,15.04
2022-09-03T02:07:10.490Z,15.16
2022-09-03T02:12:20.380Z,15.32
2022-09-03T02:17:24.222Z,15.36
2022-09-03T02:22:26.872Z,14.95
2022-09-03T02:27:29.739Z,14.65
2022-09-03T02:32:33.876Z,14.83
2022-09-03T02:37:36.501Z,15.02
2022-09-03T02:42:39.122Z,15.12
2022-09-03T02:47:45.765Z,15.32
2022-09-03T02:52:48.230Z,15.41
2022-09-03T02:57:50.672Z,14.54
2022-09-03T03:02:56.450Z,14.85
2022-09-03T03:07:59.098Z,14.93
2022-09-03T03:13:01.791Z,15.25
2022-09-03T03:18:05.971Z,15.39
2022-09-03T03:23:09.017Z,15.53
2022-09-03T03:28:11.495Z,15.18
2022-09-03T03:33:15.435Z,14.88
2022-09-03T03:38:18.130Z,15.76
2022-09-03T03:43:20.564Z,15.74
2022-09-03T03:48:24.748Z,15.47
2022-09-03T03:53:27.248Z,14.99
2022-09-03T03:58:32.527Z,14.78
2022-09-03T04:03:36.818Z,14.91
2022-09-03T04:08:41.027Z,15.03
2022-09-03T04:13:45.589Z,14.97
2022-09-03T04:18:50.172Z,14.68
2022-09-03T04:23:53.575Z,14.79
2022-09-03T04:28:56.676Z,15.30
2022-09-03T04:34:02.162Z,15.43
2022-09-03T04:39:04.669Z,15.68
2022-09-03T04:44:07.145Z,15.78
2022-09-03T04:49:10.977Z,15.85
2022-09-03T04:54:13.485Z,15.37
2022-09-03T04:59:15.998Z,15.34
2022-09-03T05:04:20.153Z,14.52
2022-09-03T05:09:22.598Z,14.77
2022-09-03T05:14:25.054Z,15.22
2022-09-03T05:19:29.249Z,15.37
2022-09-03T05:24:31.809Z,15.06
2022-09-03T05:29:34.237Z,15.17
2022-09-03T05:34:38.153Z,15.43
2022-09-03T05:39:40.598Z,15.72
2022-09-03T05:44:43.829Z,15.39
2022-09-03T05:49:47.924Z,16.04
2022-09-03T05:54:50.405Z,15.45
2022-09-03T05:59:53.392Z,15.97
2022-09-03T06:04:57.819Z,15.65
2022-09-03T06:10:00.479Z,15.79
2022-09-03T06:15:02.925Z,15.18
2022-09-03T06:20:08.238Z,15.73
2022-09-03T06:25:11.419Z,16.05
2022-09-03T06:30:15.732Z,15.66
2022-09-03T06:35:19.964Z,15.37
2022-09-03T06:40:23.570Z,15.64
2022-09-03T06:45:26.218Z,16.09
2022-09-03T06:50:34.407Z,16.04
2022-09-03T06:55:40.133Z,16.11
2022-09-03T07:00:43.073Z,16.18
2022-09-03T07:05:47.074Z,16.21
2022-09-03T07:10:51.235Z,16.47
2022-09-03T07:16:01.331Z,16.85
2022-09-03T07:21:07.380Z,16.70
2022-09-03T07:26:13.239Z,16.75
2022-09-03T07:31:19.265Z,17.33
2022-09-03T07:36:25.136Z,17.65
2022-09-03T07:41:29.122Z,17.83
2022-09-03T07:46:32.398Z,17.67
2022-09-03T07:51:37.918Z,17.86
2022-09-03T07:56:41.442Z,17.61
2022-09-03T08:01:43.945Z,18.27
2022-09-03T08:06:48.268Z,18.58
2022-09-03T08:11:50.653Z,19.05
2022-09-03T08:16:53.365Z,19.32
2022-09-03T08:21:57.167Z,18.70
2022-09-03T08:26:59.620Z,19.78
2022-09-03T08:32:05.210Z,20.12
2022-09-03T08:37:12.732Z,19.44
2022-09-03T08:42:29.636Z,19.77
2022-09-03T08:47:37.402Z,20.22
2022-09-03T08:52:49.202Z,20.33
2022-09-03T08:57:57.224Z,20.26
2022-09-03T09:03:15.338Z,20.57
2022-09-03T09:08:25.045Z,20.41
2022-09-03T09:13:35.232Z,20.57
2022-09-03T09:18:51.010Z,20.29
2022-09-03T09:23:59.124Z,21.10
2022-09-03T09:29:06.362Z,21.22
2022-09-03T09:34:12.909Z,21.11
2022-09-03T09:39:17.084Z,20.34
2022-09-03T09:44:21.635Z,19.90
2022-09-03T09:49:32.316Z,21.05
2022-09-03T09:54:36.487Z,20.72
2022-09-03T09:59:39.037Z,21.00
2022-09-03T10:04:44.213Z,21.51
2022-09-03T10:10:00.531Z,21.91
2022-09-03T10:15:10.267Z,21.67
2022-09-03T10:20:34.313Z,22.04
2022-09-03T10:25:48.144Z,22.48
2022-09-03T10:31:19.271Z,22.96
2022-09-03T10:36:26.450Z,24.20
2022-09-03T10:41:42.543Z,26.71
2022-09-03T10:46:58.838Z,27.89
2022-09-03T10:52:09.038Z,30.90
2022-09-03T10:57:22.767Z,31.73
2022-09-03T11:02:47.498Z,32.38
2022-09-03T11:07:54.148Z,34.17
2022-09-03T11:13:05.838Z,30.68
2022-09-03T11:18:17.506Z,31.41
2022-09-03T11:23:21.034Z,31.86
2022-09-03T11:28:37.185Z,30.18
2022-09-03T11:33:42.874Z,31.84
2022-09-03T11:38:45.412Z,31.91
2022-09-03T11:43:49.504Z,31.89
2022-09-03T11:48:55.475Z,32.91
2022-09-03T11:54:00.279Z,33.64
2022-09-03T11:59:16.330Z,33.69
2022-09-03T12:04:21.473Z,34.38
2022-09-03T12:09:40.092Z,34.58
2022-09-03T12:15:02.497Z,30.70
2022-09-03T12:20:13.253Z,33.24
2022-09-03T12:25:17.140Z,29.83
2022-09-03T12:30:26.214Z,32.37
2022-09-03T12:46:17.404Z,30.13
2022-09-03T12:56:46.361Z,30.83
2022-09-03T13:01:54.006Z,33.00
2022-09-03T13:07:03.526Z,33.12
2022-09-03T13:12:07.353Z,35.33
2022-09-03T13:17:33.179Z,30.73
2022-09-03T13:22:47.323Z,28.84
2022-09-03T13:28:02.485Z,35.63
2022-09-03T13:33:17.805Z,28.69
2022-09-03T13:38:28.940Z,32.37
2022-09-03T13:43:39.778Z,28.74
2022-09-03T13:49:03.677Z,24.89
2022-09-03T13:54:31.019Z,25.28
2022-09-03T13:59:50.019Z,24.50
2022-09-03T14:05:08.005Z,27.51
2022-09-03T14:10:28.676Z,29.04
2022-09-03T14:15:35.950Z,31.04
2022-09-03T14:20:45.208Z,30.31
2022-09-03T14:25:54.899Z,29.21
2022-09-03T14:31:11.860Z,27.39
2022-09-03T14:36:27.321Z,28.82
2022-09-03T14:41:46.505Z,27.24
2022-09-03T14:47:03.586Z,28.44
2022-09-03T14:52:25.545Z,28.99
2022-09-03T14:57:55.974Z,28.11
2022-09-03T15:03:22.176Z,28.58
2022-09-03T15:08:39.860Z,29.75
2022-09-03T15:13:48.564Z,28.76
2022-09-03T15:19:07.843Z,27.69
2022-09-03T15:24:20.764Z,26.83
2022-09-03T15:29:37.587Z,25.56
2022-09-03T15:35:08.777Z,26.06
2022-09-03T15:40:24.611Z,24.19
2022-09-03T15:45:36.561Z,25.28
2022-09-03T15:50:52.848Z,24.63
2022-09-03T15:56:13.900Z,23.65
2022-09-03T16:01:27.819Z,23.62
2022-09-03T16:06:38.104Z,23.62
2022-09-03T16:11:53.296Z,23.71
2022-09-03T16:17:03.693Z,23.30
2022-09-03T16:22:13.258Z,24.17
2022-09-03T16:27:21.993Z,23.99
2022-09-03T16:32:35.162Z,23.64
2022-09-03T16:37:54.232Z,23.60
2022-09-03T16:43:23.624Z,23.71
2022-09-03T16:48:38.399Z,23.99
2022-09-03T16:54:00.148Z,23.99
2022-09-03T16:59:16.156Z,23.99
2022-09-03T17:04:41.419Z,23.42
2022-09-03T17:09:59.319Z,23.26
2022-09-03T17:15:21.718Z,23.17
2022-09-03T17:20:47.245Z,23.77
2022-09-03T17:25:55.604Z,22.71
2022-09-03T17:31:09.897Z,22.71
2022-09-03T17:36:14.923Z,22.60
2022-09-03T17:41:32.342Z,22.25
2022-09-03T17:46:46.942Z,22.47
2022-09-03T17:51:59.473Z,22.74
2022-09-03T17:57:14.636Z,22.64
2022-09-03T18:02:32.322Z,23.14
2022-09-03T18:07:43.959Z,23.42
2022-09-03T18:13:01.361Z,23.64
2022-09-03T18:18:12.538Z,23.63
2022-09-03T18:23:39.684Z,23.57
2022-09-03T18:29:05.490Z,23.46
2022-09-03T18:34:27.445Z,22.78
2022-09-03T18:39:48.283Z,22.31
2022-09-03T18:45:21.940Z,22.84
2022-09-03T18:50:45.528Z,23.35
2022-09-03T18:56:19.117Z,23.03
2022-09-03T19:01:49.589Z,22.98
2022-09-03T19:07:22.817Z,22.67
2022-09-03T19:12:59.497Z,22.92
2022-09-03T19:18:28.085Z,23.24
2022-09-03T19:23:51.781Z,23.20
2022-09-03T19:29:26.389Z,22.72
2022-09-03T19:35:08.026Z,22.48
2022-09-03T19:40:44.820Z,22.34
2022-09-03T19:46:12.886Z,22.04
2022-09-03T19:51:37.648Z,21.14
2022-09-03T19:56:59.907Z,21.50
2022-09-03T20:02:20.642Z,21.98
2022-09-03T20:07:41.176Z,21.63
2022-09-03T20:12:50.289Z,21.90
2022-09-03T20:18:02.587Z,22.43
2022-09-03T20:23:12.803Z,22.41
2022-09-03T20:28:29.939Z,21.82
2022-09-03T20:33:58.457Z,21.36
2022-09-03T20:39:20.653Z,20.35
2022-09-03T20:44:52.130Z,19.90
2022-09-03T20:50:04.249Z,20.94
2022-09-03T20:55:13.809Z,21.11
2022-09-03T21:00:19.731Z,21.11
2022-09-03T21:05:30.178Z,21.45
2022-09-03T21:10:37.504Z,21.58
2022-09-03T21:15:56.452Z,21.55
2022-09-03T21:21:05.838Z,21.31
2022-09-03T21:26:16.066Z,21.07
2022-09-03T21:31:25.541Z,21.36
2022-09-03T21:36:31.579Z,21.42
2022-09-03T21:41:39.057Z,21.00
2022-09-03T21:46:51.029Z,20.46
2022-09-03T21:52:00.269Z,20.36
2022-09-03T21:57:14.098Z,20.56
2022-09-03T22:02:25.057Z,20.43
2022-09-03T22:07:42.902Z,20.55
2022-09-03T22:12:53.518Z,20.48
2022-09-03T22:18:02.162Z,20.09
2022-09-03T22:23:12.343Z,20.16
2022-09-03T22:28:22.516Z,20.66
2022-09-03T22:33:34.777Z,20.87
2022-09-03T22:38:56.456Z,20.45
2022-09-03T22:44:11.169Z,20.33
2022-09-03T22:49:30.117Z,20.32
2022-09-03T22:54:44.706Z,20.62
2022-09-03T22:59:56.556Z,20.66
2022-09-03T23:05:06.722Z,20.70
2022-09-03T23:10:14.540Z,20.47
2022-09-03T23:15:32.297Z,20.38
2022-09-03T23:20:40.289Z,19.72
2022-09-03T23:25:45.276Z,19.78
2022-09-03T23:30:47.982Z,19.03
2022-09-03T23:35:57.811Z,18.93
2022-09-03T23:41:05.368Z,18.92
2022-09-03T23:46:17.404Z,19.49
2022-09-03T23:51:32.738Z,18.34
2022-09-03T23:56:53.226Z,17.73
