createdAt,value
2022-11-01T00:01:51.320Z,1.00
2022-11-01T00:04:19.698Z,1.00
2022-11-01T00:06:47.173Z,1.00
2022-11-01T00:09:14.583Z,1.00
2022-11-01T00:11:42.204Z,1.00
2022-11-01T00:14:14.057Z,1.00
2022-11-01T00:16:42.005Z,1.00
2022-11-01T00:19:09.814Z,1.00
2022-11-01T00:21:37.547Z,1.00
2022-11-01T00:24:05.325Z,1.00
2022-11-01T00:26:33.045Z,1.00
2022-11-01T00:29:00.437Z,1.00
2022-11-01T00:31:27.897Z,1.00
2022-11-01T00:33:55.694Z,1.00
2022-11-01T00:36:23.115Z,1.00
2022-11-01T00:38:52.208Z,1.00
2022-11-01T00:41:23.427Z,1.00
2022-11-01T00:43:50.870Z,1.00
2022-11-01T00:46:18.341Z,1.00
2022-11-01T00:48:45.871Z,99.90
2022-11-01T00:51:13.327Z,1.00
2022-11-01T00:53:41.101Z,1.00
2022-11-01T00:56:08.852Z,1.00
2022-11-01T00:58:36.294Z,1.00
2022-11-01T01:01:03.902Z,1.00
2022-11-01T01:03:31.666Z,1.00
2022-11-01T01:05:59.062Z,1.00
2022-11-01T01:08:26.660Z,1.00
2022-11-01T01:10:54.628Z,1.00
2022-11-01T01:13:22.514Z,1.00
2022-11-01T01:15:49.928Z,1.00
2022-11-01T01:18:17.846Z,1.00
2022-11-01T01:20:45.350Z,99.90
2022-11-01T01:23:12.841Z,1.00
2022-11-01T01:25:41.963Z,1.00
2022-11-01T01:28:10.511Z,1.00
2022-11-01T01:30:41.587Z,1.00
2022-11-01T01:33:09.204Z,1.00
2022-11-01T01:35:38.343Z,1.00
2022-11-01T01:38:06.823Z,1.00
2022-11-01T01:40:34.779Z,1.00
2022-11-01T01:43:02.255Z,1.00
2022-11-01T01:45:40.827Z,1.00
2022-11-01T01:48:28.551Z,1.00
2022-11-01T01:51:02.192Z,1.00
2022-11-01T01:53:39.999Z,1.00
2022-11-01T01:56:37.489Z,1.00
2022-11-01T01:59:10.155Z,1.00
2022-11-01T02:01:40.769Z,1.00
2022-11-01T02:04:20.144Z,1.00
2022-11-01T02:06:48.554Z,1.00
2022-11-01T02:09:16.454Z,1.00
2022-11-01T02:11:43.842Z,1.00
2022-11-01T02:14:11.533Z,1.00
2022-11-01T02:17:08.893Z,1.00
2022-11-01T02:20:22.267Z,1.00
2022-11-01T02:23:27.844Z,1.00
2022-11-01T02:26:29.212Z,1.00
2022-11-01T02:29:19.012Z,1.00
2022-11-01T02:32:13.812Z,1.00
2022-11-01T02:35:04.208Z,1.00
2022-11-01T02:38:07.892Z,1.00
2022-11-01T02:40:55.799Z,1.00
2022-11-01T02:43:32.220Z,1.00
2022-11-01T02:46:22.743Z,1.00
2022-11-01T02:48:50.659Z,1.00
2022-11-01T02:51:22.360Z,1.00
2022-11-01T02:53:49.788Z,1.00
2022-11-01T02:56:19.359Z,1.00
2022-11-01T02:58:49.171Z,1.00
2022-11-01T03:01:23.947Z,1.00
2022-11-01T03:03:54.828Z,1.00
2022-11-01T03:06:22.173Z,1.00
2022-11-01T03:08:54.092Z,1.00
2022-11-01T03:11:23.947Z,1.00
2022-11-01T03:14:32.506Z,1.00
2022-11-01T03:17:07.624Z,1.00
2022-11-01T03:19:47.173Z,1.00
2022-11-01T03:22:44.605Z,1.00
2022-11-01T03:25:40.385Z,1.00
2022-11-01T03:28:10.700Z,1.00
2022-11-01T03:30:44.862Z,1.00
2022-11-01T03:33:14.946Z,1.00
2022-11-01T03:35:47.949Z,1.00
2022-11-01T03:38:20.098Z,1.00
2022-11-01T03:40:52.591Z,1.00
2022-11-01T03:43:23.069Z,1.00
2022-11-01T03:45:50.650Z,1.00
2022-11-01T03:48:18.133Z,1.00
2022-11-01T03:50:51.148Z,1.00
2022-11-01T03:53:19.104Z,19.40
2022-11-01T03:55:46.522Z,28.00
2022-11-01T03:58:14.301Z,39.10
2022-11-01T04:00:44.525Z,21.20
2022-11-01T04:03:13.180Z,13.80
2022-11-01T04:05:41.646Z,4.80
2022-11-01T04:08:11.021Z,1.00
2022-11-01T04:10:38.877Z,1.00
2022-11-01T04:13:06.395Z,1.00
2022-11-01T04:15:52.258Z,1.00
2022-11-01T04:21:23.246Z,1.00
2022-11-01T04:23:50.927Z,1.00
2022-11-01T04:26:23.341Z,1.00
2022-11-01T04:28:59.889Z,1.00
2022-11-01T04:31:30.019Z,1.00
2022-11-01T04:33:58.599Z,1.00
2022-11-01T04:36:26.734Z,1.00
2022-11-01T04:38:56.024Z,1.00
2022-11-01T04:41:25.362Z,1.00
2022-11-01T04:43:54.362Z,27.00
2022-11-01T04:46:22.186Z,1.00
2022-11-01T04:48:50.280Z,1.00
2022-11-01T04:51:17.698Z,29.30
2022-11-01T04:53:45.386Z,1.00
2022-11-01T04:56:14.018Z,1.00
2022-11-01T04:58:45.133Z,1.00
2022-11-01T05:01:15.242Z,1.00
2022-11-01T05:03:43.355Z,1.00
2022-11-01T05:06:10.794Z,1.00
2022-11-01T05:08:38.189Z,1.00
2022-11-01T05:11:05.720Z,1.00
2022-11-01T05:13:33.566Z,1.00
2022-11-01T05:16:20.996Z,1.00
2022-11-01T05:18:48.999Z,1.00
2022-11-01T05:21:16.380Z,1.00
2022-11-01T05:23:43.882Z,1.00
2022-11-01T05:26:11.610Z,1.00
2022-11-01T05:28:38.976Z,1.00
2022-11-01T05:31:06.425Z,1.00
2022-11-01T05:33:33.810Z,1.00
2022-11-01T05:36:02.058Z,1.00
2022-11-01T05:38:29.500Z,1.00
2022-11-01T05:40:56.906Z,1.00
2022-11-01T05:43:24.330Z,1.00
2022-11-01T05:45:51.820Z,1.00
2022-11-01T05:48:19.250Z,1.00
2022-11-01T05:50:47.207Z,1.00
2022-11-01T05:53:14.875Z,99.90
2022-11-01T05:55:42.373Z,99.90
2022-11-01T05:58:09.804Z,1.00
2022-11-01T06:00:37.251Z,99.90
2022-11-01T06:03:05.290Z,15.20
2022-11-01T06:05:33.239Z,90.60
2022-11-01T06:08:02.195Z,79.50
2022-11-01T06:10:30.078Z,99.90
2022-11-01T06:12:57.807Z,99.90
2022-11-01T06:15:25.791Z,99.90
2022-11-01T06:17:58.563Z,99.90
2022-11-01T06:20:31.179Z,1.00
2022-11-01T06:23:00.038Z,1.00
2022-11-01T06:25:28.109Z,1.00
2022-11-01T06:27:55.864Z,1.00
2022-11-01T06:30:23.218Z,1.00
2022-11-01T06:32:50.678Z,1.00
2022-11-01T06:35:18.175Z,1.00
2022-11-01T06:37:45.614Z,1.00
2022-11-01T06:40:13.253Z,1.00
2022-11-01T06:42:45.533Z,1.00
2022-11-01T06:45:14.740Z,1.00
2022-11-01T06:47:46.944Z,6.00
2022-11-01T06:50:14.339Z,1.00
2022-11-01T06:52:41.750Z,1.00
2022-11-01T06:55:09.301Z,1.00
2022-11-01T06:57:36.655Z,1.00
2022-11-01T07:00:05.077Z,1.00
2022-11-01T07:02:32.562Z,1.00
2022-11-01T07:05:00.350Z,99.90
2022-11-01T07:07:28.019Z,65.90
2022-11-01T07:09:55.408Z,1.00
2022-11-01T07:12:22.806Z,1.00
2022-11-01T07:14:50.154Z,99.90
2022-11-01T07:17:17.548Z,99.90
2022-11-01T07:19:44.892Z,99.90
2022-11-01T07:22:12.246Z,99.90
2022-11-01T07:24:39.558Z,43.10
2022-11-01T07:27:06.934Z,99.90
2022-11-01T07:29:34.364Z,99.90
2022-11-01T07:32:01.724Z,33.50
2022-11-01T07:34:29.097Z,1.00
2022-11-01T07:36:56.458Z,1.00
2022-11-01T07:39:24.398Z,99.90
2022-11-01T07:41:54.205Z,99.90
2022-11-01T07:44:21.741Z,67.20
2022-11-01T07:46:49.189Z,1.00
2022-11-01T07:49:16.623Z,99.90
2022-11-01T07:51:44.001Z,99.90
2022-11-01T07:54:11.571Z,5.40
2022-11-01T07:56:38.984Z,96.90
2022-11-01T07:59:06.350Z,1.00
2022-11-01T08:01:33.913Z,1.00
2022-11-01T08:04:01.399Z,99.90
2022-11-01T08:06:28.861Z,1.00
2022-11-01T08:08:56.232Z,99.90
2022-11-01T08:11:23.774Z,99.90
2022-11-01T08:13:51.240Z,4.40
2022-11-01T08:16:18.739Z,99.90
2022-11-01T08:18:46.334Z,99.90
2022-11-01T08:21:18.832Z,99.90
2022-11-01T08:23:46.760Z,99.90
2022-11-01T08:26:15.380Z,99.90
2022-11-01T08:28:43.105Z,66.90
2022-11-01T08:31:11.311Z,1.00
2022-11-01T08:33:38.767Z,8.90
2022-11-01T08:36:06.397Z,1.00
2022-11-01T08:38:33.776Z,1.00
2022-11-01T08:41:01.224Z,99.90
2022-11-01T08:43:28.636Z,99.90
2022-11-01T08:45:59.349Z,99.90
2022-11-01T08:48:26.724Z,99.90
2022-11-01T08:50:54.091Z,99.90
2022-11-01T08:53:21.548Z,17.70
2022-11-01T08:55:55.455Z,1.00
2022-11-01T08:58:23.021Z,1.00
2022-11-01T09:00:50.603Z,1.00
2022-11-01T09:03:18.023Z,1.00
2022-11-01T09:05:45.404Z,1.00
2022-11-01T09:08:12.803Z,1.00
2022-11-01T09:10:40.268Z,1.00
2022-11-01T09:13:07.839Z,99.90
2022-11-01T09:15:35.383Z,99.90
2022-11-01T09:18:07.277Z,99.90
2022-11-01T09:20:34.736Z,99.90
2022-11-01T09:23:02.361Z,99.90
2022-11-01T09:25:30.131Z,99.90
2022-11-01T09:27:58.055Z,99.90
2022-11-01T09:30:26.415Z,99.90
2022-11-01T09:32:53.821Z,99.90
2022-11-01T09:35:21.194Z,99.90
2022-11-01T09:37:48.686Z,99.90
2022-11-01T09:40:16.505Z,99.90
2022-11-01T09:42:45.694Z,99.90
2022-11-01T09:45:25.798Z,99.90
2022-11-01T09:47:58.283Z,99.90
2022-11-01T09:50:33.868Z,91.50
2022-11-01T09:53:04.909Z,85.00
2022-11-01T09:55:57.813Z,49.00
2022-11-01T09:58:47.146Z,1.00
2022-11-01T10:01:23.678Z,1.00
2022-11-01T10:04:20.665Z,1.00
2022-11-01T10:06:59.582Z,32.20
2022-11-01T10:10:05.555Z,99.90
2022-11-01T10:12:53.340Z,99.90
2022-11-01T10:15:39.023Z,99.90
2022-11-01T10:18:29.837Z,99.90
2022-11-01T10:21:00.816Z,99.90
2022-11-01T10:23:37.452Z,46.50
2022-11-01T10:26:06.327Z,49.40
2022-11-01T10:28:49.475Z,99.90
2022-11-01T10:31:20.783Z,1.00
2022-11-01T10:34:18.005Z,99.90
2022-11-01T10:36:47.060Z,99.90
2022-11-01T10:39:54.698Z,66.70
2022-11-01T10:42:21.120Z,99.90
2022-11-01T10:44:59.231Z,99.90
2022-11-01T10:47:28.471Z,91.80
2022-11-01T10:50:17.853Z,99.90
2022-11-01T10:52:48.013Z,99.90
2022-11-01T10:55:41.639Z,44.60
2022-11-01T10:58:42.801Z,99.90
2022-11-01T11:01:16.048Z,99.70
2022-11-01T11:03:46.053Z,99.90
2022-11-01T11:06:15.687Z,99.90
2022-11-01T11:08:48.290Z,99.90
2022-11-01T11:11:17.683Z,92.40
2022-11-01T11:13:53.232Z,99.60
2022-11-01T11:16:58.094Z,1.00
2022-11-01T11:19:35.061Z,10.00
2022-11-01T11:22:06.687Z,24.90
2022-11-01T11:24:37.148Z,1.00
2022-11-01T11:27:12.961Z,1.00
2022-11-01T11:29:49.096Z,1.00
2022-11-01T11:32:19.995Z,1.00
2022-11-01T11:34:53.214Z,1.00
2022-11-01T11:37:24.011Z,1.00
2022-11-01T11:40:00.591Z,1.00
2022-11-01T11:42:30.377Z,1.00
2022-11-01T11:45:20.781Z,1.00
2022-11-01T11:47:48.284Z,1.00
2022-11-01T11:50:21.820Z,1.00
2022-11-01T11:52:59.075Z,1.00
2022-11-01T11:55:36.790Z,1.00
2022-11-01T11:58:06.892Z,1.00
2022-11-01T12:00:38.031Z,1.00
2022-11-01T12:03:08.201Z,1.00
2022-11-01T12:05:35.736Z,1.00
2022-11-01T12:08:03.712Z,1.00
2022-11-01T12:10:35.695Z,1.00
2022-11-01T12:13:21.180Z,23.80
2022-11-01T12:15:48.555Z,1.00
2022-11-01T12:18:18.266Z,99.90
2022-11-01T12:20:52.637Z,25.50
2022-11-01T12:23:35.220Z,1.00
2022-11-01T12:26:11.345Z,99.90
2022-11-01T12:28:51.839Z,99.90
2022-11-01T12:31:20.810Z,99.90
2022-11-01T12:34:18.910Z,85.00
2022-11-01T12:37:24.977Z,68.10
2022-11-01T12:40:30.146Z,36.40
2022-11-01T12:43:03.288Z,91.10
2022-11-01T12:45:33.410Z,53.90
2022-11-01T12:48:05.578Z,1.00
2022-11-01T12:50:49.285Z,1.00
2022-11-01T12:53:38.335Z,1.00
2022-11-01T12:56:06.202Z,99.90
2022-11-01T12:58:36.276Z,1.00
2022-11-01T13:01:27.731Z,1.00
2022-11-01T13:04:20.300Z,1.00
2022-11-01T13:06:58.539Z,1.00
2022-11-01T13:09:31.014Z,1.00
2022-11-01T13:12:13.624Z,1.00
2022-11-01T13:14:44.079Z,1.00
2022-11-01T13:17:54.243Z,1.00
2022-11-01T13:20:35.344Z,1.00
2022-11-01T13:23:11.380Z,1.00
2022-11-01T13:25:58.209Z,1.00
2022-11-01T13:28:40.342Z,1.00
2022-11-01T13:31:25.473Z,1.00
2022-11-01T13:34:20.179Z,1.00
2022-11-01T13:37:09.849Z,1.00
2022-11-01T13:39:55.995Z,1.00
2022-11-01T13:42:35.800Z,1.00
2022-11-01T13:45:17.633Z,1.00
2022-11-01T13:48:11.442Z,1.00
2022-11-01T13:51:16.938Z,1.00
2022-11-01T13:54:28.832Z,1.00
2022-11-01T13:57:10.399Z,1.00
2022-11-01T13:59:37.711Z,1.00
2022-11-01T14:02:25.382Z,1.00
2022-11-01T14:05:00.851Z,1.00
2022-11-01T14:07:36.454Z,1.00
2022-11-01T14:10:21.488Z,1.00
2022-11-01T14:12:57.716Z,1.00
2022-11-01T14:15:27.336Z,1.00
2022-11-01T14:17:57.648Z,1.00
2022-11-01T14:20:33.496Z,1.00
2022-11-01T14:23:46.632Z,1.00
2022-11-01T14:26:23.300Z,1.00
2022-11-01T14:28:59.720Z,1.00
2022-11-01T14:31:32.103Z,1.00
2022-11-01T14:34:02.730Z,99.90
2022-11-01T14:36:36.707Z,1.00
2022-11-01T14:39:13.909Z,1.00
2022-11-01T14:41:43.084Z,1.00
2022-11-01T14:44:19.909Z,1.00
2022-11-01T14:46:52.386Z,1.00
2022-11-01T14:49:33.756Z,1.00
2022-11-01T14:52:35.193Z,1.00
2022-11-01T14:55:22.362Z,1.00
2022-11-01T14:57:49.858Z,1.00
2022-11-01T15:00:26.920Z,1.00
2022-11-01T15:05:27.488Z,1.00
2022-11-01T15:07:57.118Z,1.00
2022-11-01T15:10:24.746Z,99.90
2022-11-01T15:12:58.577Z,99.90
2022-11-01T15:15:29.898Z,99.90
2022-11-01T15:18:18.080Z,99.90
2022-11-01T15:20:51.748Z,99.90
2022-11-01T15:23:24.543Z,99.90
2022-11-01T15:25:56.677Z,99.90
2022-11-01T15:28:37.310Z,99.90
2022-11-01T15:31:06.569Z,99.90
2022-11-01T15:33:34.170Z,99.90
2022-11-01T15:36:05.497Z,99.90
2022-11-01T15:38:36.156Z,99.90
2022-11-01T15:41:33.042Z,99.90
2022-11-01T15:44:03.463Z,99.90
2022-11-01T15:46:40.659Z,1.00
2022-11-01T15:49:12.147Z,1.00
2022-11-01T15:51:45.895Z,1.00
2022-11-01T15:54:34.395Z,1.00
2022-11-01T15:57:08.511Z,1.00
2022-11-01T16:00:03.151Z,1.00
2022-11-01T16:02:41.487Z,1.00
2022-11-01T16:05:12.229Z,1.00
2022-11-01T16:07:41.000Z,1.00
2022-11-01T16:10:15.406Z,1.00
2022-11-01T16:12:45.553Z,1.00
2022-11-01T16:15:26.786Z,1.00
2022-11-01T16:17:57.342Z,1.00
2022-11-01T16:20:37.523Z,1.00
2022-11-01T16:23:07.644Z,1.00
2022-11-01T16:25:39.440Z,1.00
2022-11-01T16:28:09.706Z,99.90
2022-11-01T16:30:46.851Z,99.90
2022-11-01T16:33:29.423Z,99.90
2022-11-01T16:36:21.212Z,99.90
2022-11-01T16:38:53.412Z,99.90
2022-11-01T16:41:39.845Z,99.90
2022-11-01T16:44:16.197Z,99.90
2022-11-01T16:46:44.538Z,99.90
2022-11-01T16:49:25.766Z,99.90
2022-11-01T16:51:56.315Z,99.90
2022-11-01T16:54:24.966Z,99.90
2022-11-01T16:56:55.160Z,99.90
2022-11-01T16:59:27.051Z,99.90
2022-11-01T17:01:58.187Z,99.90
2022-11-01T17:04:27.237Z,99.90
2022-11-01T17:06:58.230Z,99.90
2022-11-01T17:09:30.999Z,99.90
2022-11-01T17:11:58.464Z,99.90
2022-11-01T17:14:26.590Z,99.90
2022-11-01T17:16:56.406Z,99.90
2022-11-01T17:19:31.901Z,99.90
2022-11-01T17:22:07.031Z,99.90
2022-11-01T17:24:35.415Z,99.90
2022-11-01T17:27:05.455Z,99.90
2022-11-01T17:29:33.286Z,99.90
2022-11-01T17:32:09.054Z,99.90
2022-11-01T17:34:37.597Z,99.90
2022-11-01T17:37:05.821Z,99.90
2022-11-01T17:39:33.323Z,99.90
2022-11-01T17:42:01.105Z,99.90
2022-11-01T17:44:28.543Z,99.90
2022-11-01T17:46:55.961Z,99.90
2022-11-01T17:49:24.630Z,99.90
2022-11-01T17:51:55.054Z,99.90
2022-11-01T17:54:23.730Z,99.90
2022-11-01T17:56:51.545Z,99.90
2022-11-01T17:59:19.250Z,99.90
2022-11-01T18:01:47.306Z,99.90
2022-11-01T18:04:14.882Z,99.90
2022-11-01T18:06:42.634Z,99.90
2022-11-01T18:09:37.495Z,99.90
2022-11-01T18:12:39.441Z,99.90
2022-11-01T18:15:29.757Z,99.90
2022-11-01T18:18:18.424Z,99.90
2022-11-01T18:21:26.765Z,99.90
2022-11-01T18:23:56.030Z,99.90
2022-11-01T18:26:26.165Z,99.90
2022-11-01T18:28:58.738Z,99.90
2022-11-01T18:31:30.601Z,99.90
2022-11-01T18:34:19.439Z,99.90
2022-11-01T18:36:58.177Z,99.90
2022-11-01T18:39:42.194Z,99.90
2022-11-01T18:42:10.504Z,99.90
2022-11-01T18:44:38.370Z,99.90
2022-11-01T18:47:19.566Z,99.90
2022-11-01T18:49:48.594Z,99.90
2022-11-01T18:52:19.311Z,99.90
2022-11-01T18:54:56.557Z,99.90
2022-11-01T18:57:27.906Z,99.90
2022-11-01T18:59:55.241Z,99.90
2022-11-01T19:02:27.282Z,99.90
2022-11-01T19:05:19.773Z,99.90
2022-11-01T19:10:42.391Z,99.90
2022-11-01T19:13:26.062Z,99.90
2022-11-01T19:15:54.463Z,99.90
2022-11-01T19:18:23.433Z,1.00
2022-11-01T19:20:59.086Z,1.00
2022-11-01T19:23:42.120Z,1.00
2022-11-01T19:26:30.873Z,1.00
2022-11-01T19:28:59.025Z,1.00
2022-11-01T19:31:33.389Z,1.00
2022-11-01T19:34:04.257Z,1.00
2022-11-01T19:39:25.517Z,1.00
2022-11-01T19:41:54.998Z,1.00
2022-11-01T19:44:27.039Z,1.00
2022-11-01T19:47:16.198Z,1.00
2022-11-01T19:49:43.831Z,1.00
2022-11-01T19:52:11.212Z,1.00
2022-11-01T19:54:41.972Z,1.00
2022-11-01T19:57:29.604Z,1.00
2022-11-01T20:00:21.871Z,1.00
2022-11-01T20:02:52.440Z,1.00
2022-11-01T20:05:31.120Z,1.00
2022-11-01T20:08:14.677Z,1.00
2022-11-01T20:10:42.129Z,1.00
2022-11-01T20:13:09.527Z,1.00
2022-11-01T20:15:36.949Z,1.00
2022-11-01T20:18:05.038Z,1.00
2022-11-01T20:20:32.944Z,1.00
2022-11-01T20:23:24.703Z,1.00
2022-11-01T20:25:47.703Z,1.00
2022-11-01T20:28:15.153Z,1.00
2022-11-01T20:30:42.594Z,10.10
2022-11-01T20:33:10.098Z,36.20
2022-11-01T20:35:37.478Z,59.70
2022-11-01T20:38:05.219Z,99.90
2022-11-01T20:40:32.710Z,99.90
2022-11-01T20:43:00.396Z,99.90
2022-11-01T20:45:28.003Z,99.90
2022-11-01T20:47:55.488Z,99.90
2022-11-01T20:50:22.869Z,99.90
2022-11-01T20:52:51.398Z,99.90
2022-11-01T20:55:18.992Z,1.00
2022-11-01T20:57:46.624Z,13.40
2022-11-01T21:00:18.211Z,99.90
2022-11-01T21:02:46.935Z,99.90
2022-11-01T21:05:24.073Z,99.90
2022-11-01T21:08:22.788Z,1.00
2022-11-01T21:11:01.063Z,1.00
2022-11-01T21:13:39.213Z,99.90
2022-11-01T21:16:21.651Z,1.00
2022-11-01T21:18:53.777Z,99.90
2022-11-01T21:21:27.667Z,1.00
2022-11-01T21:23:55.541Z,95.80
2022-11-01T21:26:25.617Z,99.90
2022-11-01T21:29:01.350Z,99.90
2022-11-01T21:31:33.497Z,99.90
2022-11-01T21:34:25.138Z,99.90
2022-11-01T21:36:52.931Z,99.90
2022-11-01T21:39:27.090Z,1.00
2022-11-01T21:41:55.877Z,99.90
2022-11-01T21:44:38.989Z,9.40
2022-11-01T21:47:09.302Z,52.00
2022-11-01T21:49:36.925Z,99.90
2022-11-01T21:52:06.840Z,1.00
2022-11-01T21:54:35.858Z,1.00
2022-11-01T21:57:05.477Z,99.90
2022-11-01T21:59:33.677Z,99.90
2022-11-01T22:02:01.620Z,1.00
2022-11-01T22:04:30.854Z,99.90
2022-11-01T22:06:59.754Z,99.90
2022-11-01T22:09:27.800Z,8.30
2022-11-01T22:11:55.426Z,99.90
2022-11-01T22:14:22.964Z,99.90
2022-11-01T22:16:50.618Z,99.90
2022-11-01T22:19:18.011Z,1.00
2022-11-01T22:24:17.814Z,1.00
2022-11-01T22:26:45.251Z,1.00
2022-11-01T22:29:12.655Z,1.00
2022-11-01T22:31:40.101Z,26.30
2022-11-01T22:34:07.460Z,1.00
2022-11-01T22:36:36.770Z,1.00
2022-11-01T22:39:15.464Z,1.00
2022-11-01T22:41:43.413Z,1.00
2022-11-01T22:44:14.518Z,1.00
2022-11-01T22:46:41.811Z,4.50
2022-11-01T22:49:40.569Z,1.00
2022-11-01T22:52:32.007Z,9.00
2022-11-01T22:55:06.323Z,22.20
2022-11-01T22:57:36.465Z,25.50
2022-11-01T23:00:25.056Z,44.70
2022-11-01T23:02:59.729Z,57.30
2022-11-01T23:05:27.473Z,66.90
2022-11-01T23:07:56.502Z,93.20
2022-11-01T23:10:32.292Z,99.90
2022-11-01T23:13:30.109Z,99.90
2022-11-01T23:16:00.342Z,99.90
2022-11-01T23:18:32.050Z,99.90
2022-11-01T23:21:07.219Z,99.90
2022-11-01T23:23:41.934Z,99.90
2022-11-01T23:26:10.556Z,99.90
2022-11-01T23:28:43.205Z,99.90
2022-11-01T23:31:11.768Z,99.90
2022-11-01T23:33:49.468Z,99.90
2022-11-01T23:36:37.725Z,99.90
2022-11-01T23:39:11.899Z,99.90
2022-11-01T23:41:44.372Z,99.90
2022-11-01T23:44:34.574Z,99.90
2022-11-01T23:47:20.182Z,99.90
2022-11-01T23:49:58.206Z,99.90
2022-11-01T23:52:28.587Z,99.90
2022-11-01T23:54:56.080Z,99.90
2022-11-01T23:57:23.476Z,99.90
2022-11-01T23:59:52.079Z,99.90
