createdAt,value
2023-04-11T00:00:17.335Z,100202.22
2023-04-11T00:02:49.378Z,100208.13
2023-04-11T00:05:20.770Z,100214.81
2023-04-11T00:07:54.522Z,100176.38
2023-04-11T00:10:27.993Z,100141.00
2023-04-11T00:13:02.698Z,100058.00
2023-04-11T00:15:35.988Z,99986.09
2023-04-11T00:18:07.274Z,100039.22
2023-04-11T00:20:38.900Z,100063.38
2023-04-11T00:23:10.405Z,100053.84
2023-04-11T00:25:41.925Z,100011.78
2023-04-11T00:28:15.993Z,100042.75
2023-04-11T00:30:47.552Z,100107.69
2023-04-11T00:33:19.211Z,100086.09
2023-04-11T00:35:51.313Z,100050.31
2023-04-11T00:38:22.706Z,100090.09
2023-04-11T00:40:56.431Z,100106.97
2023-04-11T00:43:33.683Z,100060.06
2023-04-11T00:46:05.505Z,100132.34
2023-04-11T00:48:37.385Z,100142.41
2023-04-11T00:51:09.495Z,100137.63
2023-04-11T00:53:42.167Z,100153.91
2023-04-11T00:56:16.459Z,100111.16
2023-04-11T00:58:51.478Z,100158.66
2023-04-11T01:01:25.345Z,100143.44
2023-04-11T01:03:57.109Z,100157.16
2023-04-11T01:06:31.425Z,100154.00
2023-04-11T01:09:06.006Z,100162.06
2023-04-11T01:11:37.994Z,100122.72
2023-04-11T01:14:14.264Z,100165.00
2023-04-11T01:16:47.429Z,100150.69
2023-04-11T01:19:22.802Z,100181.59
2023-04-11T01:21:56.295Z,100161.53
2023-04-11T01:24:31.502Z,100123.22
2023-04-11T01:27:04.417Z,100163.84
2023-04-11T01:29:36.196Z,100142.41
2023-04-11T01:32:08.912Z,100145.41
2023-04-11T01:34:45.635Z,100113.88
2023-04-11T01:37:19.335Z,100154.47
2023-04-11T01:39:54.535Z,100127.50
2023-04-11T01:42:27.889Z,100111.13
2023-04-11T01:45:10.757Z,100138.84
2023-04-11T01:47:42.637Z,100135.19
2023-04-11T01:50:14.716Z,100134.53
2023-04-11T01:52:47.003Z,100130.09
2023-04-11T01:55:21.370Z,100089.63
2023-04-11T01:57:56.326Z,100120.41
2023-04-11T02:00:29.579Z,100150.09
2023-04-11T02:03:00.690Z,100094.41
2023-04-11T02:05:32.227Z,100127.59
2023-04-11T02:08:04.701Z,100113.75
2023-04-11T02:10:41.057Z,100093.09
2023-04-11T02:13:12.892Z,100095.25
2023-04-11T02:15:43.602Z,100065.44
2023-04-11T02:18:14.721Z,100071.97
2023-04-11T02:20:48.141Z,100070.06
2023-04-11T02:23:19.220Z,100080.88
2023-04-11T02:25:53.804Z,100086.63
2023-04-11T02:28:25.359Z,100089.63
2023-04-11T02:30:57.494Z,100071.91
2023-04-11T02:33:30.829Z,100053.03
2023-04-11T02:36:02.150Z,100037.16
2023-04-11T02:38:34.684Z,100022.25
2023-04-11T02:41:09.038Z,99990.50
2023-04-11T02:43:40.271Z,100051.59
2023-04-11T02:46:13.049Z,100048.06
2023-04-11T02:48:46.969Z,100048.06
2023-04-11T02:51:18.124Z,100055.03
2023-04-11T02:53:49.368Z,100053.97
2023-04-11T02:56:25.510Z,100039.25
2023-04-11T02:58:59.831Z,100032.59
2023-04-11T03:01:32.256Z,100040.69
2023-04-11T03:04:04.802Z,100038.00
2023-04-11T03:06:47.432Z,100040.41
2023-04-11T03:09:19.595Z,100036.63
2023-04-11T03:11:55.077Z,100046.31
2023-04-11T03:14:26.195Z,100053.09
2023-04-11T03:16:58.439Z,100031.88
2023-04-11T03:19:31.946Z,100067.44
2023-04-11T03:22:04.807Z,100084.47
2023-04-11T03:24:36.130Z,100129.28
2023-04-11T03:27:09.665Z,100137.44
2023-04-11T03:29:44.262Z,100142.38
2023-04-11T03:32:24.532Z,100144.72
2023-04-11T03:34:56.295Z,100129.00
2023-04-11T03:37:27.218Z,100141.94
2023-04-11T03:39:59.168Z,100129.13
2023-04-11T03:42:41.269Z,100144.75
2023-04-11T03:45:19.472Z,100138.41
2023-04-11T03:47:51.373Z,100122.94
2023-04-11T03:50:25.802Z,100129.56
2023-04-11T03:53:01.589Z,100122.38
2023-04-11T03:55:33.826Z,100122.94
2023-04-11T03:58:09.633Z,100131.06
2023-04-11T04:00:42.849Z,100125.88
2023-04-11T04:03:15.895Z,100065.66
2023-04-11T04:05:47.252Z,100112.59
2023-04-11T04:08:18.937Z,100109.81
2023-04-11T04:10:52.216Z,100118.06
2023-04-11T04:13:26.121Z,100123.13
2023-04-11T04:16:06.282Z,100096.31
2023-04-11T04:18:37.377Z,100126.81
2023-04-11T04:21:10.152Z,100110.44
2023-04-11T04:23:47.948Z,100113.25
2023-04-11T04:26:38.489Z,100118.50
2023-04-11T04:29:24.331Z,100072.28
2023-04-11T04:31:57.489Z,100113.91
2023-04-11T04:34:47.050Z,100116.53
2023-04-11T04:37:25.164Z,100121.97
2023-04-11T04:40:08.070Z,100121.66
2023-04-11T04:42:50.232Z,100122.94
2023-04-11T04:45:24.574Z,100094.91
2023-04-11T04:47:55.387Z,100110.97
2023-04-11T04:50:26.197Z,100106.81
2023-04-11T04:52:57.190Z,100107.34
2023-04-11T04:55:29.133Z,100106.75
2023-04-11T04:57:59.938Z,100100.59
2023-04-11T05:00:34.271Z,100074.44
2023-04-11T05:03:08.998Z,100101.31
2023-04-11T05:05:40.478Z,100113.59
2023-04-11T05:08:11.715Z,100118.63
2023-04-11T05:10:42.974Z,100122.59
2023-04-11T05:13:16.152Z,100088.25
2023-04-11T05:15:54.784Z,100142.47
2023-04-11T05:18:30.833Z,100143.16
2023-04-11T05:21:02.911Z,100136.22
2023-04-11T05:23:39.483Z,100142.41
2023-04-11T05:26:11.086Z,100135.16
2023-04-11T05:28:44.149Z,100140.66
2023-04-11T05:31:23.163Z,100139.19
2023-04-11T05:33:54.187Z,100133.78
2023-04-11T05:36:28.734Z,100152.38
2023-04-11T05:38:59.589Z,100148.22
2023-04-11T05:41:32.428Z,100157.06
2023-04-11T05:44:03.271Z,100172.41
2023-04-11T05:46:37.507Z,100165.75
2023-04-11T05:49:07.949Z,100179.09
2023-04-11T05:51:38.522Z,100155.81
2023-04-11T05:54:10.795Z,100161.94
2023-04-11T05:56:42.605Z,100178.66
2023-04-11T05:59:13.391Z,100176.19
2023-04-11T06:01:46.567Z,100169.25
2023-04-11T06:04:17.291Z,100165.28
2023-04-11T06:06:50.451Z,100157.16
2023-04-11T06:09:23.579Z,100116.66
2023-04-11T06:11:54.416Z,100177.78
2023-04-11T06:14:25.130Z,100184.84
2023-04-11T06:16:58.349Z,100182.19
2023-04-11T06:19:35.276Z,100205.09
2023-04-11T06:22:08.369Z,100185.53
2023-04-11T06:24:40.765Z,100208.53
2023-04-11T06:27:12.646Z,100213.28
2023-04-11T06:29:46.024Z,100212.06
2023-04-11T06:32:20.085Z,100212.09
2023-04-11T06:34:53.441Z,100201.03
2023-04-11T06:37:24.440Z,100201.03
2023-04-11T06:39:55.119Z,100199.56
2023-04-11T06:42:26.202Z,100206.91
2023-04-11T06:44:59.250Z,100215.63
2023-04-11T06:47:32.578Z,100205.88
2023-04-11T06:50:04.242Z,100199.41
2023-04-11T06:52:35.029Z,100215.34
2023-04-11T06:55:07.544Z,100196.47
2023-04-11T06:57:38.149Z,100200.00
2023-04-11T07:00:12.709Z,100213.44
2023-04-11T07:02:46.576Z,100216.69
2023-04-11T07:05:18.430Z,100208.84
2023-04-11T07:07:58.039Z,100229.47
2023-04-11T07:10:32.022Z,100171.06
2023-04-11T07:13:02.662Z,100221.97
2023-04-11T07:15:33.525Z,100218.09
2023-04-11T07:18:07.352Z,100216.88
2023-04-11T07:20:38.666Z,100216.25
2023-04-11T07:23:09.508Z,100211.84
2023-04-11T07:25:40.441Z,100217.56
2023-04-11T07:28:11.086Z,100226.25
2023-04-11T07:30:42.053Z,100220.06
2023-04-11T07:33:17.655Z,100216.09
2023-04-11T07:35:48.388Z,100228.88
2023-04-11T07:38:29.758Z,100225.75
2023-04-11T07:41:01.854Z,100210.91
2023-04-11T07:43:32.815Z,100231.78
2023-04-11T07:46:03.945Z,100230.03
2023-04-11T07:48:37.357Z,100239.75
2023-04-11T07:51:08.026Z,100246.53
2023-04-11T07:53:38.687Z,100241.03
2023-04-11T07:56:10.208Z,100243.22
2023-04-11T07:58:40.841Z,100248.78
2023-04-11T08:01:22.881Z,100251.13
2023-04-11T08:03:56.984Z,100235.44
2023-04-11T08:06:29.257Z,100253.34
2023-04-11T08:09:01.204Z,100245.88
2023-04-11T08:11:32.265Z,100253.81
2023-04-11T08:14:03.425Z,100258.94
2023-04-11T08:16:34.328Z,100255.53
2023-04-11T08:19:07.680Z,100266.00
2023-04-11T08:21:38.343Z,100270.50
2023-04-11T08:24:10.378Z,100262.66
2023-04-11T08:26:40.939Z,100254.16
2023-04-11T08:29:13.160Z,100275.97
2023-04-11T08:31:46.673Z,100266.06
2023-04-11T08:34:19.959Z,100270.41
2023-04-11T08:36:51.131Z,100251.38
2023-04-11T08:39:21.708Z,100273.72
2023-04-11T08:41:52.392Z,100273.53
2023-04-11T08:44:23.084Z,100274.44
2023-04-11T08:46:53.758Z,100228.97
2023-04-11T08:49:29.217Z,100264.03
2023-04-11T08:52:00.194Z,100269.81
2023-04-11T08:54:30.880Z,100270.69
2023-04-11T08:57:01.673Z,100257.09
2023-04-11T08:59:32.462Z,100250.34
2023-04-11T09:02:10.338Z,100253.22
2023-04-11T09:04:47.700Z,100265.56
2023-04-11T09:07:19.384Z,100275.16
2023-04-11T09:09:50.174Z,100278.66
2023-04-11T09:12:24.605Z,100277.25
2023-04-11T09:14:55.261Z,100275.28
2023-04-11T09:17:25.870Z,100272.66
2023-04-11T09:19:59.737Z,100272.78
2023-04-11T09:22:40.058Z,100256.09
2023-04-11T09:25:12.403Z,100285.97
2023-04-11T09:27:43.236Z,100270.22
2023-04-11T09:30:27.195Z,100263.06
2023-04-11T09:33:19.392Z,100272.38
2023-04-11T09:35:54.496Z,100266.03
2023-04-11T09:38:33.374Z,100278.63
2023-04-11T09:41:05.733Z,100295.66
2023-04-11T09:43:52.722Z,100301.75
2023-04-11T09:46:25.021Z,100328.63
2023-04-11T09:48:58.034Z,100280.06
2023-04-11T09:51:35.913Z,100331.94
2023-04-11T09:54:08.481Z,100328.72
2023-04-11T09:56:40.126Z,100339.25
2023-04-11T09:59:11.309Z,100352.00
2023-04-11T10:01:42.392Z,100352.44
2023-04-11T10:04:14.593Z,100340.22
2023-04-11T10:06:57.795Z,100346.03
2023-04-11T10:09:29.384Z,100345.41
2023-04-11T10:12:00.226Z,100338.41
2023-04-11T10:14:48.643Z,100341.31
2023-04-11T10:17:23.381Z,100341.75
2023-04-11T10:19:58.100Z,100337.88
2023-04-11T10:23:10.609Z,100339.09
2023-04-11T10:26:00.065Z,100333.72
2023-04-11T10:28:35.650Z,100340.22
2023-04-11T10:31:10.047Z,100333.13
2023-04-11T10:33:41.255Z,100333.38
2023-04-11T10:36:13.363Z,100322.94
2023-04-11T10:38:51.453Z,100312.00
2023-04-11T10:41:32.016Z,100314.09
2023-04-11T10:44:21.197Z,100319.38
2023-04-11T10:46:54.520Z,100316.91
2023-04-11T10:49:38.607Z,100320.66
2023-04-11T10:52:24.081Z,100316.09
2023-04-11T10:54:56.740Z,100308.97
2023-04-11T10:57:30.021Z,100300.25
2023-04-11T11:00:11.281Z,100312.69
2023-04-11T11:02:43.994Z,100325.78
2023-04-11T11:05:19.717Z,100323.16
2023-04-11T11:07:52.474Z,100325.09
2023-04-11T11:10:39.218Z,100314.91
2023-04-11T11:13:13.506Z,100270.63
2023-04-11T11:15:50.481Z,100323.56
2023-04-11T11:18:21.648Z,100335.69
2023-04-11T11:20:58.208Z,100352.25
2023-04-11T11:23:29.979Z,100360.50
2023-04-11T11:26:03.194Z,100340.53
2023-04-11T11:28:48.020Z,100352.53
2023-04-11T11:31:18.795Z,100350.22
2023-04-11T11:33:50.267Z,100343.28
2023-04-11T11:36:21.067Z,100345.97
2023-04-11T11:38:52.299Z,100355.44
2023-04-11T11:41:23.107Z,100344.69
2023-04-11T11:43:56.458Z,100356.28
2023-04-11T11:46:30.345Z,100349.22
2023-04-11T11:49:02.954Z,100353.41
2023-04-11T11:51:43.892Z,100365.50
2023-04-11T11:54:15.314Z,100345.13
2023-04-11T11:56:53.498Z,100353.47
2023-04-11T11:59:32.146Z,100317.38
2023-04-11T12:02:03.030Z,100359.06
2023-04-11T12:04:35.228Z,100373.91
2023-04-11T12:07:11.591Z,100367.97
2023-04-11T12:09:43.013Z,100367.03
2023-04-11T12:12:13.998Z,100359.31
2023-04-11T12:14:58.427Z,100360.34
2023-04-11T12:17:36.340Z,100362.97
2023-04-11T12:20:10.880Z,100360.44
2023-04-11T12:22:41.911Z,100376.41
2023-04-11T12:25:17.307Z,100391.38
2023-04-11T12:27:50.344Z,100372.84
2023-04-11T12:30:23.831Z,100372.72
2023-04-11T12:32:57.326Z,100361.31
2023-04-11T12:35:28.259Z,100360.69
2023-04-11T12:37:59.040Z,100377.16
2023-04-11T12:40:30.401Z,100362.94
2023-04-11T12:43:01.273Z,100372.50
2023-04-11T12:45:36.782Z,100373.63
2023-04-11T12:48:07.956Z,100394.75
2023-04-11T12:50:38.679Z,100435.75
2023-04-11T12:53:09.437Z,100430.34
2023-04-11T12:55:40.707Z,100436.47
2023-04-11T12:58:11.718Z,100432.56
2023-04-11T13:00:45.094Z,100454.56
2023-04-11T13:03:16.285Z,100445.84
2023-04-11T13:05:47.293Z,100446.16
2023-04-11T13:08:18.143Z,100431.59
2023-04-11T13:10:49.384Z,100443.50
2023-04-11T13:13:20.006Z,100440.34
2023-04-11T13:15:53.408Z,100441.63
2023-04-11T13:18:24.263Z,100457.06
2023-04-11T13:20:55.077Z,100446.47
2023-04-11T13:23:26.243Z,100406.63
2023-04-11T13:25:57.117Z,100417.09
2023-04-11T13:28:28.566Z,100434.25
2023-04-11T13:31:02.278Z,100433.63
2023-04-11T13:33:33.023Z,100442.22
2023-04-11T13:36:04.680Z,100487.59
2023-04-11T13:38:35.865Z,100483.56
2023-04-11T13:41:07.376Z,100487.38
2023-04-11T13:43:39.748Z,100491.94
2023-04-11T13:46:14.358Z,100468.94
2023-04-11T13:48:45.126Z,100489.66
2023-04-11T13:51:16.617Z,100489.28
2023-04-11T13:53:47.769Z,100492.81
2023-04-11T13:56:20.679Z,100498.50
2023-04-11T13:58:52.715Z,100478.75
2023-04-11T14:01:26.031Z,100500.19
2023-04-11T14:03:57.069Z,100510.41
2023-04-11T14:06:28.661Z,100510.75
2023-04-11T14:09:00.129Z,100500.66
2023-04-11T14:11:30.990Z,100466.22
2023-04-11T14:14:02.004Z,100401.03
2023-04-11T14:16:35.624Z,100498.00
2023-04-11T14:19:06.464Z,100508.59
2023-04-11T14:21:37.333Z,100475.91
2023-04-11T14:24:08.909Z,100508.56
2023-04-11T14:26:39.642Z,100506.34
2023-04-11T14:29:10.585Z,100517.88
2023-04-11T14:31:47.267Z,100509.19
2023-04-11T14:34:18.775Z,100488.41
2023-04-11T14:36:49.957Z,100493.38
2023-04-11T14:39:20.988Z,100530.16
2023-04-11T14:41:51.877Z,100517.25
2023-04-11T14:44:22.972Z,100534.03
2023-04-11T14:46:57.016Z,100512.47
2023-04-11T14:49:27.692Z,100531.25
2023-04-11T14:51:58.655Z,100528.53
2023-04-11T14:54:29.326Z,100525.41
2023-04-11T14:57:00.453Z,100520.25
2023-04-11T14:59:31.050Z,100526.56
2023-04-11T15:02:05.301Z,100527.22
2023-04-11T15:04:36.373Z,100539.69
2023-04-11T15:07:07.456Z,100531.31
2023-04-11T15:09:38.173Z,100517.53
2023-04-11T15:12:11.484Z,100524.03
2023-04-11T15:14:42.321Z,100515.97
2023-04-11T15:17:15.818Z,100513.78
2023-04-11T15:19:46.941Z,100527.25
2023-04-11T15:22:17.542Z,100512.41
2023-04-11T15:24:48.428Z,100531.28
2023-04-11T15:27:19.111Z,100531.03
2023-04-11T15:29:52.032Z,100533.41
2023-04-11T15:32:25.661Z,100535.63
2023-04-11T15:34:56.969Z,100498.53
2023-04-11T15:37:28.888Z,100514.53
2023-04-11T15:40:01.295Z,100544.66
2023-04-11T15:42:34.379Z,100533.59
2023-04-11T15:45:05.735Z,100496.81
2023-04-11T15:47:39.780Z,100540.03
2023-04-11T15:50:12.348Z,100545.13
2023-04-11T15:52:44.297Z,100507.09
2023-04-11T15:55:16.008Z,100481.28
2023-04-11T15:57:47.513Z,100543.22
2023-04-11T16:00:22.911Z,100520.53
2023-04-11T16:03:03.395Z,100496.25
2023-04-11T16:05:36.987Z,100538.91
2023-04-11T16:08:08.132Z,100527.25
2023-04-11T16:10:39.167Z,100487.97
2023-04-11T16:13:10.423Z,100533.84
2023-04-11T16:15:42.128Z,100527.91
2023-04-11T16:18:16.019Z,100524.13
2023-04-11T16:20:47.017Z,100536.25
2023-04-11T16:23:18.259Z,100525.22
2023-04-11T16:25:49.110Z,100527.75
2023-04-11T16:28:20.107Z,100525.84
2023-04-11T16:30:51.017Z,100541.53
2023-04-11T16:33:27.797Z,100520.75
2023-04-11T16:35:58.717Z,100505.19
2023-04-11T16:38:29.791Z,100541.97
2023-04-11T16:41:04.450Z,100486.88
2023-04-11T16:43:36.010Z,100549.81
2023-04-11T16:46:08.286Z,100546.16
2023-04-11T16:48:44.237Z,100510.91
2023-04-11T16:51:19.353Z,100352.94
2023-04-11T16:54:10.274Z,100508.81
2023-04-11T16:56:46.561Z,100543.31
2023-04-11T16:59:19.108Z,100539.53
2023-04-11T17:01:54.793Z,100549.59
2023-04-11T17:04:29.221Z,100504.19
2023-04-11T17:07:00.482Z,100508.97
2023-04-11T17:09:33.471Z,100511.59
2023-04-11T17:12:05.127Z,100548.50
2023-04-11T17:14:39.400Z,100541.03
2023-04-11T17:17:10.643Z,100547.09
2023-04-11T17:19:45.200Z,100541.75
2023-04-11T17:22:16.473Z,100540.81
2023-04-11T17:24:47.509Z,100516.22
2023-04-11T17:27:18.228Z,100564.06
2023-04-11T17:29:51.088Z,100550.06
2023-04-11T17:32:22.335Z,100545.63
2023-04-11T17:34:56.171Z,100520.56
2023-04-11T17:37:27.166Z,100551.81
2023-04-11T17:39:58.084Z,100563.25
2023-04-11T17:42:29.011Z,100541.97
2023-04-11T17:45:09.972Z,100558.56
2023-04-11T17:47:45.576Z,100563.44
2023-04-11T17:50:20.562Z,100508.72
2023-04-11T17:52:51.717Z,100533.25
2023-04-11T17:55:22.812Z,100519.72
2023-04-11T17:57:55.000Z,100514.97
2023-04-11T18:00:26.640Z,100565.22
2023-04-11T18:02:59.940Z,100522.09
2023-04-11T18:05:35.289Z,100576.94
2023-04-11T18:08:06.514Z,100533.38
2023-04-11T18:10:37.445Z,100578.03
2023-04-11T18:13:08.817Z,100586.94
2023-04-11T18:15:39.599Z,100531.97
2023-04-11T18:18:11.425Z,100586.53
2023-04-11T18:20:45.338Z,100540.28
2023-04-11T18:23:16.147Z,100499.38
2023-04-11T18:25:52.977Z,100587.28
2023-04-11T18:28:24.077Z,100569.41
2023-04-11T18:30:56.307Z,100596.44
2023-04-11T18:33:30.384Z,100533.97
2023-04-11T18:36:04.718Z,100592.78
2023-04-11T18:38:36.452Z,100531.78
2023-04-11T18:41:09.969Z,100581.84
2023-04-11T18:43:41.603Z,100597.38
2023-04-11T18:46:14.493Z,100542.25
2023-04-11T18:48:46.270Z,100597.06
2023-04-11T18:51:29.601Z,100540.03
2023-04-11T18:54:05.175Z,100581.84
2023-04-11T18:56:39.164Z,100586.88
2023-04-11T18:59:14.934Z,100607.09
2023-04-11T19:01:56.307Z,100568.38
2023-04-11T19:04:29.185Z,100604.00
2023-04-11T19:07:05.626Z,100584.47
2023-04-11T19:09:37.490Z,100551.53
2023-04-11T19:12:10.554Z,100558.91
2023-04-11T19:15:01.196Z,100465.22
2023-04-11T19:18:07.256Z,100553.09
2023-04-11T19:20:57.399Z,100610.16
2023-04-11T19:24:25.391Z,100508.31
2023-04-11T19:27:22.636Z,100562.72
2023-04-11T19:30:00.319Z,100543.63
2023-04-11T19:33:07.956Z,100413.97
2023-04-11T19:36:16.651Z,100475.47
2023-04-11T19:39:05.137Z,100429.91
2023-04-11T19:42:02.417Z,100365.56
2023-04-11T19:45:13.565Z,100603.16
2023-04-11T19:48:05.704Z,100561.19
2023-04-11T19:50:46.268Z,100607.00
2023-04-11T19:53:21.409Z,100605.72
2023-04-11T19:55:55.557Z,100501.44
2023-04-11T20:02:22.630Z,100475.38
2023-04-11T20:05:30.078Z,100371.13
2023-04-11T20:08:38.905Z,100506.78
2023-04-11T20:11:45.311Z,100476.28
2023-04-11T20:14:57.853Z,100454.22
2023-04-11T20:20:45.877Z,100387.13
2023-04-11T20:23:27.688Z,100435.06
2023-04-11T20:26:23.565Z,100576.81
2023-04-11T20:29:13.509Z,100441.94
2023-04-11T20:32:02.178Z,100511.75
2023-04-11T20:35:04.206Z,100414.44
2023-04-11T20:37:56.309Z,100525.03
2023-04-11T20:40:27.886Z,100547.78
2023-04-11T20:43:05.518Z,100552.06
2023-04-11T20:48:30.352Z,100547.00
2023-04-11T20:51:08.370Z,100530.53
2023-04-11T20:53:41.451Z,100551.25
2023-04-11T20:56:19.362Z,100538.94
2023-04-11T20:58:50.567Z,100483.34
2023-04-11T21:01:21.787Z,100529.72
2023-04-11T21:03:54.759Z,100430.69
2023-04-11T21:06:29.469Z,100514.06
2023-04-11T21:09:00.528Z,100540.81
2023-04-11T21:11:33.584Z,100523.03
2023-04-11T21:14:04.805Z,100526.91
2023-04-11T21:16:36.084Z,100488.44
2023-04-11T21:19:07.752Z,100526.88
2023-04-11T21:21:43.450Z,100432.53
2023-04-11T21:24:14.941Z,100479.22
2023-04-11T21:26:46.687Z,100478.91
2023-04-11T21:29:17.717Z,100513.97
2023-04-11T21:31:48.770Z,100521.19
2023-04-11T21:34:19.906Z,100532.97
2023-04-11T21:36:55.807Z,100480.13
2023-04-11T21:39:28.259Z,100527.31
2023-04-11T21:42:00.843Z,100513.84
2023-04-11T21:44:37.822Z,100514.25
2023-04-11T21:47:11.023Z,100478.44
2023-04-11T21:49:44.514Z,100482.59
2023-04-11T21:52:19.125Z,100520.00
2023-04-11T21:54:50.280Z,100471.44
2023-04-11T21:57:23.169Z,100512.69
2023-04-11T21:59:55.234Z,100518.50
2023-04-11T22:02:29.210Z,100451.94
2023-04-11T22:05:06.312Z,100391.34
2023-04-11T22:07:55.449Z,100496.19
2023-04-11T22:10:41.176Z,100446.41
2023-04-11T22:13:18.679Z,100485.69
2023-04-11T22:15:58.822Z,100495.28
2023-04-11T22:18:30.158Z,100462.34
2023-04-11T22:21:03.334Z,100431.88
2023-04-11T22:23:37.332Z,100443.75
2023-04-11T22:26:08.796Z,100436.34
2023-04-11T22:28:42.105Z,100477.38
2023-04-11T22:31:14.206Z,100434.78
2023-04-11T22:33:45.366Z,100475.28
2023-04-11T22:36:16.329Z,100436.63
2023-04-11T22:38:50.738Z,100487.78
2023-04-11T22:41:22.234Z,100477.28
2023-04-11T22:43:53.501Z,100436.00
2023-04-11T22:46:25.577Z,100415.75
2023-04-11T22:48:58.097Z,100473.25
2023-04-11T22:51:33.214Z,100477.19
2023-04-11T22:54:10.367Z,100460.03
2023-04-11T22:56:42.551Z,100422.03
2023-04-11T22:59:13.785Z,100388.47
2023-04-11T23:01:45.396Z,100443.50
2023-04-11T23:04:17.507Z,100400.19
2023-04-11T23:06:55.006Z,100438.97
2023-04-11T23:09:29.809Z,100445.25
2023-04-11T23:12:01.039Z,100426.41
2023-04-11T23:14:32.700Z,100432.88
2023-04-11T23:17:03.891Z,100433.94
2023-04-11T23:19:35.756Z,100433.63
2023-04-11T23:22:08.988Z,100441.22
2023-04-11T23:24:43.433Z,100434.41
2023-04-11T23:27:15.857Z,100417.00
2023-04-11T23:29:53.902Z,100352.69
2023-04-11T23:32:25.273Z,100339.56
2023-04-11T23:34:56.552Z,100409.34
2023-04-11T23:37:29.230Z,100356.25
2023-04-11T23:40:10.152Z,100351.25
2023-04-11T23:42:41.977Z,100346.97
2023-04-11T23:45:15.234Z,100390.47
2023-04-11T23:47:46.438Z,100396.53
2023-04-11T23:50:17.981Z,100371.31
2023-04-11T23:52:50.346Z,100381.75
2023-04-11T23:55:24.305Z,100383.88
2023-04-11T23:57:55.381Z,100346.22
