createdAt,value
2022-12-13T00:01:55.516Z,97049.68
2022-12-13T00:04:24.841Z,97045.98
2022-12-13T00:06:54.293Z,97047.20
2022-12-13T00:09:23.503Z,97050.64
2022-12-13T00:11:52.536Z,97054.27
2022-12-13T00:14:21.101Z,97058.75
2022-12-13T00:16:50.261Z,97058.95
2022-12-13T00:19:18.839Z,97061.15
2022-12-13T00:21:46.987Z,97061.10
2022-12-13T00:24:15.184Z,97068.25
2022-12-13T00:26:43.444Z,97066.37
2022-12-13T00:29:12.417Z,97068.66
2022-12-13T00:34:29.637Z,97067.20
2022-12-13T00:37:01.297Z,97063.72
2022-12-13T00:39:29.584Z,97060.66
2022-12-13T00:41:58.298Z,97057.25
2022-12-13T00:44:26.902Z,97057.20
2022-12-13T00:46:55.044Z,97053.56
2022-12-13T00:49:23.339Z,97056.02
2022-12-13T00:51:51.476Z,97055.82
2022-12-13T00:54:19.530Z,97055.83
2022-12-13T00:56:48.030Z,97055.19
2022-12-13T00:59:16.007Z,97056.93
2022-12-13T01:01:45.113Z,97058.36
2022-12-13T01:04:13.451Z,97052.65
2022-12-13T01:06:44.940Z,97052.42
2022-12-13T01:09:21.723Z,97049.30
2022-12-13T01:11:50.744Z,97045.33
2022-12-13T01:14:19.076Z,97044.66
2022-12-13T01:16:47.370Z,97046.52
2022-12-13T01:19:17.207Z,97051.52
2022-12-13T01:21:45.474Z,97051.63
2022-12-13T01:24:14.021Z,97051.23
2022-12-13T01:26:42.227Z,97053.71
2022-12-13T01:29:11.715Z,97058.27
2022-12-13T01:31:41.919Z,97058.19
2022-12-13T01:34:15.210Z,97054.34
2022-12-13T01:36:45.468Z,97061.27
2022-12-13T01:39:15.861Z,97058.11
2022-12-13T01:41:46.748Z,97060.92
2022-12-13T01:44:52.212Z,97063.79
2022-12-13T01:47:35.159Z,97064.97
2022-12-13T01:50:09.828Z,97062.95
2022-12-13T01:52:38.785Z,97064.39
2022-12-13T01:55:08.637Z,97068.04
2022-12-13T01:57:45.487Z,97068.63
2022-12-13T02:00:16.037Z,97068.54
2022-12-13T02:02:45.026Z,97067.21
2022-12-13T02:05:25.650Z,97071.24
2022-12-13T02:07:54.053Z,97069.77
2022-12-13T02:10:22.163Z,97067.64
2022-12-13T02:12:50.704Z,97067.73
2022-12-13T02:15:20.602Z,97067.16
2022-12-13T02:17:56.724Z,97068.27
2022-12-13T02:20:56.141Z,97069.64
2022-12-13T02:23:47.662Z,97073.56
2022-12-13T02:26:28.131Z,97072.14
2022-12-13T02:29:30.095Z,97078.13
2022-12-13T02:32:21.160Z,97080.00
2022-12-13T02:34:58.360Z,97082.20
2022-12-13T02:37:46.041Z,97085.08
2022-12-13T02:40:23.672Z,97088.17
2022-12-13T02:42:51.573Z,97090.23
2022-12-13T02:45:51.271Z,97091.16
2022-12-13T02:48:26.373Z,97095.67
2022-12-13T02:50:55.427Z,97098.31
2022-12-13T02:53:24.635Z,97099.10
2022-12-13T02:55:53.129Z,97104.17
2022-12-13T02:58:40.904Z,97108.08
2022-12-13T03:01:28.415Z,97109.62
2022-12-13T03:04:03.695Z,97111.12
2022-12-13T03:07:07.324Z,97117.22
2022-12-13T03:09:38.728Z,97114.58
2022-12-13T03:12:55.309Z,97120.13
2022-12-13T03:15:34.622Z,97128.02
2022-12-13T03:18:20.263Z,97132.90
2022-12-13T03:20:51.192Z,97135.22
2022-12-13T03:23:21.166Z,97135.20
2022-12-13T03:25:52.555Z,97132.98
2022-12-13T03:28:21.147Z,97133.33
2022-12-13T03:30:49.455Z,97134.70
2022-12-13T03:33:17.964Z,97131.96
2022-12-13T03:35:46.622Z,97131.59
2022-12-13T03:38:21.324Z,97132.77
2022-12-13T03:40:57.590Z,97134.65
2022-12-13T03:43:26.598Z,97135.06
2022-12-13T03:45:55.357Z,97139.42
2022-12-13T03:48:24.437Z,97141.23
2022-12-13T03:50:53.960Z,97142.48
2022-12-13T03:53:33.100Z,97143.61
2022-12-13T03:56:05.367Z,97144.11
2022-12-13T03:58:37.598Z,97146.52
2022-12-13T04:01:08.320Z,97148.86
2022-12-13T04:03:38.253Z,97155.44
2022-12-13T04:06:07.361Z,97156.77
2022-12-13T04:08:36.080Z,97158.41
2022-12-13T04:11:24.935Z,97159.20
2022-12-13T04:13:54.907Z,97164.07
2022-12-13T04:16:23.670Z,97166.14
2022-12-13T04:18:51.881Z,97161.27
2022-12-13T04:21:19.898Z,97167.65
2022-12-13T04:23:48.183Z,97173.34
2022-12-13T04:26:16.319Z,97176.48
2022-12-13T04:28:47.053Z,97179.25
2022-12-13T04:31:19.072Z,97182.39
2022-12-13T04:33:47.482Z,97184.18
2022-12-13T04:36:30.993Z,97188.21
2022-12-13T04:39:22.487Z,97187.54
2022-12-13T04:41:52.711Z,97192.13
2022-12-13T04:44:29.126Z,97194.16
2022-12-13T04:47:01.220Z,97195.39
2022-12-13T04:49:30.770Z,97201.23
2022-12-13T04:52:01.318Z,97203.85
2022-12-13T04:54:35.776Z,97205.67
2022-12-13T04:57:11.384Z,97211.55
2022-12-13T04:59:40.286Z,97211.81
2022-12-13T05:02:09.180Z,97214.33
2022-12-13T05:04:37.309Z,97209.84
2022-12-13T05:07:05.488Z,97210.94
2022-12-13T05:09:33.533Z,97210.63
2022-12-13T05:12:02.248Z,97215.80
2022-12-13T05:14:31.758Z,97217.23
2022-12-13T05:17:03.038Z,97213.59
2022-12-13T05:19:31.847Z,97212.04
2022-12-13T05:22:01.843Z,97211.65
2022-12-13T05:24:33.336Z,97213.80
2022-12-13T05:27:01.965Z,97214.08
2022-12-13T05:29:50.181Z,97215.32
2022-12-13T05:32:18.288Z,97218.45
2022-12-13T05:34:46.803Z,97221.11
2022-12-13T05:37:15.103Z,97223.39
2022-12-13T05:39:43.423Z,97217.59
2022-12-13T05:42:11.677Z,97217.54
2022-12-13T05:44:39.831Z,97215.75
2022-12-13T05:47:07.922Z,97211.34
2022-12-13T05:49:36.089Z,97211.06
2022-12-13T05:52:19.446Z,97217.05
2022-12-13T05:54:47.939Z,97218.79
2022-12-13T05:57:16.774Z,97224.35
2022-12-13T05:59:45.365Z,97229.35
2022-12-13T06:02:19.735Z,97232.84
2022-12-13T06:04:49.571Z,97241.65
2022-12-13T06:07:17.731Z,97240.29
2022-12-13T06:09:46.092Z,97244.90
2022-12-13T06:12:31.521Z,97247.23
2022-12-13T06:15:01.809Z,97243.34
2022-12-13T06:17:35.490Z,97248.44
2022-12-13T06:20:23.354Z,97254.48
2022-12-13T06:22:53.980Z,97256.04
2022-12-13T06:25:30.510Z,97264.16
2022-12-13T06:28:00.749Z,97268.55
2022-12-13T06:30:30.922Z,97270.36
2022-12-13T06:32:59.576Z,97272.06
2022-12-13T06:35:30.147Z,97273.23
2022-12-13T06:38:01.649Z,97285.47
2022-12-13T06:40:30.738Z,97287.14
2022-12-13T06:42:59.316Z,97292.45
2022-12-13T06:45:28.197Z,97293.00
2022-12-13T06:47:57.050Z,97289.77
2022-12-13T06:50:25.723Z,97295.86
2022-12-13T06:52:53.810Z,97293.59
2022-12-13T06:55:23.601Z,97297.57
2022-12-13T06:57:52.788Z,97294.96
2022-12-13T07:00:21.727Z,97295.77
2022-12-13T07:02:55.747Z,97298.38
2022-12-13T07:05:25.265Z,97299.86
2022-12-13T07:07:54.684Z,97300.58
2022-12-13T07:10:23.144Z,97298.98
2022-12-13T07:12:51.474Z,97296.69
2022-12-13T07:15:19.597Z,97301.11
2022-12-13T07:17:51.946Z,97303.63
2022-12-13T07:20:20.344Z,97300.34
2022-12-13T07:22:58.254Z,97305.97
2022-12-13T07:25:29.462Z,97303.54
2022-12-13T07:28:06.006Z,97310.15
2022-12-13T07:30:41.386Z,97310.67
2022-12-13T07:33:10.694Z,97317.73
2022-12-13T07:35:39.413Z,97321.21
2022-12-13T07:38:09.087Z,97324.38
2022-12-13T07:40:40.508Z,97325.88
2022-12-13T07:43:09.861Z,97327.70
2022-12-13T07:45:39.185Z,97327.47
2022-12-13T07:48:08.761Z,97327.73
2022-12-13T07:50:37.991Z,97327.94
2022-12-13T07:53:08.644Z,97330.13
2022-12-13T07:55:38.479Z,97334.52
2022-12-13T07:58:12.574Z,97332.72
2022-12-13T08:00:46.497Z,97334.37
2022-12-13T08:03:24.708Z,97336.15
2022-12-13T08:06:03.050Z,97333.20
2022-12-13T08:08:32.269Z,97338.42
2022-12-13T08:11:05.260Z,97342.10
2022-12-13T08:13:34.373Z,97345.50
2022-12-13T08:16:25.793Z,97346.55
2022-12-13T08:19:01.825Z,97346.52
2022-12-13T08:21:53.883Z,97347.00
2022-12-13T08:24:24.892Z,97349.68
2022-12-13T08:27:03.292Z,97348.95
2022-12-13T08:29:35.791Z,97355.48
2022-12-13T08:32:07.084Z,97355.42
2022-12-13T08:34:35.780Z,97355.94
2022-12-13T08:37:05.122Z,97355.68
2022-12-13T08:39:36.402Z,97354.36
2022-12-13T08:42:20.152Z,97357.55
2022-12-13T08:44:51.027Z,97353.83
2022-12-13T08:47:26.774Z,97352.17
2022-12-13T08:50:02.043Z,97348.67
2022-12-13T08:52:40.082Z,97347.75
2022-12-13T08:55:12.635Z,97347.69
2022-12-13T08:57:42.449Z,97344.20
2022-12-13T09:00:14.948Z,97341.17
2022-12-13T09:02:43.802Z,97342.35
2022-12-13T09:05:13.335Z,97341.58
2022-12-13T09:08:23.568Z,97334.29
2022-12-13T09:11:11.170Z,97330.19
2022-12-13T09:13:51.426Z,97328.92
2022-12-13T09:16:24.856Z,97327.48
2022-12-13T09:18:55.303Z,97327.33
2022-12-13T09:21:31.477Z,97324.74
2022-12-13T09:24:01.976Z,97326.20
2022-12-13T09:26:38.091Z,97325.65
2022-12-13T09:29:10.667Z,97323.44
2022-12-13T09:31:41.214Z,97324.73
2022-12-13T09:34:11.790Z,97323.44
2022-12-13T09:36:40.950Z,97322.91
2022-12-13T09:39:12.364Z,97325.83
2022-12-13T09:41:51.231Z,97325.38
2022-12-13T09:44:32.153Z,97324.07
2022-12-13T09:47:13.684Z,97321.42
2022-12-13T09:49:53.033Z,97318.13
2022-12-13T09:52:25.105Z,97320.65
2022-12-13T09:54:57.113Z,97315.35
2022-12-13T09:57:31.577Z,97315.83
2022-12-13T10:00:08.690Z,97312.38
2022-12-13T10:02:44.550Z,97311.02
2022-12-13T10:05:22.166Z,97313.39
2022-12-13T10:07:55.956Z,97311.65
2022-12-13T10:10:26.298Z,97311.84
2022-12-13T10:13:09.028Z,97307.58
2022-12-13T10:15:41.875Z,97307.36
2022-12-13T10:18:15.724Z,97308.48
2022-12-13T10:20:44.623Z,97305.38
2022-12-13T10:23:35.642Z,97303.36
2022-12-13T10:26:03.861Z,97299.09
2022-12-13T10:28:34.060Z,97296.98
2022-12-13T10:31:03.652Z,97296.79
2022-12-13T10:33:49.036Z,97297.33
2022-12-13T10:36:33.211Z,97295.52
2022-12-13T10:39:03.275Z,97292.83
2022-12-13T10:41:39.197Z,97295.80
2022-12-13T10:44:13.466Z,97296.27
2022-12-13T10:46:51.563Z,97290.48
2022-12-13T10:49:24.318Z,97290.46
2022-12-13T10:51:54.444Z,97289.70
2022-12-13T10:54:38.918Z,97284.67
2022-12-13T10:57:18.919Z,97280.23
2022-12-13T10:59:49.547Z,97274.77
2022-12-13T11:02:32.074Z,97273.34
2022-12-13T11:05:23.061Z,97268.96
2022-12-13T11:07:52.504Z,97264.19
2022-12-13T11:10:27.999Z,97263.55
2022-12-13T11:13:03.888Z,97268.00
2022-12-13T11:15:35.231Z,97265.33
2022-12-13T11:18:19.272Z,97267.39
2022-12-13T11:21:03.405Z,97265.95
2022-12-13T11:23:40.310Z,97268.66
2022-12-13T11:26:15.994Z,97266.52
2022-12-13T11:29:05.266Z,97268.34
2022-12-13T11:31:59.035Z,97267.05
2022-12-13T11:34:35.715Z,97268.65
2022-12-13T11:37:28.952Z,97266.49
2022-12-13T11:40:17.615Z,97266.52
2022-12-13T11:42:56.363Z,97265.89
2022-12-13T11:45:39.333Z,97263.05
2022-12-13T11:48:22.613Z,97265.55
2022-12-13T11:50:55.383Z,97261.30
2022-12-13T11:53:34.653Z,97257.92
2022-12-13T11:56:13.223Z,97259.10
2022-12-13T11:59:04.264Z,97257.87
2022-12-13T12:01:43.519Z,97255.29
2022-12-13T12:04:30.144Z,97253.20
2022-12-13T12:07:32.507Z,97253.33
2022-12-13T12:10:18.781Z,97256.02
2022-12-13T12:12:53.877Z,97257.80
2022-12-13T12:16:08.573Z,97254.05
2022-12-13T12:18:37.153Z,97254.23
2022-12-13T12:22:04.827Z,97256.03
2022-12-13T12:24:39.496Z,97253.80
2022-12-13T12:27:32.149Z,97257.10
2022-12-13T12:30:07.605Z,97256.94
2022-12-13T12:32:50.467Z,97258.14
2022-12-13T12:35:29.863Z,97252.44
2022-12-13T12:38:16.759Z,97252.64
2022-12-13T12:41:15.622Z,97252.98
2022-12-13T12:43:43.863Z,97258.42
2022-12-13T12:47:08.718Z,97265.55
2022-12-13T12:49:54.189Z,97270.08
2022-12-13T12:53:03.194Z,97268.33
2022-12-13T12:55:53.893Z,97272.03
2022-12-13T12:58:31.347Z,97274.43
2022-12-13T13:01:43.644Z,97274.65
2022-12-13T13:04:22.319Z,97272.59
2022-12-13T13:07:01.349Z,97268.80
2022-12-13T13:09:31.915Z,97264.00
2022-12-13T13:12:29.087Z,97262.73
2022-12-13T13:14:54.046Z,97270.91
2022-12-13T13:17:22.492Z,97272.17
2022-12-13T13:20:07.892Z,97278.77
2022-12-13T13:22:43.516Z,97276.79
2022-12-13T13:25:26.328Z,97281.64
2022-12-13T13:28:16.741Z,97285.09
2022-12-13T13:31:09.267Z,97286.85
2022-12-13T13:33:58.146Z,97290.92
2022-12-13T13:36:53.200Z,97291.55
2022-12-13T13:39:57.683Z,97293.56
2022-12-13T13:42:30.209Z,97293.23
2022-12-13T13:45:26.513Z,97295.79
2022-12-13T13:48:14.976Z,97295.98
2022-12-13T13:51:11.768Z,97299.47
2022-12-13T13:54:18.564Z,97304.29
2022-12-13T13:57:20.239Z,97302.24
2022-12-13T14:00:15.269Z,97307.17
2022-12-13T14:02:58.995Z,97308.67
2022-12-13T14:05:52.988Z,97312.04
2022-12-13T14:09:08.845Z,97315.08
2022-12-13T14:11:47.284Z,97316.41
2022-12-13T14:14:41.066Z,97318.71
2022-12-13T14:17:47.295Z,97318.80
2022-12-13T14:20:37.980Z,97321.14
2022-12-13T14:23:34.301Z,97329.88
2022-12-13T14:26:20.072Z,97328.11
2022-12-13T14:28:50.777Z,97329.26
2022-12-13T14:31:30.815Z,97331.60
2022-12-13T14:34:00.758Z,97332.41
2022-12-13T14:36:35.848Z,97334.45
2022-12-13T14:39:24.795Z,97335.09
2022-12-13T14:41:57.357Z,97340.00
2022-12-13T14:44:36.765Z,97342.29
2022-12-13T14:47:07.676Z,97349.39
2022-12-13T14:49:48.862Z,97352.37
2022-12-13T14:52:33.885Z,97353.23
2022-12-13T14:55:06.046Z,97356.98
2022-12-13T14:57:35.596Z,97356.98
2022-12-13T15:00:27.070Z,97356.08
2022-12-13T15:02:58.554Z,97355.51
2022-12-13T15:05:32.913Z,97362.04
2022-12-13T15:08:10.900Z,97362.54
2022-12-13T15:10:48.429Z,97372.11
2022-12-13T15:13:48.520Z,97373.13
2022-12-13T15:16:28.337Z,97369.30
2022-12-13T15:19:29.432Z,97373.92
2022-12-13T15:22:08.889Z,97379.48
2022-12-13T15:24:48.851Z,97378.69
2022-12-13T15:27:30.722Z,97379.73
2022-12-13T15:29:59.289Z,97384.39
2022-12-13T15:32:28.936Z,97382.36
2022-12-13T15:34:58.503Z,97383.25
2022-12-13T15:37:32.057Z,97386.72
2022-12-13T15:40:07.631Z,97389.15
2022-12-13T15:42:39.682Z,97391.43
2022-12-13T15:45:20.592Z,97395.11
2022-12-13T15:47:50.237Z,97398.64
2022-12-13T15:50:45.425Z,97397.77
2022-12-13T15:53:29.353Z,97395.66
2022-12-13T15:55:59.654Z,97393.71
2022-12-13T15:58:35.441Z,97392.12
2022-12-13T16:01:07.722Z,97389.20
2022-12-13T16:03:43.580Z,97392.21
2022-12-13T16:06:19.079Z,97394.48
2022-12-13T16:08:51.554Z,97396.79
2022-12-13T16:11:48.058Z,97396.98
2022-12-13T16:14:32.213Z,97394.52
2022-12-13T16:17:20.055Z,97397.94
2022-12-13T16:19:49.172Z,97395.80
2022-12-13T16:22:21.790Z,97394.54
2022-12-13T16:24:52.580Z,97394.42
2022-12-13T16:27:21.846Z,97397.14
2022-12-13T16:29:50.488Z,97397.40
2022-12-13T16:32:19.906Z,97401.30
2022-12-13T16:34:48.514Z,97400.73
2022-12-13T16:37:25.424Z,97403.58
2022-12-13T16:39:55.963Z,97402.67
2022-12-13T16:42:27.276Z,97407.70
2022-12-13T16:45:32.280Z,97409.89
2022-12-13T16:47:49.736Z,97408.81
2022-12-13T16:50:21.134Z,97409.34
2022-12-13T16:52:49.970Z,97404.91
2022-12-13T16:55:19.282Z,97404.71
2022-12-13T16:58:02.706Z,97400.20
2022-12-13T17:00:31.928Z,97401.51
2022-12-13T17:03:00.823Z,97401.48
2022-12-13T17:05:31.446Z,97398.88
2022-12-13T17:08:01.824Z,97397.64
2022-12-13T17:10:31.383Z,97396.20
2022-12-13T17:13:00.444Z,97398.34
2022-12-13T17:15:30.361Z,97398.18
2022-12-13T17:17:58.879Z,97401.58
2022-12-13T17:20:27.613Z,97401.90
2022-12-13T17:22:56.192Z,97406.52
2022-12-13T17:25:24.722Z,97413.06
2022-12-13T17:27:53.473Z,97411.75
2022-12-13T17:30:21.767Z,97409.90
2022-12-13T17:32:50.423Z,97416.42
2022-12-13T17:35:19.606Z,97415.33
2022-12-13T17:37:48.167Z,97416.41
2022-12-13T17:40:17.964Z,97417.08
2022-12-13T17:42:49.654Z,97419.22
2022-12-13T17:45:19.714Z,97420.13
2022-12-13T17:47:47.995Z,97420.31
2022-12-13T17:50:16.473Z,97423.61
2022-12-13T17:52:44.735Z,97423.63
2022-12-13T17:55:18.167Z,97419.54
2022-12-13T17:57:47.154Z,97423.52
2022-12-13T18:00:16.364Z,97418.08
2022-12-13T18:02:55.456Z,97419.48
2022-12-13T18:05:26.472Z,97422.73
2022-12-13T18:07:54.876Z,97419.27
2022-12-13T18:10:29.507Z,97422.27
2022-12-13T18:12:59.049Z,97428.65
2022-12-13T18:15:27.706Z,97432.96
2022-12-13T18:18:11.410Z,97433.50
2022-12-13T18:20:40.153Z,97430.95
2022-12-13T18:23:08.583Z,97428.42
2022-12-13T18:25:37.436Z,97423.17
2022-12-13T18:28:09.452Z,97426.70
2022-12-13T18:30:38.854Z,97432.08
2022-12-13T18:33:07.804Z,97427.52
2022-12-13T18:35:36.640Z,97426.39
2022-12-13T18:38:05.283Z,97425.79
2022-12-13T18:40:33.589Z,97421.45
2022-12-13T18:43:02.254Z,97419.70
2022-12-13T18:45:30.736Z,97422.68
2022-12-13T18:47:59.807Z,97421.94
2022-12-13T18:50:28.156Z,97423.45
2022-12-13T18:52:57.409Z,97420.14
2022-12-13T18:55:25.985Z,97422.12
2022-12-13T18:57:54.476Z,97421.19
2022-12-13T19:00:24.352Z,97419.85
2022-12-13T19:02:52.731Z,97422.98
2022-12-13T19:05:23.111Z,97425.30
2022-12-13T19:07:51.371Z,97421.19
2022-12-13T19:10:19.844Z,97424.19
2022-12-13T19:12:48.248Z,97428.73
2022-12-13T19:15:17.195Z,97437.66
2022-12-13T19:17:46.812Z,97436.94
2022-12-13T19:20:15.951Z,97436.73
2022-12-13T19:22:44.513Z,97435.55
2022-12-13T19:25:13.733Z,97434.85
2022-12-13T19:27:44.920Z,97437.39
2022-12-13T19:30:13.359Z,97439.09
2022-12-13T19:32:42.525Z,97435.61
2022-12-13T19:35:16.817Z,97439.96
2022-12-13T19:37:45.194Z,97441.05
2022-12-13T19:40:13.836Z,97441.38
2022-12-13T19:42:42.423Z,97439.66
2022-12-13T19:45:11.319Z,97438.63
2022-12-13T19:47:40.308Z,97438.94
2022-12-13T19:50:08.980Z,97433.57
2022-12-13T19:52:39.029Z,97435.77
2022-12-13T19:55:07.561Z,97434.77
2022-12-13T19:57:36.004Z,97432.12
2022-12-13T20:00:05.596Z,97430.52
2022-12-13T20:02:34.082Z,97431.50
2022-12-13T20:05:02.452Z,97432.02
2022-12-13T20:07:30.647Z,97429.27
2022-12-13T20:09:59.537Z,97425.50
2022-12-13T20:12:30.021Z,97425.81
2022-12-13T20:15:02.826Z,97424.02
2022-12-13T20:17:31.762Z,97416.68
2022-12-13T20:20:00.381Z,97412.45
2022-12-13T20:22:28.821Z,97417.37
2022-12-13T20:24:57.303Z,97419.66
2022-12-13T20:27:27.147Z,97423.77
2022-12-13T20:29:55.916Z,97427.17
2022-12-13T20:32:24.536Z,97426.48
2022-12-13T20:34:55.023Z,97427.84
2022-12-13T20:37:27.683Z,97429.17
2022-12-13T20:39:56.092Z,97428.55
2022-12-13T20:42:24.737Z,97433.60
2022-12-13T20:44:53.200Z,97437.85
2022-12-13T20:47:21.875Z,97442.80
2022-12-13T20:49:50.597Z,97444.02
2022-12-13T20:52:19.304Z,97438.63
2022-12-13T20:54:47.778Z,97437.55
2022-12-13T20:57:16.029Z,97435.02
2022-12-13T20:59:45.272Z,97428.59
2022-12-13T21:02:14.329Z,97432.39
2022-12-13T21:04:43.215Z,97434.14
2022-12-13T21:07:12.355Z,97431.21
2022-12-13T21:09:41.706Z,97430.21
2022-12-13T21:12:11.003Z,97426.23
2022-12-13T21:14:39.711Z,97428.10
2022-12-13T21:17:10.026Z,97426.65
2022-12-13T21:19:40.429Z,97424.47
2022-12-13T21:22:08.938Z,97425.88
2022-12-13T21:24:37.238Z,97430.23
2022-12-13T21:27:06.850Z,97432.19
2022-12-13T21:29:35.650Z,97428.89
2022-12-13T21:32:04.928Z,97428.55
2022-12-13T21:34:33.284Z,97434.82
2022-12-13T21:37:01.678Z,97438.64
2022-12-13T21:39:29.968Z,97435.81
2022-12-13T21:41:58.769Z,97433.99
2022-12-13T21:44:28.917Z,97431.36
2022-12-13T21:47:15.100Z,97434.54
2022-12-13T21:49:48.634Z,97434.16
2022-12-13T21:52:17.879Z,97435.35
2022-12-13T21:54:46.268Z,97436.73
2022-12-13T21:57:32.756Z,97438.77
2022-12-13T22:00:01.165Z,97440.31
2022-12-13T22:02:29.954Z,97443.20
2022-12-13T22:04:59.092Z,97440.89
2022-12-13T22:07:33.248Z,97439.68
2022-12-13T22:10:02.374Z,97436.76
2022-12-13T22:12:34.989Z,97440.66
2022-12-13T22:15:05.785Z,97441.30
2022-12-13T22:17:35.986Z,97448.44
2022-12-13T22:20:06.657Z,97453.06
2022-12-13T22:22:35.080Z,97450.27
2022-12-13T22:25:03.920Z,97443.20
2022-12-13T22:27:32.164Z,97440.48
2022-12-13T22:30:00.431Z,97437.94
2022-12-13T22:32:31.318Z,97441.08
2022-12-13T22:34:59.515Z,97443.30
2022-12-13T22:37:27.687Z,97447.07
2022-12-13T22:39:55.657Z,97447.30
2022-12-13T22:42:24.227Z,97451.73
2022-12-13T22:44:52.389Z,97451.92
2022-12-13T22:47:20.563Z,97454.17
2022-12-13T22:49:49.256Z,97455.66
2022-12-13T22:52:17.780Z,97459.23
2022-12-13T22:54:45.863Z,97457.14
2022-12-13T22:57:14.273Z,97458.60
2022-12-13T22:59:42.629Z,97458.80
2022-12-13T23:02:11.598Z,97457.37
2022-12-13T23:04:39.889Z,97462.29
2022-12-13T23:07:08.000Z,97464.73
2022-12-13T23:09:36.421Z,97459.30
2022-12-13T23:12:37.253Z,97458.23
2022-12-13T23:15:06.242Z,97457.33
2022-12-13T23:17:34.279Z,97456.28
2022-12-13T23:20:04.642Z,97456.33
2022-12-13T23:22:32.749Z,97457.71
2022-12-13T23:25:00.894Z,97457.63
2022-12-13T23:27:29.071Z,97456.60
2022-12-13T23:29:57.286Z,97451.70
2022-12-13T23:32:25.503Z,97446.05
2022-12-13T23:34:53.604Z,97443.73
2022-12-13T23:37:22.315Z,97443.43
2022-12-13T23:39:50.374Z,97443.27
2022-12-13T23:42:18.647Z,97439.35
2022-12-13T23:44:46.796Z,97441.21
2022-12-13T23:47:14.792Z,97435.88
2022-12-13T23:49:42.878Z,97432.70
2022-12-13T23:52:11.115Z,97430.50
2022-12-13T23:54:39.247Z,97432.45
2022-12-13T23:57:07.765Z,97432.63
2022-12-13T23:59:36.207Z,97433.26
