createdAt,value
2022-10-01T00:00:27.863Z,6.93
2022-10-01T00:01:23.773Z,7.02
2022-10-01T00:02:18.825Z,7.07
2022-10-01T00:03:14.078Z,7.13
2022-10-01T00:04:09.890Z,7.21
2022-10-01T00:05:05.079Z,7.27
2022-10-01T00:06:00.395Z,7.32
2022-10-01T00:06:56.753Z,7.33
2022-10-01T00:07:51.945Z,7.34
2022-10-01T00:08:47.710Z,7.33
2022-10-01T00:09:42.858Z,7.34
2022-10-01T00:10:38.261Z,7.32
2022-10-01T00:11:34.116Z,7.32
2022-10-01T00:12:29.092Z,7.33
2022-10-01T00:13:24.832Z,7.35
2022-10-01T00:14:20.013Z,7.34
2022-10-01T00:15:15.332Z,7.36
2022-10-01T00:16:11.050Z,7.39
2022-10-01T00:17:06.226Z,7.42
2022-10-01T00:18:01.407Z,7.42
2022-10-01T00:18:57.693Z,7.45
2022-10-01T00:19:52.901Z,7.49
2022-10-01T00:20:48.622Z,7.52
2022-10-01T00:21:43.804Z,7.56
2022-10-01T00:22:39.015Z,7.57
2022-10-01T00:23:34.873Z,7.58
2022-10-01T00:24:30.088Z,7.59
2022-10-01T00:25:25.832Z,7.60
2022-10-01T00:26:21.033Z,7.64
2022-10-01T00:27:16.370Z,7.70
2022-10-01T00:28:12.180Z,7.73
2022-10-01T00:29:07.433Z,7.72
2022-10-01T00:30:02.576Z,7.69
2022-10-01T00:30:59.091Z,7.67
2022-10-01T00:31:54.363Z,7.64
2022-10-01T00:32:50.093Z,7.60
2022-10-01T00:33:45.278Z,7.57
2022-10-01T00:34:40.498Z,7.56
2022-10-01T00:35:36.236Z,7.53
2022-10-01T00:36:31.575Z,7.52
2022-10-01T00:37:27.454Z,7.52
2022-10-01T00:38:22.508Z,7.55
2022-10-01T00:39:17.687Z,7.56
2022-10-01T00:40:13.437Z,7.55
2022-10-01T00:41:08.677Z,7.54
2022-10-01T00:42:03.958Z,7.58
2022-10-01T00:42:58.999Z,7.60
2022-10-01T00:43:55.658Z,7.59
2022-10-01T00:44:50.953Z,7.56
2022-10-01T00:45:46.245Z,7.50
2022-10-01T00:46:42.033Z,7.44
2022-10-01T00:47:37.230Z,7.40
2022-10-01T00:48:32.386Z,7.37
2022-10-01T00:49:28.812Z,7.34
2022-10-01T00:50:24.005Z,7.33
2022-10-01T00:51:19.737Z,7.32
2022-10-01T00:52:14.939Z,7.32
2022-10-01T00:53:10.166Z,7.30
2022-10-01T00:54:05.957Z,7.30
2022-10-01T00:55:01.158Z,7.30
2022-10-01T00:55:57.065Z,7.30
2022-10-01T00:56:52.111Z,7.27
2022-10-01T00:57:47.303Z,7.25
2022-10-01T00:58:43.079Z,7.20
2022-10-01T00:59:38.254Z,7.19
2022-10-01T01:00:33.480Z,7.19
2022-10-01T01:01:28.835Z,7.20
2022-10-01T01:02:23.981Z,7.18
2022-10-01T01:03:19.305Z,7.19
2022-10-01T01:04:14.501Z,7.22
2022-10-01T01:05:09.664Z,7.25
2022-10-01T01:06:05.421Z,7.27
2022-10-01T01:07:00.578Z,7.28
2022-10-01T01:07:55.921Z,7.27
2022-10-01T01:08:50.965Z,7.26
2022-10-01T01:09:46.030Z,7.25
2022-10-01T01:10:41.088Z,7.24
2022-10-01T01:11:36.464Z,7.22
2022-10-01T01:12:31.162Z,7.24
2022-10-01T01:13:26.233Z,7.23
2022-10-01T01:14:21.391Z,7.27
2022-10-01T01:15:16.624Z,7.30
2022-10-01T01:16:11.798Z,7.35
2022-10-01T01:17:06.817Z,7.37
2022-10-01T01:18:01.847Z,7.42
2022-10-01T01:18:57.071Z,7.42
2022-10-01T01:19:51.985Z,7.45
2022-10-01T01:20:47.179Z,7.43
2022-10-01T01:21:42.240Z,7.41
2022-10-01T01:22:37.285Z,7.39
2022-10-01T01:23:32.382Z,7.42
2022-10-01T01:24:27.327Z,7.45
2022-10-01T01:25:22.339Z,7.46
2022-10-01T01:26:17.373Z,7.50
2022-10-01T01:27:12.431Z,7.53
2022-10-01T01:28:07.540Z,7.53
2022-10-01T01:29:02.616Z,7.57
2022-10-01T01:29:57.673Z,7.59
2022-10-01T01:30:52.732Z,7.59
2022-10-01T01:31:47.929Z,7.57
2022-10-01T01:32:43.079Z,7.55
2022-10-01T01:33:38.257Z,7.52
2022-10-01T01:34:33.511Z,7.49
2022-10-01T01:35:28.658Z,7.49
2022-10-01T01:36:23.805Z,7.52
2022-10-01T01:37:19.008Z,7.55
2022-10-01T01:38:14.314Z,7.55
2022-10-01T01:39:10.324Z,7.57
2022-10-01T01:40:05.488Z,7.58
2022-10-01T01:41:00.565Z,7.62
2022-10-01T01:41:55.746Z,7.62
2022-10-01T01:42:50.901Z,7.63
2022-10-01T01:43:46.066Z,7.64
2022-10-01T01:44:41.295Z,7.64
2022-10-01T01:45:36.517Z,7.65
2022-10-01T01:46:31.825Z,7.67
2022-10-01T01:47:26.874Z,7.70
2022-10-01T01:48:22.030Z,7.68
2022-10-01T01:49:17.203Z,7.68
2022-10-01T01:50:12.395Z,7.71
2022-10-01T01:51:07.718Z,7.75
2022-10-01T01:52:02.746Z,7.79
2022-10-01T01:52:57.895Z,7.79
2022-10-01T01:53:53.100Z,7.79
2022-10-01T01:54:48.439Z,7.78
2022-10-01T01:55:43.592Z,7.75
2022-10-01T01:56:38.797Z,7.73
2022-10-01T01:57:33.974Z,7.71
2022-10-01T01:58:29.163Z,7.68
2022-10-01T01:59:24.381Z,7.68
2022-10-01T02:00:19.527Z,7.66
2022-10-01T02:01:14.803Z,7.64
2022-10-01T02:02:10.077Z,7.67
2022-10-01T02:03:05.307Z,7.68
2022-10-01T02:04:00.398Z,7.70
2022-10-01T02:04:55.582Z,7.70
2022-10-01T02:05:50.750Z,7.70
2022-10-01T02:06:45.776Z,7.69
2022-10-01T02:07:40.786Z,7.64
2022-10-01T02:08:35.824Z,7.62
2022-10-01T02:09:31.013Z,7.60
2022-10-01T02:10:26.335Z,7.56
2022-10-01T02:11:21.379Z,7.55
2022-10-01T02:12:16.463Z,7.54
2022-10-01T02:13:15.605Z,7.47
2022-10-01T02:14:10.651Z,7.44
2022-10-01T02:15:05.811Z,7.42
2022-10-01T02:16:01.026Z,7.42
2022-10-01T02:16:56.343Z,7.37
2022-10-01T02:17:51.501Z,7.36
2022-10-01T02:18:46.643Z,7.35
2022-10-01T02:19:41.819Z,7.35
2022-10-01T02:20:36.999Z,7.32
2022-10-01T02:21:32.421Z,7.31
2022-10-01T02:22:27.318Z,7.29
2022-10-01T02:23:22.767Z,7.24
2022-10-01T02:24:17.827Z,7.22
2022-10-01T02:25:12.980Z,7.22
2022-10-01T02:26:08.165Z,7.21
2022-10-01T02:27:03.464Z,7.20
2022-10-01T02:27:58.662Z,7.21
2022-10-01T02:28:53.844Z,7.21
2022-10-01T02:29:49.049Z,7.21
2022-10-01T02:30:44.285Z,7.21
2022-10-01T02:31:39.683Z,7.21
2022-10-01T02:32:34.686Z,7.18
2022-10-01T02:33:29.868Z,7.19
2022-10-01T02:34:25.043Z,7.21
2022-10-01T02:35:20.332Z,7.21
2022-10-01T02:36:15.511Z,7.18
2022-10-01T02:37:10.545Z,7.17
2022-10-01T02:38:05.762Z,7.19
2022-10-01T02:39:00.931Z,7.19
2022-10-01T02:39:56.244Z,7.16
2022-10-01T02:40:51.305Z,7.14
2022-10-01T02:41:46.491Z,7.14
2022-10-01T02:42:41.699Z,7.10
2022-10-01T02:43:41.973Z,7.05
2022-10-01T02:44:33.318Z,7.03
2022-10-01T02:45:27.438Z,6.99
2022-10-01T02:46:22.617Z,6.98
2022-10-01T02:47:17.827Z,6.93
2022-10-01T02:48:12.969Z,6.93
2022-10-01T02:49:08.136Z,6.91
2022-10-01T02:50:03.351Z,6.88
2022-10-01T02:50:58.521Z,6.89
2022-10-01T02:51:53.827Z,6.89
2022-10-01T02:52:48.863Z,6.84
2022-10-01T02:53:44.121Z,6.83
2022-10-01T02:54:39.407Z,6.84
2022-10-01T02:55:34.409Z,6.82
2022-10-01T02:56:29.825Z,6.82
2022-10-01T02:57:24.898Z,6.79
2022-10-01T02:58:20.026Z,6.79
2022-10-01T02:59:15.192Z,6.76
2022-10-01T03:00:10.363Z,6.74
2022-10-01T03:01:05.702Z,6.75
2022-10-01T03:02:00.882Z,6.74
2022-10-01T03:02:56.068Z,6.73
2022-10-01T03:03:51.204Z,6.72
2022-10-01T03:04:46.394Z,6.74
2022-10-01T03:05:41.554Z,6.74
2022-10-01T03:06:36.788Z,6.75
2022-10-01T03:07:31.977Z,6.76
2022-10-01T03:08:27.248Z,6.77
2022-10-01T03:09:22.472Z,6.79
2022-10-01T03:10:17.765Z,6.80
2022-10-01T03:11:12.839Z,6.80
2022-10-01T03:12:07.887Z,6.82
2022-10-01T03:13:02.957Z,6.84
2022-10-01T03:13:57.997Z,6.82
2022-10-01T03:14:53.196Z,6.82
2022-10-01T03:15:48.308Z,6.81
2022-10-01T03:16:43.252Z,6.79
2022-10-01T03:17:38.266Z,6.79
2022-10-01T03:18:33.337Z,6.81
2022-10-01T03:19:28.404Z,6.80
2022-10-01T03:20:23.454Z,6.78
2022-10-01T03:21:18.507Z,6.78
2022-10-01T03:22:13.541Z,6.78
2022-10-01T03:23:08.614Z,6.76
2022-10-01T03:24:03.671Z,6.78
2022-10-01T03:24:58.681Z,6.79
2022-10-01T03:25:53.743Z,6.80
2022-10-01T03:26:48.934Z,6.81
2022-10-01T03:27:44.178Z,6.81
2022-10-01T03:28:39.369Z,6.79
2022-10-01T03:29:34.547Z,6.76
2022-10-01T03:30:29.824Z,6.74
2022-10-01T03:31:25.094Z,6.75
2022-10-01T03:32:20.312Z,6.72
2022-10-01T03:33:15.502Z,6.72
2022-10-01T03:34:10.699Z,6.71
2022-10-01T03:35:06.010Z,6.69
2022-10-01T03:36:01.057Z,6.68
2022-10-01T03:36:57.626Z,6.68
2022-10-01T03:37:52.831Z,6.67
2022-10-01T03:38:48.688Z,6.67
2022-10-01T03:39:43.827Z,6.68
2022-10-01T03:40:39.135Z,6.70
2022-10-01T03:41:35.187Z,6.69
2022-10-01T03:42:30.078Z,6.71
2022-10-01T03:43:25.957Z,6.70
2022-10-01T03:44:21.244Z,6.70
2022-10-01T03:45:16.455Z,6.72
2022-10-01T03:46:12.266Z,6.73
2022-10-01T03:47:07.468Z,6.77
2022-10-01T03:48:02.612Z,6.77
2022-10-01T03:48:59.037Z,6.79
2022-10-01T03:49:54.219Z,6.81
2022-10-01T03:50:49.961Z,6.84
2022-10-01T03:51:45.313Z,6.88
2022-10-01T03:52:40.483Z,6.87
2022-10-01T03:53:36.240Z,6.87
2022-10-01T03:54:31.425Z,6.90
2022-10-01T03:55:27.394Z,6.93
2022-10-01T03:56:22.456Z,6.95
2022-10-01T03:57:17.707Z,6.99
2022-10-01T03:58:13.461Z,7.01
2022-10-01T03:59:08.637Z,7.05
2022-10-01T04:00:04.116Z,7.04
2022-10-01T04:01:00.146Z,7.03
2022-10-01T04:01:55.382Z,7.01
2022-10-01T04:02:51.255Z,7.02
2022-10-01T04:03:46.401Z,7.03
2022-10-01T04:04:41.859Z,6.98
2022-10-01T04:05:37.503Z,6.95
2022-10-01T04:06:32.685Z,6.94
2022-10-01T04:07:28.570Z,6.97
2022-10-01T04:08:24.464Z,6.97
2022-10-01T04:09:19.213Z,6.97
2022-10-01T04:10:14.861Z,6.96
2022-10-01T04:11:10.035Z,6.96
2022-10-01T04:12:05.248Z,6.97
2022-10-01T04:13:01.652Z,6.96
2022-10-01T04:13:56.868Z,6.98
2022-10-01T04:14:52.729Z,7.00
2022-10-01T04:15:47.985Z,7.00
2022-10-01T04:16:43.033Z,6.99
2022-10-01T04:17:41.588Z,6.98
2022-10-01T04:18:35.015Z,6.96
2022-10-01T04:19:29.972Z,6.93
2022-10-01T04:20:24.989Z,6.91
2022-10-01T04:21:20.345Z,6.93
2022-10-01T04:22:16.065Z,6.94
2022-10-01T04:23:11.261Z,6.97
2022-10-01T04:24:06.573Z,6.97
2022-10-01T04:25:02.762Z,6.98
2022-10-01T04:25:57.940Z,7.01
2022-10-01T04:26:53.686Z,7.03
2022-10-01T04:27:49.002Z,7.02
2022-10-01T04:28:44.157Z,7.03
2022-10-01T04:29:40.477Z,7.04
2022-10-01T04:30:35.155Z,7.05
2022-10-01T04:31:31.205Z,7.06
2022-10-01T04:32:26.055Z,7.05
2022-10-01T04:33:21.236Z,7.04
2022-10-01T04:34:17.278Z,7.06
2022-10-01T04:35:12.475Z,7.07
2022-10-01T04:36:07.802Z,7.08
2022-10-01T04:37:02.832Z,7.10
2022-10-01T04:37:58.156Z,7.09
2022-10-01T04:38:57.886Z,7.09
2022-10-01T04:39:50.020Z,7.08
2022-10-01T04:40:44.836Z,7.08
2022-10-01T04:41:39.982Z,7.10
2022-10-01T04:42:35.321Z,7.11
2022-10-01T04:43:30.929Z,7.12
2022-10-01T04:44:26.320Z,7.13
2022-10-01T04:45:21.511Z,7.15
2022-10-01T04:46:18.081Z,7.17
2022-10-01T04:47:13.215Z,7.24
2022-10-01T04:48:08.940Z,7.29
2022-10-01T04:49:04.221Z,7.32
2022-10-01T04:49:59.334Z,7.34
2022-10-01T04:50:55.021Z,7.36
2022-10-01T04:51:50.219Z,7.37
2022-10-01T04:52:45.397Z,7.38
2022-10-01T04:53:40.585Z,7.40
2022-10-01T04:54:35.832Z,7.42
2022-10-01T04:55:30.882Z,7.41
2022-10-01T04:56:25.940Z,7.43
2022-10-01T04:57:21.007Z,7.43
2022-10-01T04:58:15.998Z,7.44
2022-10-01T04:59:11.023Z,7.47
2022-10-01T05:00:06.045Z,7.51
2022-10-01T05:01:02.278Z,7.51
2022-10-01T05:01:56.239Z,7.54
2022-10-01T05:02:51.152Z,7.58
2022-10-01T05:03:46.384Z,7.62
2022-10-01T05:04:41.461Z,7.62
2022-10-01T05:05:36.645Z,7.66
2022-10-01T05:06:31.619Z,7.68
2022-10-01T05:07:26.858Z,7.70
2022-10-01T05:08:21.875Z,7.70
2022-10-01T05:09:16.960Z,7.73
2022-10-01T05:10:12.099Z,7.71
2022-10-01T05:11:07.203Z,7.72
2022-10-01T05:12:02.683Z,7.71
2022-10-01T05:12:57.890Z,7.74
2022-10-01T05:13:53.143Z,7.74
2022-10-01T05:14:48.242Z,7.75
2022-10-01T05:15:43.361Z,7.75
2022-10-01T05:16:38.511Z,7.77
2022-10-01T05:17:33.531Z,7.76
2022-10-01T05:18:28.655Z,7.75
2022-10-01T05:19:27.884Z,7.77
2022-10-01T05:20:18.783Z,7.75
2022-10-01T05:21:13.793Z,7.76
2022-10-01T05:22:08.795Z,7.79
2022-10-01T05:23:03.981Z,7.76
2022-10-01T05:23:59.142Z,7.77
2022-10-01T05:24:55.173Z,7.78
2022-10-01T05:25:50.503Z,7.82
2022-10-01T05:26:45.857Z,7.80
2022-10-01T05:27:41.185Z,7.79
2022-10-01T05:28:36.585Z,7.78
2022-10-01T05:29:31.753Z,7.79
2022-10-01T05:30:27.110Z,7.78
2022-10-01T05:31:22.494Z,7.77
2022-10-01T05:32:18.155Z,7.79
2022-10-01T05:33:13.386Z,7.79
2022-10-01T05:34:08.752Z,7.78
2022-10-01T05:35:04.123Z,7.76
2022-10-01T05:35:59.563Z,7.77
2022-10-01T05:36:54.757Z,7.79
2022-10-01T05:37:50.218Z,7.75
2022-10-01T05:38:45.426Z,7.76
2022-10-01T05:39:41.055Z,7.75
2022-10-01T05:40:36.131Z,7.76
2022-10-01T05:41:31.643Z,7.76
2022-10-01T05:42:26.716Z,7.75
2022-10-01T05:43:22.047Z,7.76
2022-10-01T05:44:17.516Z,7.74
2022-10-01T05:45:12.776Z,7.74
2022-10-01T05:46:08.160Z,7.75
2022-10-01T05:47:03.632Z,7.73
2022-10-01T05:47:58.885Z,7.68
2022-10-01T05:48:54.203Z,7.68
2022-10-01T05:49:49.556Z,7.69
2022-10-01T05:50:44.892Z,7.69
2022-10-01T05:51:40.218Z,7.64
2022-10-01T05:52:35.541Z,7.64
2022-10-01T05:53:30.927Z,7.63
2022-10-01T05:54:26.299Z,7.64
2022-10-01T05:55:21.614Z,7.65
2022-10-01T05:56:17.107Z,7.61
2022-10-01T05:57:12.333Z,7.62
2022-10-01T05:58:07.764Z,7.63
2022-10-01T05:59:03.157Z,7.62
2022-10-01T05:59:59.901Z,7.63
2022-10-01T06:00:55.263Z,7.67
2022-10-01T06:01:50.752Z,7.69
2022-10-01T06:02:46.222Z,7.70
2022-10-01T06:03:41.616Z,7.71
2022-10-01T06:04:41.072Z,7.71
2022-10-01T06:05:32.905Z,7.67
2022-10-01T06:06:28.330Z,7.68
2022-10-01T06:07:23.743Z,7.69
2022-10-01T06:08:19.136Z,7.70
2022-10-01T06:09:14.540Z,7.73
2022-10-01T06:10:09.943Z,7.74
2022-10-01T06:11:05.337Z,7.76
2022-10-01T06:12:00.759Z,7.75
2022-10-01T06:13:00.224Z,7.77
2022-10-01T06:13:55.627Z,7.77
2022-10-01T06:14:51.042Z,7.80
2022-10-01T06:15:46.559Z,7.81
2022-10-01T06:16:41.855Z,7.81
2022-10-01T06:17:37.196Z,7.85
2022-10-01T06:18:32.633Z,7.87
2022-10-01T06:19:28.019Z,7.87
2022-10-01T06:20:23.442Z,7.87
2022-10-01T06:21:18.828Z,7.87
2022-10-01T06:22:14.362Z,7.89
2022-10-01T06:23:09.675Z,7.91
2022-10-01T06:24:05.066Z,7.94
2022-10-01T06:25:00.590Z,7.95
2022-10-01T06:25:55.831Z,7.96
2022-10-01T06:26:50.913Z,7.96
2022-10-01T06:27:45.975Z,7.99
2022-10-01T06:28:41.143Z,8.01
2022-10-01T06:29:35.990Z,8.05
2022-10-01T06:30:31.107Z,8.06
2022-10-01T06:31:26.234Z,8.10
2022-10-01T06:32:21.236Z,8.12
2022-10-01T06:33:16.265Z,8.13
2022-10-01T06:34:11.261Z,8.14
2022-10-01T06:35:06.296Z,8.18
2022-10-01T06:36:02.874Z,8.19
2022-10-01T06:36:58.004Z,8.21
2022-10-01T06:37:53.045Z,8.23
2022-10-01T06:38:48.033Z,8.22
2022-10-01T06:39:44.106Z,8.20
2022-10-01T06:40:39.546Z,8.20
2022-10-01T06:41:35.290Z,8.21
2022-10-01T06:42:30.384Z,8.19
2022-10-01T06:43:26.582Z,8.18
2022-10-01T06:44:21.985Z,8.18
2022-10-01T06:45:17.557Z,8.15
2022-10-01T06:46:12.883Z,8.14
2022-10-01T06:47:08.240Z,8.16
2022-10-01T06:48:03.814Z,8.20
2022-10-01T06:48:59.050Z,8.17
2022-10-01T06:49:54.168Z,8.14
2022-10-01T06:50:49.172Z,8.16
2022-10-01T06:51:44.186Z,8.17
2022-10-01T06:52:39.181Z,8.15
2022-10-01T06:53:34.295Z,8.12
2022-10-01T06:54:29.399Z,8.12
2022-10-01T06:55:24.448Z,8.11
2022-10-01T06:56:19.547Z,8.10
2022-10-01T06:57:14.590Z,8.10
2022-10-01T06:58:09.574Z,8.10
2022-10-01T06:59:06.233Z,8.12
2022-10-01T07:00:01.342Z,8.12
2022-10-01T07:00:56.492Z,8.15
2022-10-01T07:01:56.056Z,8.14
2022-10-01T07:02:48.498Z,8.11
2022-10-01T07:03:42.913Z,8.14
2022-10-01T07:04:38.413Z,8.15
2022-10-01T07:05:34.044Z,8.17
2022-10-01T07:06:29.345Z,8.15
2022-10-01T07:07:29.374Z,8.13
2022-10-01T07:08:21.245Z,8.12
2022-10-01T07:09:15.739Z,8.13
2022-10-01T07:10:11.200Z,8.15
2022-10-01T07:11:06.639Z,8.15
2022-10-01T07:12:02.122Z,8.18
2022-10-01T07:12:57.600Z,8.16
2022-10-01T07:13:54.689Z,8.19
2022-10-01T07:14:48.499Z,8.21
2022-10-01T07:15:43.517Z,8.24
2022-10-01T07:16:38.645Z,8.23
2022-10-01T07:17:33.703Z,8.26
2022-10-01T07:18:28.775Z,8.25
2022-10-01T07:19:23.947Z,8.23
2022-10-01T07:20:19.106Z,8.23
2022-10-01T07:21:14.014Z,8.25
2022-10-01T07:22:09.130Z,8.25
2022-10-01T07:23:04.304Z,8.31
2022-10-01T07:23:59.354Z,8.34
2022-10-01T07:24:54.425Z,8.38
2022-10-01T07:25:49.564Z,8.40
2022-10-01T07:26:44.601Z,8.42
2022-10-01T07:27:39.664Z,8.45
2022-10-01T07:28:35.105Z,8.47
2022-10-01T07:29:30.588Z,8.51
2022-10-01T07:30:26.089Z,8.54
2022-10-01T07:31:21.696Z,8.57
2022-10-01T07:32:17.100Z,8.57
2022-10-01T07:33:12.544Z,8.56
2022-10-01T07:34:08.114Z,8.58
2022-10-01T07:35:03.252Z,8.58
2022-10-01T07:35:58.261Z,8.62
2022-10-01T07:36:53.281Z,8.59
2022-10-01T07:37:49.723Z,8.62
2022-10-01T07:38:44.761Z,8.64
2022-10-01T07:39:39.806Z,8.69
2022-10-01T07:40:34.837Z,8.72
2022-10-01T07:41:29.995Z,8.72
2022-10-01T07:42:24.996Z,8.74
2022-10-01T07:43:20.056Z,8.79
2022-10-01T07:44:15.136Z,8.82
2022-10-01T07:45:10.328Z,8.83
2022-10-01T07:46:05.481Z,8.88
2022-10-01T07:47:00.404Z,8.90
2022-10-01T07:47:56.641Z,8.88
2022-10-01T07:48:51.994Z,8.92
2022-10-01T07:49:47.730Z,8.97
2022-10-01T07:50:42.896Z,9.01
2022-10-01T07:51:38.317Z,9.04
2022-10-01T07:52:33.796Z,9.08
2022-10-01T07:53:29.278Z,9.09
2022-10-01T07:54:24.856Z,9.13
2022-10-01T07:55:20.343Z,9.16
2022-10-01T07:56:15.791Z,9.15
2022-10-01T07:57:11.285Z,9.16
2022-10-01T07:58:06.726Z,9.17
2022-10-01T07:59:02.364Z,9.21
2022-10-01T07:59:57.952Z,9.19
2022-10-01T08:00:53.289Z,9.21
2022-10-01T08:01:48.884Z,9.25
2022-10-01T08:02:44.364Z,9.27
2022-10-01T08:03:39.745Z,9.28
2022-10-01T08:04:35.259Z,9.31
2022-10-01T08:05:30.673Z,9.30
2022-10-01T08:06:26.168Z,9.31
2022-10-01T08:07:21.642Z,9.34
2022-10-01T08:08:17.114Z,9.36
2022-10-01T08:09:12.717Z,9.37
2022-10-01T08:10:09.047Z,9.38
2022-10-01T08:11:04.396Z,9.36
2022-10-01T08:11:59.929Z,9.36
2022-10-01T08:12:55.596Z,9.39
2022-10-01T08:13:53.227Z,9.44
2022-10-01T08:14:48.597Z,9.41
2022-10-01T08:15:43.885Z,9.37
2022-10-01T08:16:39.509Z,9.39
2022-10-01T08:17:34.919Z,9.44
2022-10-01T08:18:30.205Z,9.49
2022-10-01T08:19:25.673Z,9.55
2022-10-01T08:20:21.130Z,9.59
2022-10-01T08:21:16.582Z,9.61
2022-10-01T08:22:12.053Z,9.62
2022-10-01T08:23:07.698Z,9.60
2022-10-01T08:24:03.033Z,9.56
2022-10-01T08:24:58.520Z,9.59
2022-10-01T08:25:53.991Z,9.61
2022-10-01T08:26:49.392Z,9.59
2022-10-01T08:27:44.486Z,9.61
2022-10-01T08:28:39.533Z,9.65
2022-10-01T08:29:34.717Z,9.69
2022-10-01T08:30:29.819Z,9.69
2022-10-01T08:31:24.872Z,9.65
2022-10-01T08:32:19.896Z,9.68
2022-10-01T08:33:14.893Z,9.69
2022-10-01T08:34:10.085Z,9.69
2022-10-01T08:35:05.191Z,9.66
2022-10-01T08:36:00.239Z,9.66
2022-10-01T08:36:56.938Z,9.67
2022-10-01T08:37:51.963Z,9.66
2022-10-01T08:38:47.092Z,9.68
2022-10-01T08:39:42.166Z,9.71
2022-10-01T08:40:38.086Z,9.69
2022-10-01T08:41:33.325Z,9.70
2022-10-01T08:42:28.776Z,9.73
2022-10-01T08:43:24.167Z,9.70
2022-10-01T08:44:19.764Z,9.65
2022-10-01T08:45:15.136Z,9.65
2022-10-01T08:46:10.644Z,9.68
2022-10-01T08:47:05.934Z,9.63
2022-10-01T08:48:01.928Z,9.61
2022-10-01T08:48:57.581Z,9.59
2022-10-01T08:49:52.514Z,9.60
2022-10-01T08:50:47.785Z,9.60
2022-10-01T08:51:43.169Z,9.61
2022-10-01T08:52:38.586Z,9.61
2022-10-01T08:53:33.662Z,9.57
2022-10-01T08:54:28.811Z,9.60
2022-10-01T08:55:23.920Z,9.67
2022-10-01T08:56:18.970Z,9.71
2022-10-01T08:57:14.086Z,9.68
2022-10-01T08:58:09.202Z,9.64
2022-10-01T08:59:04.275Z,9.63
2022-10-01T09:00:01.689Z,9.65
2022-10-01T09:00:56.797Z,9.63
2022-10-01T09:01:51.745Z,9.62
2022-10-01T09:02:46.778Z,9.62
2022-10-01T09:03:41.830Z,9.59
2022-10-01T09:04:36.998Z,9.61
2022-10-01T09:05:32.015Z,9.59
2022-10-01T09:06:27.065Z,9.58
2022-10-01T09:07:22.094Z,9.51
2022-10-01T09:08:17.181Z,9.49
2022-10-01T09:09:12.184Z,9.51
2022-10-01T09:10:08.424Z,9.49
2022-10-01T09:11:03.856Z,9.54
2022-10-01T09:11:59.400Z,9.53
2022-10-01T09:12:54.662Z,9.57
2022-10-01T09:13:50.638Z,9.57
2022-10-01T09:14:45.771Z,9.61
2022-10-01T09:15:41.177Z,9.64
2022-10-01T09:16:36.586Z,9.65
2022-10-01T09:17:31.919Z,9.60
2022-10-01T09:18:27.322Z,9.59
2022-10-01T09:19:22.840Z,9.58
2022-10-01T09:20:18.154Z,9.58
2022-10-01T09:21:13.627Z,9.61
2022-10-01T09:22:09.011Z,9.64
2022-10-01T09:23:04.417Z,9.62
2022-10-01T09:23:59.675Z,9.65
2022-10-01T09:24:55.098Z,9.65
2022-10-01T09:25:50.454Z,9.62
2022-10-01T09:26:45.836Z,9.62
2022-10-01T09:27:41.210Z,9.64
2022-10-01T09:28:36.606Z,9.68
2022-10-01T09:29:32.007Z,9.66
2022-10-01T09:30:27.564Z,9.64
2022-10-01T09:31:22.884Z,9.64
2022-10-01T09:32:18.265Z,9.65
2022-10-01T09:33:13.513Z,9.63
2022-10-01T09:34:08.993Z,9.62
2022-10-01T09:35:04.769Z,9.62
2022-10-01T09:35:59.923Z,9.59
2022-10-01T09:36:55.234Z,9.60
2022-10-01T09:37:50.651Z,9.63
2022-10-01T09:38:50.186Z,9.65
2022-10-01T09:39:45.531Z,9.65
2022-10-01T09:40:44.615Z,9.66
2022-10-01T09:41:39.932Z,9.69
2022-10-01T09:42:35.277Z,9.66
2022-10-01T09:43:30.827Z,9.62
2022-10-01T09:44:26.191Z,9.68
2022-10-01T09:45:25.326Z,9.69
2022-10-01T09:46:20.856Z,9.70
2022-10-01T09:47:16.126Z,9.69
2022-10-01T09:48:11.525Z,9.67
2022-10-01T09:49:07.149Z,9.70
2022-10-01T09:50:02.615Z,9.64
2022-10-01T09:50:57.786Z,9.63
2022-10-01T09:51:53.272Z,9.65
2022-10-01T09:52:48.629Z,9.65
2022-10-01T09:53:43.889Z,9.65
2022-10-01T09:54:39.295Z,9.68
2022-10-01T09:55:34.815Z,9.69
2022-10-01T09:56:30.200Z,9.61
2022-10-01T09:57:25.461Z,9.65
2022-10-01T09:58:20.833Z,9.67
2022-10-01T09:59:15.917Z,9.65
2022-10-01T10:00:10.946Z,9.66
2022-10-01T10:01:05.917Z,9.67
2022-10-01T10:02:01.144Z,9.66
2022-10-01T10:02:56.412Z,9.61
2022-10-01T10:03:51.231Z,9.67
2022-10-01T10:04:46.324Z,9.70
2022-10-01T10:05:41.443Z,9.72
2022-10-01T10:06:37.015Z,9.69
2022-10-01T10:07:31.651Z,9.66
2022-10-01T10:08:26.771Z,9.62
2022-10-01T10:09:21.840Z,9.65
2022-10-01T10:10:16.920Z,9.69
2022-10-01T10:11:11.892Z,9.73
2022-10-01T10:12:06.978Z,9.74
2022-10-01T10:13:02.028Z,9.75
2022-10-01T10:13:56.996Z,9.75
2022-10-01T10:14:52.083Z,9.78
2022-10-01T10:15:47.204Z,9.78
2022-10-01T10:16:42.314Z,9.77
2022-10-01T10:17:37.291Z,9.74
2022-10-01T10:18:32.431Z,9.73
2022-10-01T10:19:27.360Z,9.76
2022-10-01T10:20:22.444Z,9.75
2022-10-01T10:21:17.561Z,9.75
2022-10-01T10:22:12.538Z,9.73
2022-10-01T10:23:07.805Z,9.74
2022-10-01T10:24:02.962Z,9.77
2022-10-01T10:24:57.949Z,9.75
2022-10-01T10:25:53.201Z,9.75
2022-10-01T10:26:48.157Z,9.75
2022-10-01T10:27:43.012Z,9.69
2022-10-01T10:28:40.331Z,9.71
2022-10-01T10:29:33.437Z,9.71
2022-10-01T10:30:28.682Z,9.73
2022-10-01T10:31:24.232Z,9.77
2022-10-01T10:32:19.554Z,9.74
2022-10-01T10:33:14.790Z,9.74
2022-10-01T10:34:10.194Z,9.75
2022-10-01T10:35:05.677Z,9.73
2022-10-01T10:36:00.974Z,9.75
2022-10-01T10:36:56.628Z,9.79
2022-10-01T10:37:51.720Z,9.80
2022-10-01T10:38:47.050Z,9.80
2022-10-01T10:39:42.413Z,9.78
2022-10-01T10:40:37.822Z,9.80
2022-10-01T10:41:33.692Z,9.73
2022-10-01T10:42:28.563Z,9.72
2022-10-01T10:43:23.978Z,9.77
2022-10-01T10:44:19.521Z,9.79
2022-10-01T10:45:14.738Z,9.79
2022-10-01T10:46:10.310Z,9.79
2022-10-01T10:47:05.624Z,9.80
2022-10-01T10:48:01.122Z,9.83
2022-10-01T10:48:56.552Z,9.82
2022-10-01T10:49:51.841Z,9.76
2022-10-01T10:50:47.144Z,9.75
2022-10-01T10:51:42.262Z,9.77
2022-10-01T10:52:37.327Z,9.81
2022-10-01T10:53:32.439Z,9.80
2022-10-01T10:54:31.165Z,9.82
2022-10-01T10:55:26.526Z,9.83
2022-10-01T10:56:21.779Z,9.81
2022-10-01T10:57:17.128Z,9.79
2022-10-01T10:58:12.516Z,9.81
2022-10-01T10:59:07.903Z,9.83
2022-10-01T11:00:04.020Z,9.84
2022-10-01T11:00:58.766Z,9.85
2022-10-01T11:01:54.225Z,9.86
2022-10-01T11:02:49.217Z,9.86
2022-10-01T11:03:44.658Z,9.87
2022-10-01T11:04:40.059Z,9.87
2022-10-01T11:05:35.287Z,9.90
2022-10-01T11:06:30.831Z,9.89
2022-10-01T11:07:26.058Z,9.85
2022-10-01T11:08:21.275Z,9.85
2022-10-01T11:09:16.890Z,9.88
2022-10-01T11:10:12.384Z,9.90
2022-10-01T11:11:07.476Z,9.94
2022-10-01T11:12:02.838Z,9.92
2022-10-01T11:12:58.034Z,9.88
2022-10-01T11:13:53.025Z,9.94
2022-10-01T11:14:48.097Z,9.96
2022-10-01T11:15:43.287Z,9.95
2022-10-01T11:16:38.249Z,9.96
2022-10-01T11:17:33.323Z,9.95
2022-10-01T11:18:28.391Z,9.92
2022-10-01T11:19:23.612Z,9.96
2022-10-01T11:20:20.879Z,10.00
2022-10-01T11:21:13.659Z,9.95
2022-10-01T11:22:08.712Z,9.98
2022-10-01T11:23:03.830Z,10.01
2022-10-01T11:23:58.723Z,10.02
2022-10-01T11:24:53.847Z,10.02
2022-10-01T11:25:49.282Z,10.03
2022-10-01T11:26:44.558Z,10.07
2022-10-01T11:27:39.964Z,10.09
2022-10-01T11:28:35.290Z,10.11
2022-10-01T11:29:30.900Z,10.11
2022-10-01T11:30:26.620Z,10.09
2022-10-01T11:31:22.159Z,10.13
2022-10-01T11:32:17.607Z,10.13
2022-10-01T11:33:13.160Z,10.16
2022-10-01T11:34:08.701Z,10.13
2022-10-01T11:35:04.190Z,10.14
2022-10-01T11:35:59.897Z,10.19
2022-10-01T11:36:55.658Z,10.22
2022-10-01T11:37:50.554Z,10.24
2022-10-01T11:38:46.154Z,10.27
2022-10-01T11:39:41.496Z,10.28
2022-10-01T11:40:36.453Z,10.25
2022-10-01T11:41:31.565Z,10.23
2022-10-01T11:42:26.605Z,10.25
2022-10-01T11:43:21.721Z,10.25
2022-10-01T11:44:16.945Z,10.31
2022-10-01T11:45:11.856Z,10.32
2022-10-01T11:46:07.047Z,10.33
2022-10-01T11:47:02.033Z,10.33
2022-10-01T11:47:57.083Z,10.38
2022-10-01T11:48:52.147Z,10.44
2022-10-01T11:49:47.215Z,10.45
2022-10-01T11:50:42.230Z,10.46
2022-10-01T11:51:37.266Z,10.47
2022-10-01T11:52:32.426Z,10.46
2022-10-01T11:53:27.475Z,10.46
2022-10-01T11:54:22.534Z,10.48
2022-10-01T11:55:17.589Z,10.49
2022-10-01T11:56:12.613Z,10.52
2022-10-01T11:57:07.691Z,10.53
2022-10-01T11:58:02.752Z,10.56
2022-10-01T11:58:57.847Z,10.55
2022-10-01T11:59:53.991Z,10.55
2022-10-01T12:00:49.411Z,10.57
2022-10-01T12:01:45.019Z,10.60
2022-10-01T12:02:40.195Z,10.59
2022-10-01T12:03:35.773Z,10.56
2022-10-01T12:04:31.166Z,10.61
2022-10-01T12:05:26.502Z,10.64
2022-10-01T12:06:25.275Z,10.65
2022-10-01T12:07:18.310Z,10.65
2022-10-01T12:08:12.933Z,10.62
2022-10-01T12:09:08.347Z,10.68
2022-10-01T12:10:03.637Z,10.68
2022-10-01T12:10:59.217Z,10.65
2022-10-01T12:11:54.793Z,10.66
2022-10-01T12:12:51.088Z,10.66
2022-10-01T12:13:46.566Z,10.69
2022-10-01T12:14:42.055Z,10.72