createdAt,value
2019-05-10T00:00:54.227Z,14.30
2019-05-10T00:03:40.811Z,14.30
2019-05-10T00:06:26.879Z,14.30
2019-05-10T00:08:54.254Z,14.30
2019-05-10T00:11:30.712Z,14.20
2019-05-10T00:14:23.020Z,14.20
2019-05-10T00:17:00.440Z,14.20
2019-05-10T00:19:31.986Z,14.20
2019-05-10T00:22:00.115Z,14.20
2019-05-10T00:24:27.864Z,14.20
2019-05-10T00:26:56.156Z,14.20
2019-05-10T00:29:23.358Z,14.20
2019-05-10T00:31:50.712Z,14.10
2019-05-10T00:34:18.446Z,14.10
2019-05-10T00:36:48.126Z,14.10
2019-05-10T00:39:19.427Z,14.10
2019-05-10T00:41:45.417Z,14.10
2019-05-10T00:44:16.336Z,14.10
2019-05-10T00:46:52.568Z,14.10
2019-05-10T00:49:22.774Z,14.10
2019-05-10T00:51:52.682Z,14.10
2019-05-10T00:54:20.360Z,14.10
2019-05-10T00:56:47.599Z,14.10
2019-05-10T00:59:14.640Z,14.10
2019-05-10T01:01:41.798Z,14.00
2019-05-10T01:04:08.950Z,14.00
2019-05-10T01:06:36.082Z,14.10
2019-05-10T01:09:03.872Z,14.00
2019-05-10T01:11:30.752Z,14.00
2019-05-10T01:13:57.736Z,14.00
2019-05-10T01:16:24.704Z,14.00
2019-05-10T01:18:52.062Z,14.00
2019-05-10T01:21:19.636Z,14.00
2019-05-10T01:24:03.885Z,14.00
2019-05-10T01:26:33.480Z,14.00
2019-05-10T01:29:00.961Z,14.00
2019-05-10T01:31:40.862Z,14.00
2019-05-10T01:34:10.840Z,13.90
2019-05-10T01:36:37.801Z,13.90
2019-05-10T01:39:05.255Z,13.90
2019-05-10T01:41:32.455Z,13.90
2019-05-10T01:44:02.891Z,13.90
2019-05-10T01:46:30.599Z,13.90
2019-05-10T01:48:58.270Z,13.90
2019-05-10T01:51:27.997Z,13.90
2019-05-10T01:53:56.567Z,13.80
2019-05-10T01:56:25.227Z,13.90
2019-05-10T01:58:52.865Z,13.90
2019-05-10T02:01:20.601Z,13.80
2019-05-10T02:03:48.400Z,13.80
2019-05-10T02:06:16.021Z,13.80
2019-05-10T02:08:43.103Z,13.80
2019-05-10T02:11:10.017Z,13.80
2019-05-10T02:13:36.863Z,13.80
2019-05-10T02:16:06.447Z,13.80
2019-05-10T02:18:36.967Z,13.80
2019-05-10T02:21:04.052Z,13.80
2019-05-10T02:23:43.991Z,13.70
2019-05-10T02:26:12.755Z,13.80
2019-05-10T02:28:40.588Z,13.70
2019-05-10T02:31:08.706Z,13.70
2019-05-10T02:33:44.398Z,13.70
2019-05-10T02:36:11.403Z,13.70
2019-05-10T02:38:38.552Z,13.70
2019-05-10T02:41:06.370Z,13.70
2019-05-10T02:43:36.922Z,13.70
2019-05-10T02:46:12.676Z,13.70
2019-05-10T02:48:42.574Z,13.60
2019-05-10T02:51:11.565Z,13.70
2019-05-10T02:53:42.793Z,13.60
2019-05-10T02:56:29.146Z,13.70
2019-05-10T02:58:40.177Z,13.60
2019-05-10T03:01:10.109Z,13.60
2019-05-10T03:03:37.426Z,13.60
2019-05-10T03:06:06.680Z,13.60
2019-05-10T03:08:45.530Z,13.60
2019-05-10T03:11:17.199Z,13.60
2019-05-10T03:13:44.383Z,13.60
2019-05-10T03:16:11.441Z,13.60
2019-05-10T03:18:38.500Z,13.60
2019-05-10T03:21:06.291Z,13.60
2019-05-10T03:23:38.495Z,13.60
2019-05-10T03:26:06.195Z,13.50
2019-05-10T03:28:33.364Z,13.50
2019-05-10T03:31:00.325Z,13.50
2019-05-10T03:36:29.776Z,13.50
2019-05-10T03:39:00.016Z,13.50
2019-05-10T03:41:36.805Z,13.50
2019-05-10T03:44:04.530Z,13.50
2019-05-10T03:46:31.725Z,13.50
2019-05-10T03:48:59.304Z,13.50
2019-05-10T03:51:27.482Z,13.50
2019-05-10T03:53:57.753Z,13.50
2019-05-10T03:56:29.989Z,13.40
2019-05-10T03:59:00.549Z,13.40
2019-05-10T04:01:30.246Z,13.40
2019-05-10T04:03:58.455Z,13.40
2019-05-10T04:06:26.108Z,13.40
2019-05-10T04:08:53.744Z,13.40
2019-05-10T04:11:21.320Z,13.40
2019-05-10T04:13:48.405Z,13.40
2019-05-10T04:16:15.611Z,13.40
2019-05-10T04:18:42.677Z,13.40
2019-05-10T04:21:19.337Z,13.40
2019-05-10T04:23:53.709Z,13.30
2019-05-10T04:26:22.065Z,13.30
2019-05-10T04:28:57.575Z,13.40
2019-05-10T04:31:25.208Z,13.30
2019-05-10T04:33:59.133Z,13.30
2019-05-10T04:36:26.973Z,13.30
2019-05-10T04:38:53.858Z,13.30
2019-05-10T04:41:20.798Z,13.30
2019-05-10T04:43:48.511Z,13.30
2019-05-10T04:46:16.062Z,13.30
2019-05-10T04:48:52.466Z,13.30
2019-05-10T04:51:20.462Z,13.30
2019-05-10T04:53:47.596Z,13.30
2019-05-10T04:56:15.108Z,13.30
2019-05-10T04:58:42.382Z,13.30
2019-05-10T05:01:11.462Z,13.30
2019-05-10T05:03:44.602Z,13.30
2019-05-10T05:06:17.243Z,13.30
2019-05-10T05:08:44.802Z,13.20
2019-05-10T05:11:12.050Z,13.20
2019-05-10T05:13:39.213Z,13.20
2019-05-10T05:16:07.234Z,13.20
2019-05-10T05:18:50.991Z,13.20
2019-05-10T05:21:40.323Z,13.20
2019-05-10T05:24:10.836Z,13.30
2019-05-10T05:26:38.010Z,13.20
2019-05-10T05:29:05.509Z,13.20
2019-05-10T05:31:32.521Z,13.20
2019-05-10T05:34:04.771Z,13.20
2019-05-10T05:36:39.181Z,13.20
2019-05-10T05:39:25.124Z,13.20
2019-05-10T05:41:59.570Z,13.20
2019-05-10T05:44:28.118Z,13.20
2019-05-10T05:46:55.316Z,13.20
2019-05-10T05:49:22.964Z,13.10
2019-05-10T05:51:51.061Z,13.20
2019-05-10T05:54:22.650Z,13.10
2019-05-10T05:57:09.319Z,13.10
2019-05-10T05:59:44.458Z,13.20
2019-05-10T06:02:21.114Z,13.20
2019-05-10T06:04:48.166Z,13.20
2019-05-10T06:07:16.090Z,13.10
2019-05-10T06:09:52.094Z,13.20
2019-05-10T06:12:35.009Z,13.20
2019-05-10T06:15:14.748Z,13.10
2019-05-10T06:18:22.139Z,13.10
2019-05-10T06:21:00.505Z,13.10
2019-05-10T06:23:44.090Z,13.10
2019-05-10T06:26:26.589Z,13.10
2019-05-10T06:29:04.623Z,13.10
2019-05-10T06:31:18.537Z,13.10
2019-05-10T06:33:48.764Z,13.10
2019-05-10T06:36:22.337Z,13.10
2019-05-10T06:39:17.656Z,13.10
2019-05-10T06:41:49.922Z,12.90
2019-05-10T06:44:15.268Z,13.10
2019-05-10T06:46:42.222Z,13.10
2019-05-10T06:49:15.492Z,13.10
2019-05-10T06:51:55.272Z,13.20
2019-05-10T06:54:40.002Z,13.20
2019-05-10T06:57:11.191Z,13.10
2019-05-10T06:59:37.932Z,13.20
2019-05-10T07:02:05.248Z,13.20
2019-05-10T07:04:40.915Z,13.20
2019-05-10T07:07:10.412Z,13.20
2019-05-10T07:10:01.219Z,13.20
2019-05-10T07:12:03.280Z,13.20
2019-05-10T07:14:31.608Z,13.20
2019-05-10T07:17:02.738Z,13.10
2019-05-10T07:19:34.983Z,13.20
2019-05-10T07:22:03.054Z,13.20
2019-05-10T07:24:33.652Z,13.20
2019-05-10T07:27:07.000Z,13.20
2019-05-10T07:29:42.075Z,13.20
2019-05-10T07:32:05.388Z,13.20
2019-05-10T07:34:35.262Z,13.10
2019-05-10T07:37:12.666Z,13.20
2019-05-10T07:39:45.234Z,13.20
2019-05-10T07:42:17.786Z,13.20
2019-05-10T07:44:56.736Z,13.20
2019-05-10T07:47:29.888Z,13.20
2019-05-10T07:49:52.561Z,13.20
2019-05-10T07:52:21.574Z,13.20
2019-05-10T07:55:09.904Z,13.20
2019-05-10T07:57:42.333Z,13.20
2019-05-10T08:00:10.367Z,13.20
2019-05-10T08:02:44.315Z,13.20
2019-05-10T08:05:14.010Z,13.20
2019-05-10T08:07:40.491Z,13.30
2019-05-10T08:10:08.728Z,13.20
2019-05-10T08:12:41.539Z,13.20
2019-05-10T08:15:11.481Z,13.20
2019-05-10T08:17:41.006Z,13.30
2019-05-10T08:20:25.699Z,13.30
2019-05-10T08:22:41.337Z,13.30
2019-05-10T08:25:08.095Z,13.30
2019-05-10T08:27:35.471Z,13.30
2019-05-10T08:30:20.728Z,13.30
2019-05-10T08:32:34.890Z,13.40
2019-05-10T08:35:16.447Z,13.40
2019-05-10T08:37:43.037Z,13.40
2019-05-10T08:40:12.811Z,13.40
2019-05-10T08:42:48.203Z,13.40
2019-05-10T08:45:12.542Z,13.50
2019-05-10T08:47:42.641Z,13.50
2019-05-10T08:50:22.392Z,13.50
2019-05-10T08:52:42.365Z,13.50
2019-05-10T08:55:12.109Z,13.60
2019-05-10T08:57:44.279Z,13.60
2019-05-10T09:00:09.154Z,13.60
2019-05-10T09:02:37.146Z,13.60
2019-05-10T09:05:06.847Z,13.70
2019-05-10T09:07:38.862Z,13.70
2019-05-10T09:10:09.739Z,13.80
2019-05-10T09:12:47.311Z,13.80
2019-05-10T09:15:10.374Z,13.80
2019-05-10T09:17:39.583Z,13.90
2019-05-10T09:20:14.018Z,13.90
2019-05-10T09:22:38.517Z,14.00
2019-05-10T09:25:06.167Z,14.00
2019-05-10T09:30:24.040Z,14.10
2019-05-10T09:32:52.051Z,14.20
2019-05-10T09:35:22.185Z,14.30
2019-05-10T09:37:54.061Z,14.30
2019-05-10T09:40:18.519Z,14.40
2019-05-10T09:42:45.882Z,14.40
2019-05-10T09:45:18.002Z,14.50
2019-05-10T09:47:45.286Z,14.50
2019-05-10T09:50:12.959Z,14.60
2019-05-10T09:52:40.364Z,14.70
2019-05-10T09:55:14.536Z,14.70
2019-05-10T09:57:38.693Z,14.80
2019-05-10T10:00:08.502Z,14.80
2019-05-10T10:02:40.629Z,14.90
2019-05-10T10:05:07.492Z,14.90
2019-05-10T10:07:37.216Z,15.00
2019-05-10T10:10:03.601Z,15.00
2019-05-10T10:12:31.165Z,15.10
2019-05-10T10:14:59.078Z,15.10
2019-05-10T10:17:27.484Z,15.10
2019-05-10T10:19:57.927Z,15.20
2019-05-10T10:22:24.717Z,15.20
2019-05-10T10:24:54.941Z,15.30
2019-05-10T10:27:34.230Z,15.30
2019-05-10T10:29:57.409Z,15.30
2019-05-10T10:32:31.343Z,15.40
2019-05-10T10:34:58.667Z,15.40
2019-05-10T10:37:39.394Z,15.40
2019-05-10T10:40:22.855Z,15.50
2019-05-10T10:42:53.374Z,15.50
2019-05-10T10:45:22.609Z,15.50
2019-05-10T10:47:57.310Z,15.60
2019-05-10T10:50:24.716Z,15.60
2019-05-10T10:52:52.117Z,15.60
2019-05-10T10:55:19.212Z,15.70
2019-05-10T10:57:48.093Z,15.70
2019-05-10T11:00:20.233Z,15.70
2019-05-10T11:02:46.930Z,15.80
2019-05-10T11:05:12.974Z,15.80
2019-05-10T11:07:44.410Z,15.80
2019-05-10T11:10:18.013Z,15.90
2019-05-10T11:12:40.921Z,15.90
2019-05-10T11:15:07.298Z,15.90
2019-05-10T11:17:35.680Z,16.00
2019-05-10T11:20:03.839Z,16.00
2019-05-10T11:22:32.256Z,16.10
2019-05-10T11:25:06.759Z,16.10
2019-05-10T11:27:31.041Z,16.20
2019-05-10T11:30:00.895Z,16.20
2019-05-10T11:32:28.819Z,16.20
2019-05-10T11:34:56.054Z,16.30
2019-05-10T11:37:30.925Z,16.30
2019-05-10T11:39:54.644Z,16.40
2019-05-10T11:42:21.475Z,16.40
2019-05-10T11:44:53.164Z,16.40
2019-05-10T11:47:25.931Z,16.50
2019-05-10T11:49:47.976Z,16.50
2019-05-10T11:52:15.154Z,16.60
2019-05-10T11:54:42.778Z,16.60
2019-05-10T11:57:13.431Z,16.60
2019-05-10T11:59:41.471Z,16.70
2019-05-10T12:02:10.470Z,16.70
2019-05-10T12:04:43.397Z,16.80
2019-05-10T12:09:42.431Z,16.90
2019-05-10T12:12:12.293Z,16.90
2019-05-10T12:14:43.615Z,16.90
2019-05-10T12:17:14.313Z,17.00
2019-05-10T12:19:47.964Z,17.00
2019-05-10T12:22:15.833Z,17.10
2019-05-10T12:24:57.147Z,17.10
2019-05-10T12:26:05.084Z,16.80
2019-05-10T12:27:24.809Z,17.20
2019-05-10T12:29:46.490Z,17.20
2019-05-10T12:32:13.581Z,17.20
2019-05-10T12:34:45.935Z,17.20
2019-05-10T12:37:11.233Z,17.30
2019-05-10T12:39:38.489Z,17.30
2019-05-10T12:42:11.340Z,17.40
2019-05-10T12:44:48.073Z,17.40
2019-05-10T12:47:16.625Z,17.40
2019-05-10T12:49:53.863Z,17.50
2019-05-10T12:52:28.705Z,17.50
2019-05-10T12:54:55.878Z,17.50
2019-05-10T12:57:26.353Z,17.50
2019-05-10T12:59:53.951Z,17.50
2019-05-10T13:02:21.165Z,17.60
2019-05-10T13:04:52.697Z,17.60
2019-05-10T13:07:18.150Z,17.60
2019-05-10T13:09:50.032Z,17.60
2019-05-10T13:12:18.329Z,17.70
2019-05-10T13:14:47.586Z,17.60
2019-05-10T13:17:17.049Z,17.70
2019-05-10T13:19:44.945Z,17.70
2019-05-10T13:22:12.592Z,17.70
2019-05-10T13:24:39.828Z,17.70
2019-05-10T13:27:06.986Z,17.70
2019-05-10T13:29:34.902Z,17.80
2019-05-10T13:32:02.239Z,17.80
2019-05-10T13:34:30.852Z,17.80
2019-05-10T13:37:03.143Z,17.80
2019-05-10T13:39:31.124Z,17.90
2019-05-10T13:42:03.169Z,17.90
2019-05-10T13:44:30.766Z,17.90
2019-05-10T13:47:15.671Z,17.90
2019-05-10T13:49:48.591Z,17.90
2019-05-10T13:52:15.314Z,17.90
2019-05-10T13:54:42.414Z,18.00
2019-05-10T14:00:02.208Z,18.00
2019-05-10T14:02:33.109Z,18.00
2019-05-10T14:04:59.679Z,18.10
2019-05-10T14:07:28.418Z,18.10
2019-05-10T14:09:55.824Z,18.00
2019-05-10T14:12:25.722Z,18.10
2019-05-10T14:14:55.398Z,18.10
2019-05-10T14:17:23.727Z,18.10
2019-05-10T14:19:52.062Z,18.10
2019-05-10T14:22:18.927Z,18.20
2019-05-10T14:24:52.237Z,18.20
2019-05-10T14:27:29.919Z,18.20
2019-05-10T14:29:55.140Z,18.20
2019-05-10T14:32:25.999Z,18.20
2019-05-10T14:34:53.701Z,18.20
2019-05-10T14:37:22.259Z,18.20
2019-05-10T14:39:50.754Z,18.20
2019-05-10T14:42:23.835Z,18.20
2019-05-10T14:44:47.679Z,18.10
2019-05-10T14:47:14.997Z,18.20
2019-05-10T14:49:46.833Z,18.20
2019-05-10T14:52:12.417Z,18.30
2019-05-10T14:54:43.809Z,18.30
2019-05-10T14:57:13.559Z,18.30
2019-05-10T14:59:41.487Z,18.30
2019-05-10T15:02:09.092Z,18.30
2019-05-10T15:04:46.411Z,18.30
2019-05-10T15:07:08.675Z,18.30
2019-05-10T15:09:36.354Z,18.20
2019-05-10T15:12:03.839Z,18.30
2019-05-10T15:14:30.604Z,18.30
2019-05-10T15:16:58.060Z,18.30
2019-05-10T15:19:27.381Z,18.20
2019-05-10T15:21:54.131Z,18.20
2019-05-10T15:24:21.472Z,18.20
2019-05-10T15:26:54.160Z,18.20
2019-05-10T15:29:24.910Z,18.20
2019-05-10T15:31:53.033Z,18.20
2019-05-10T15:34:23.456Z,18.20
2019-05-10T15:36:56.707Z,18.20
2019-05-10T15:39:28.750Z,18.20
2019-05-10T15:41:59.204Z,18.10
2019-05-10T15:44:31.444Z,18.10
2019-05-10T15:46:56.521Z,18.10
2019-05-10T15:49:24.642Z,18.10
2019-05-10T15:51:56.900Z,18.10
2019-05-10T15:54:23.065Z,18.00
2019-05-10T15:56:55.209Z,18.00
2019-05-10T15:59:26.042Z,18.00
2019-05-10T16:01:53.184Z,17.90
2019-05-10T16:04:19.950Z,17.90
2019-05-10T16:06:47.027Z,17.90
2019-05-10T16:09:17.464Z,17.90
2019-05-10T16:11:42.530Z,17.90
2019-05-10T16:14:09.454Z,17.80
2019-05-10T16:16:39.446Z,17.80
2019-05-10T16:19:05.737Z,17.80
2019-05-10T16:21:32.719Z,17.80
2019-05-10T16:23:59.706Z,17.80
2019-05-10T16:26:26.997Z,17.80
2019-05-10T16:29:01.832Z,17.80
2019-05-10T16:31:23.561Z,17.80
2019-05-10T16:33:53.487Z,17.70
2019-05-10T16:36:23.002Z,17.70
2019-05-10T16:38:47.678Z,17.70
2019-05-10T16:41:15.037Z,17.70
2019-05-10T16:43:41.801Z,17.70
2019-05-10T16:46:08.716Z,17.70
2019-05-10T16:48:35.985Z,17.70
2019-05-10T16:51:03.752Z,17.70
2019-05-10T16:53:31.480Z,17.70
2019-05-10T16:55:58.376Z,17.70
2019-05-10T16:58:25.440Z,17.70
2019-05-10T17:00:52.177Z,17.70
2019-05-10T17:03:20.646Z,17.60
2019-05-10T17:05:53.725Z,17.60
2019-05-10T17:08:20.111Z,17.60
2019-05-10T17:10:56.710Z,17.60
2019-05-10T17:13:24.157Z,17.60
2019-05-10T17:15:51.660Z,17.60
2019-05-10T17:18:19.968Z,17.60
2019-05-10T17:20:52.379Z,17.60
2019-05-10T17:23:20.186Z,17.60
2019-05-10T17:25:48.267Z,17.50
2019-05-10T17:28:15.672Z,17.50
2019-05-10T17:30:45.174Z,17.50
2019-05-10T17:33:13.550Z,17.50
2019-05-10T17:35:42.201Z,17.50
2019-05-10T17:38:23.761Z,17.50
2019-05-10T17:40:52.035Z,17.50
2019-05-10T17:43:22.797Z,17.40
2019-05-10T17:45:52.466Z,17.40
2019-05-10T17:48:30.940Z,17.40
2019-05-10T17:50:59.932Z,17.40
2019-05-10T17:53:27.732Z,17.40
2019-05-10T17:56:02.354Z,17.40
2019-05-10T17:58:33.719Z,17.30
2019-05-10T18:01:15.144Z,17.30
2019-05-10T18:03:48.418Z,17.30
2019-05-10T18:06:23.960Z,17.30
2019-05-10T18:08:46.468Z,17.30
2019-05-10T18:11:19.668Z,17.30
2019-05-10T18:13:46.979Z,17.20
2019-05-10T18:16:13.966Z,17.20
2019-05-10T18:18:47.049Z,17.20
2019-05-10T18:21:26.119Z,17.20
2019-05-10T18:23:58.081Z,17.20
2019-05-10T18:26:23.470Z,17.10
2019-05-10T18:28:50.977Z,17.10
2019-05-10T18:31:18.979Z,17.10
2019-05-10T18:33:54.163Z,17.10
2019-05-10T18:39:15.658Z,17.00
2019-05-10T18:41:46.678Z,17.00
2019-05-10T18:44:14.274Z,17.00
2019-05-10T18:46:47.345Z,16.90
2019-05-10T18:49:14.814Z,16.90
2019-05-10T18:51:42.695Z,16.90
2019-05-10T18:54:13.432Z,16.90
2019-05-10T18:56:40.495Z,16.90
2019-05-10T18:59:09.399Z,16.80
2019-05-10T19:01:38.987Z,16.80
2019-05-10T19:04:15.735Z,16.80
2019-05-10T19:06:50.066Z,16.80
2019-05-10T19:09:16.463Z,16.80
2019-05-10T19:11:43.881Z,16.70
2019-05-10T19:14:12.021Z,16.70
2019-05-10T19:16:40.516Z,16.70
2019-05-10T19:19:08.769Z,16.70
2019-05-10T19:21:38.866Z,16.60
2019-05-10T19:24:08.087Z,16.60
2019-05-10T19:26:35.709Z,16.60
2019-05-10T19:29:05.336Z,16.60
2019-05-10T19:31:41.546Z,16.50
2019-05-10T19:34:15.035Z,16.50
2019-05-10T19:36:40.328Z,16.50
2019-05-10T19:39:08.297Z,16.50
2019-05-10T19:41:36.086Z,16.40
2019-05-10T19:44:04.647Z,16.40
2019-05-10T19:46:39.280Z,16.40
2019-05-10T19:49:07.544Z,16.40
2019-05-10T19:51:33.817Z,16.30
2019-05-10T19:54:01.204Z,16.30
2019-05-10T19:56:36.949Z,16.30
2019-05-10T19:59:05.390Z,16.20
2019-05-10T20:01:32.640Z,16.20
2019-05-10T20:04:00.867Z,16.20
2019-05-10T20:06:29.520Z,16.20
2019-05-10T20:08:58.412Z,16.20
2019-05-10T20:11:25.891Z,16.10
2019-05-10T20:13:53.213Z,16.10
2019-05-10T20:16:21.814Z,16.10
2019-05-10T20:18:50.049Z,16.00
2019-05-10T20:21:17.334Z,16.00
2019-05-10T20:23:44.226Z,15.80
2019-05-10T20:26:11.281Z,16.00
2019-05-10T20:28:46.428Z,16.00
2019-05-10T20:31:13.316Z,15.90
2019-05-10T20:34:05.939Z,15.90
2019-05-10T20:36:35.065Z,15.90
2019-05-10T20:39:03.097Z,15.80
2019-05-10T20:41:32.668Z,15.80
2019-05-10T20:43:59.861Z,15.80
2019-05-10T20:46:26.885Z,15.80
2019-05-10T20:48:54.037Z,15.80
2019-05-10T20:51:27.590Z,15.80
2019-05-10T20:53:55.663Z,15.70
2019-05-10T20:56:24.338Z,15.70
2019-05-10T20:58:51.763Z,15.70
2019-05-10T21:01:20.333Z,15.70
2019-05-10T21:03:47.578Z,15.60
2019-05-10T21:06:14.930Z,15.60
2019-05-10T21:08:42.432Z,15.60
2019-05-10T21:11:10.271Z,15.60
2019-05-10T21:16:36.375Z,15.50
2019-05-10T21:19:04.226Z,15.50
2019-05-10T21:21:32.140Z,15.50
2019-05-10T21:24:01.060Z,15.50
2019-05-10T21:26:29.119Z,15.40
2019-05-10T21:28:56.534Z,15.40
2019-05-10T21:31:23.583Z,15.40
2019-05-10T21:33:51.069Z,15.40
2019-05-10T21:36:19.402Z,15.40
2019-05-10T21:38:47.272Z,15.30
2019-05-10T21:41:14.331Z,15.30
2019-05-10T21:43:41.387Z,15.30
2019-05-10T21:46:11.627Z,15.30
2019-05-10T21:48:39.726Z,15.20
2019-05-10T21:51:08.846Z,15.30
2019-05-10T21:53:36.486Z,15.20
2019-05-10T21:56:04.190Z,15.20
2019-05-10T21:58:31.596Z,15.20
2019-05-10T22:00:59.718Z,15.10
2019-05-10T22:03:26.790Z,15.10
2019-05-10T22:05:54.013Z,15.10
2019-05-10T22:08:22.264Z,15.10
2019-05-10T22:10:49.812Z,15.10
2019-05-10T22:13:17.292Z,15.10
2019-05-10T22:15:45.038Z,15.00
2019-05-10T22:18:11.984Z,14.80
2019-05-10T22:20:39.427Z,15.00
2019-05-10T22:23:10.277Z,15.00
2019-05-10T22:25:38.795Z,14.90
2019-05-10T22:28:06.541Z,14.90
2019-05-10T22:30:33.845Z,14.90
2019-05-10T22:33:01.102Z,14.90
2019-05-10T22:35:28.203Z,14.90
2019-05-10T22:37:55.493Z,14.90
2019-05-10T22:40:23.099Z,14.80
2019-05-10T22:42:50.607Z,14.80
2019-05-10T22:45:18.257Z,14.80
2019-05-10T22:47:45.525Z,14.80
2019-05-10T22:50:13.357Z,14.80
2019-05-10T22:52:40.616Z,14.70
2019-05-10T22:55:07.636Z,14.70
2019-05-10T22:57:34.665Z,14.80
2019-05-10T23:00:06.601Z,14.70
2019-05-10T23:02:34.210Z,14.70
2019-05-10T23:05:03.036Z,14.70
2019-05-10T23:07:30.877Z,14.70
2019-05-10T23:10:00.305Z,14.70
2019-05-10T23:12:28.083Z,14.60
2019-05-10T23:14:55.519Z,14.60
2019-05-10T23:17:24.201Z,14.60
2019-05-10T23:19:51.211Z,14.60
2019-05-10T23:22:18.920Z,14.60
2019-05-10T23:24:46.253Z,14.50
2019-05-10T23:27:13.419Z,14.60
2019-05-10T23:29:40.301Z,14.50
2019-05-10T23:32:07.114Z,14.50
2019-05-10T23:34:34.755Z,14.50
2019-05-10T23:37:09.360Z,14.50
2019-05-10T23:39:40.948Z,14.40
2019-05-10T23:42:06.370Z,14.40
2019-05-10T23:44:35.290Z,14.40
2019-05-10T23:47:02.913Z,14.40
2019-05-10T23:49:30.650Z,14.40
2019-05-10T23:51:58.066Z,14.40
2019-05-10T23:54:29.588Z,14.40
2019-05-10T23:56:56.998Z,14.30
2019-05-10T23:59:24.026Z,14.40
