createdAt,value
2022-12-01T00:01:49.366Z,102470.81
2022-12-01T00:04:37.143Z,102468.97
2022-12-01T00:07:24.715Z,102477.19
2022-12-01T00:10:27.220Z,102474.53
2022-12-01T00:13:14.570Z,102471.69
2022-12-01T00:16:17.848Z,102470.50
2022-12-01T00:19:05.551Z,102465.09
2022-12-01T00:21:52.942Z,102473.53
2022-12-01T00:24:40.254Z,102478.84
2022-12-01T00:27:27.663Z,102473.91
2022-12-01T00:30:15.204Z,102481.50
2022-12-01T00:33:02.570Z,102482.13
2022-12-01T00:35:50.037Z,102474.72
2022-12-01T00:38:37.503Z,102469.59
2022-12-01T00:41:26.520Z,102480.47
2022-12-01T00:44:14.033Z,102478.81
2022-12-01T00:47:01.776Z,102482.94
2022-12-01T00:49:49.414Z,102484.56
2022-12-01T00:52:36.925Z,102482.53
2022-12-01T00:55:24.359Z,102483.16
2022-12-01T00:58:12.223Z,102479.66
2022-12-01T01:01:01.781Z,102480.94
2022-12-01T01:03:49.417Z,102484.19
2022-12-01T01:06:37.539Z,102478.63
2022-12-01T01:09:26.206Z,102486.88
2022-12-01T01:12:13.815Z,102485.63
2022-12-01T01:15:01.361Z,102492.81
2022-12-01T01:17:48.792Z,102498.00
2022-12-01T01:20:36.209Z,102503.34
2022-12-01T01:23:24.133Z,102508.50
2022-12-01T01:26:17.907Z,102505.00
2022-12-01T01:29:09.126Z,102517.59
2022-12-01T01:31:56.462Z,102508.59
2022-12-01T01:34:44.014Z,102509.97
2022-12-01T01:37:31.538Z,102509.78
2022-12-01T01:40:22.558Z,102521.50
2022-12-01T01:43:16.355Z,102520.31
2022-12-01T01:46:06.178Z,102518.44
2022-12-01T01:49:02.281Z,102525.19
2022-12-01T01:51:52.696Z,102521.69
2022-12-01T01:54:44.463Z,102528.94
2022-12-01T01:57:34.005Z,102532.22
2022-12-01T02:00:22.120Z,102532.78
2022-12-01T02:03:12.349Z,102541.19
2022-12-01T02:06:04.894Z,102533.22
2022-12-01T02:08:52.836Z,102529.19
2022-12-01T02:11:52.072Z,102533.22
2022-12-01T02:14:57.229Z,102532.88
2022-12-01T02:18:25.355Z,102536.09
2022-12-01T02:21:40.553Z,102536.16
2022-12-01T02:24:51.621Z,102539.06
2022-12-01T02:27:57.185Z,102544.00
2022-12-01T02:30:50.830Z,102535.41
2022-12-01T02:33:57.516Z,102535.19
2022-12-01T02:37:23.500Z,102540.75
2022-12-01T02:40:18.288Z,102533.75
2022-12-01T02:43:31.283Z,102531.31
2022-12-01T02:46:50.051Z,102524.56
2022-12-01T02:49:45.297Z,102526.00
2022-12-01T02:52:34.663Z,102530.31
2022-12-01T02:55:22.254Z,102526.63
2022-12-01T02:58:15.767Z,102526.63
2022-12-01T03:01:42.393Z,102522.31
2022-12-01T03:04:56.176Z,102509.34
2022-12-01T03:08:02.727Z,102505.50
2022-12-01T03:10:56.276Z,102503.44
2022-12-01T03:14:11.789Z,102511.25
2022-12-01T03:17:05.180Z,102509.78
2022-12-01T03:20:11.833Z,102513.69
2022-12-01T03:23:16.350Z,102507.72
2022-12-01T03:26:16.309Z,102508.56
2022-12-01T03:29:08.441Z,102497.03
2022-12-01T03:32:03.398Z,102492.75
2022-12-01T03:35:05.801Z,102490.09
2022-12-01T03:38:14.754Z,102499.34
2022-12-01T03:41:12.279Z,102493.97
2022-12-01T03:44:17.916Z,102488.06
2022-12-01T03:47:14.886Z,102489.28
2022-12-01T03:50:04.312Z,102490.69
2022-12-01T03:53:30.343Z,102500.53
2022-12-01T03:56:21.318Z,102505.50
2022-12-01T03:59:10.263Z,102503.00
2022-12-01T04:01:58.321Z,102501.78
2022-12-01T04:04:45.754Z,102507.94
2022-12-01T04:07:36.144Z,102517.59
2022-12-01T04:10:23.713Z,102507.53
2022-12-01T04:13:23.517Z,102506.09
2022-12-01T04:16:11.194Z,102510.81
2022-12-01T04:18:58.614Z,102508.53
2022-12-01T04:21:46.231Z,102516.34
2022-12-01T04:24:33.614Z,102521.06
2022-12-01T04:27:21.496Z,102514.09
2022-12-01T04:30:09.475Z,102515.09
2022-12-01T04:32:57.972Z,102517.78
2022-12-01T04:35:45.384Z,102516.56
2022-12-01T04:38:32.905Z,102512.25
2022-12-01T04:41:20.496Z,102514.06
2022-12-01T04:44:10.122Z,102514.50
2022-12-01T04:47:08.147Z,102514.91
2022-12-01T04:49:55.614Z,102502.38
2022-12-01T04:52:43.090Z,102513.28
2022-12-01T04:55:30.733Z,102511.22
2022-12-01T04:58:18.169Z,102517.59
2022-12-01T05:01:11.858Z,102516.97
2022-12-01T05:03:59.340Z,102519.44
2022-12-01T05:06:46.809Z,102514.47
2022-12-01T05:09:34.254Z,102524.38
2022-12-01T05:12:21.684Z,102521.91
2022-12-01T05:15:09.508Z,102522.72
2022-12-01T05:17:57.181Z,102513.69
2022-12-01T05:20:59.502Z,102523.53
2022-12-01T05:23:47.038Z,102521.06
2022-12-01T05:26:34.719Z,102534.63
2022-12-01T05:29:22.070Z,102533.59
2022-12-01T05:32:09.810Z,102527.22
2022-12-01T05:34:57.394Z,102530.13
2022-12-01T05:37:44.904Z,102527.22
2022-12-01T05:40:34.455Z,102540.19
2022-12-01T05:43:28.594Z,102533.38
2022-12-01T05:46:16.978Z,102531.31
2022-12-01T05:49:05.596Z,102533.38
2022-12-01T05:51:53.046Z,102531.75
2022-12-01T05:54:40.608Z,102537.09
2022-12-01T05:57:27.966Z,102535.88
2022-12-01T06:00:15.907Z,102534.00
2022-12-01T06:03:03.532Z,102541.63
2022-12-01T06:05:51.224Z,102543.22
2022-12-01T06:08:38.736Z,102539.13
2022-12-01T06:11:26.069Z,102545.91
2022-12-01T06:14:13.420Z,102547.75
2022-12-01T06:17:00.868Z,102549.84
2022-12-01T06:19:48.614Z,102552.69
2022-12-01T06:22:36.459Z,102551.84
2022-12-01T06:25:24.267Z,102546.53
2022-12-01T06:28:11.813Z,102555.31
2022-12-01T06:31:03.164Z,102546.50
2022-12-01T06:33:51.378Z,102552.06
2022-12-01T06:36:38.578Z,102557.19
2022-12-01T06:39:25.982Z,102562.53
2022-12-01T06:42:13.350Z,102557.19
2022-12-01T06:45:00.682Z,102560.06
2022-12-01T06:47:48.813Z,102560.50
2022-12-01T06:50:36.155Z,102565.38
2022-12-01T06:53:23.578Z,102557.59
2022-12-01T06:56:11.117Z,102558.84
2022-12-01T06:58:58.934Z,102565.19
2022-12-01T07:01:46.909Z,102570.53
2022-12-01T07:04:34.410Z,102568.28
2022-12-01T07:07:21.722Z,102568.69
2022-12-01T07:10:10.912Z,102571.31
2022-12-01T07:12:58.412Z,102563.13
2022-12-01T07:15:46.333Z,102564.19
2022-12-01T07:18:34.987Z,102573.78
2022-12-01T07:21:22.838Z,102570.66
2022-12-01T07:24:12.957Z,102578.06
2022-12-01T07:27:00.736Z,102580.53
2022-12-01T07:29:48.695Z,102572.31
2022-12-01T07:32:37.621Z,102582.56
2022-12-01T07:35:25.054Z,102587.25
2022-12-01T07:38:15.562Z,102582.53
2022-12-01T07:41:09.493Z,102580.47
2022-12-01T07:43:56.841Z,102575.50
2022-12-01T07:46:44.205Z,102579.38
2022-12-01T07:49:31.569Z,102570.97
2022-12-01T07:52:19.094Z,102579.66
2022-12-01T07:55:06.834Z,102586.41
2022-12-01T07:57:54.139Z,102582.50
2022-12-01T08:00:44.351Z,102578.13
2022-12-01T08:03:35.125Z,102577.94
2022-12-01T08:06:24.218Z,102586.41
2022-12-01T08:09:12.136Z,102580.59
2022-12-01T08:11:59.611Z,102581.22
2022-12-01T08:14:47.666Z,102584.19
2022-12-01T08:17:35.323Z,102580.38
2022-12-01T08:20:24.365Z,102581.34
2022-12-01T08:23:13.281Z,102584.00
2022-12-01T08:26:05.833Z,102585.19
2022-12-01T08:28:53.912Z,102587.00
2022-12-01T08:31:41.566Z,102586.44
2022-12-01T08:34:29.046Z,102580.28
2022-12-01T08:37:16.502Z,102582.13
2022-12-01T08:40:04.538Z,102583.00
2022-12-01T08:42:52.468Z,102579.56
2022-12-01T08:45:39.982Z,102584.44
2022-12-01T08:48:30.061Z,102584.69
2022-12-01T08:51:19.216Z,102590.44
2022-12-01T08:54:06.908Z,102587.19
2022-12-01T08:56:54.266Z,102588.41
2022-12-01T08:59:41.778Z,102588.84
2022-12-01T09:02:29.383Z,102588.25
2022-12-01T09:05:17.169Z,102590.31
2022-12-01T09:08:23.167Z,102593.34
2022-12-01T09:11:13.808Z,102587.00
2022-12-01T09:14:01.791Z,102602.78
2022-12-01T09:16:50.600Z,102599.13
2022-12-01T09:19:40.947Z,102601.59
2022-12-01T09:22:28.485Z,102610.59
2022-12-01T09:25:16.292Z,102603.47
2022-12-01T09:28:03.881Z,102601.88
2022-12-01T09:30:51.403Z,102592.47
2022-12-01T09:33:39.370Z,102594.50
2022-12-01T09:36:28.031Z,102585.50
2022-12-01T09:39:22.448Z,102591.88
2022-12-01T09:42:15.982Z,102586.16
2022-12-01T09:45:05.092Z,102589.63
2022-12-01T09:47:55.681Z,102591.47
2022-12-01T09:50:43.825Z,102590.28
2022-12-01T09:53:31.976Z,102587.81
2022-12-01T09:56:23.594Z,102583.75
2022-12-01T09:59:18.654Z,102578.81
2022-12-01T10:02:27.961Z,102577.00
2022-12-01T10:05:20.251Z,102581.28
2022-12-01T10:08:16.644Z,102574.50
2022-12-01T10:11:17.083Z,102572.06
2022-12-01T10:14:09.318Z,102576.78
2022-12-01T10:17:11.812Z,102570.00
2022-12-01T10:20:06.757Z,102576.09
2022-12-01T10:23:36.175Z,102563.00
2022-12-01T10:26:44.536Z,102556.63
2022-12-01T10:29:48.331Z,102555.38
2022-12-01T10:32:45.821Z,102559.50
2022-12-01T10:35:39.364Z,102558.88
2022-12-01T10:38:35.660Z,102555.75
2022-12-01T10:41:24.989Z,102542.06
2022-12-01T10:44:20.275Z,102543.72
2022-12-01T10:47:20.576Z,102544.97
2022-12-01T10:50:08.829Z,102545.38
2022-12-01T10:52:56.249Z,102542.34
2022-12-01T10:55:47.920Z,102536.16
2022-12-01T10:59:02.202Z,102538.22
2022-12-01T11:01:49.910Z,102524.53
2022-12-01T11:04:51.149Z,102531.72
2022-12-01T11:07:48.150Z,102532.94
2022-12-01T11:10:37.581Z,102532.50
2022-12-01T11:13:28.702Z,102531.69
2022-12-01T11:16:46.885Z,102530.47
2022-12-01T11:19:34.902Z,102531.06
2022-12-01T11:22:32.456Z,102522.66
2022-12-01T11:25:22.971Z,102521.00
2022-12-01T11:28:20.816Z,102532.50
2022-12-01T11:31:10.915Z,102519.38
2022-12-01T11:33:58.284Z,102527.75
2022-12-01T11:36:50.175Z,102529.63
2022-12-01T11:39:40.469Z,102512.44
2022-12-01T11:42:33.580Z,102524.31
2022-12-01T11:45:20.814Z,102522.06
2022-12-01T11:48:15.433Z,102521.06
2022-12-01T11:51:18.055Z,102525.94
2022-12-01T11:54:22.319Z,102530.47
2022-12-01T11:57:33.068Z,102522.72
2022-12-01T12:00:23.684Z,102518.19
2022-12-01T12:04:02.169Z,102517.41
2022-12-01T12:07:28.624Z,102528.50
2022-12-01T12:10:16.344Z,102527.63
2022-12-01T12:13:17.007Z,102529.50
2022-12-01T12:16:16.795Z,102531.56
2022-12-01T12:19:13.718Z,102529.06
2022-12-01T12:22:28.956Z,102535.63
2022-12-01T12:25:34.501Z,102543.03
2022-12-01T12:28:24.832Z,102543.06
2022-12-01T12:31:15.207Z,102544.72
2022-12-01T12:34:17.013Z,102548.38
2022-12-01T12:37:24.407Z,102548.78
2022-12-01T12:40:24.732Z,102544.69
2022-12-01T12:43:22.511Z,102552.06
2022-12-01T12:46:37.522Z,102544.06
2022-12-01T12:49:30.874Z,102553.09
2022-12-01T12:52:24.188Z,102539.13
2022-12-01T12:55:12.425Z,102553.91
2022-12-01T12:58:14.482Z,102557.81
2022-12-01T13:01:15.983Z,102550.22
2022-12-01T13:04:22.112Z,102547.34
2022-12-01T13:07:23.293Z,102546.34
2022-12-01T13:10:23.430Z,102540.19
2022-12-01T13:13:31.324Z,102541.81
2022-12-01T13:16:23.973Z,102534.66
2022-12-01T13:19:31.080Z,102540.38
2022-12-01T13:22:34.581Z,102544.88
2022-12-01T13:25:29.640Z,102544.25
2022-12-01T13:28:29.082Z,102546.09
2022-12-01T13:31:18.226Z,102553.28
2022-12-01T13:34:05.983Z,102550.63
2022-12-01T13:36:55.441Z,102545.28
2022-12-01T13:39:45.037Z,102555.94
2022-12-01T13:42:34.295Z,102548.78
2022-12-01T13:45:22.505Z,102558.00
2022-12-01T13:48:45.417Z,102556.38
2022-12-01T13:52:20.480Z,102559.22
2022-12-01T13:55:07.753Z,102556.56
2022-12-01T13:57:58.063Z,102556.19
2022-12-01T14:00:46.214Z,102553.50
2022-12-01T14:03:40.021Z,102554.69
2022-12-01T14:06:46.624Z,102553.09
2022-12-01T14:09:38.611Z,102545.28
2022-12-01T14:12:31.647Z,102555.56
2022-12-01T14:15:33.355Z,102554.69
2022-12-01T14:18:42.396Z,102548.97
2022-12-01T14:21:47.692Z,102549.78
2022-12-01T14:24:37.952Z,102551.44
2022-12-01T14:27:43.236Z,102558.63
2022-12-01T14:30:39.491Z,102558.63
2022-12-01T14:33:39.157Z,102554.34
2022-12-01T14:36:41.353Z,102558.84
2022-12-01T14:39:36.249Z,102570.34
2022-12-01T14:42:49.567Z,102558.84
2022-12-01T14:45:46.318Z,102563.53
2022-12-01T14:48:45.533Z,102555.13
2022-12-01T14:51:36.566Z,102558.63
2022-12-01T14:54:33.095Z,102568.25
2022-12-01T14:57:24.679Z,102558.00
2022-12-01T15:00:19.689Z,102554.34
2022-12-01T15:03:09.837Z,102549.81
2022-12-01T15:05:57.256Z,102552.47
2022-12-01T15:08:58.305Z,102554.72
2022-12-01T15:12:02.774Z,102559.88
2022-12-01T15:14:51.318Z,102545.69
2022-12-01T15:17:39.266Z,102549.38
2022-12-01T15:20:30.581Z,102544.66
2022-12-01T15:23:18.472Z,102546.09
2022-12-01T15:26:07.272Z,102552.03
2022-12-01T15:29:19.273Z,102551.88
2022-12-01T15:32:11.362Z,102544.88
2022-12-01T15:35:01.952Z,102543.06
2022-12-01T15:37:50.760Z,102546.94
2022-12-01T15:43:54.974Z,102547.53
2022-12-01T15:46:42.811Z,102544.25
2022-12-01T15:49:32.959Z,102536.25
2022-12-01T15:52:21.822Z,102546.06
2022-12-01T15:55:25.723Z,102544.03
2022-12-01T15:58:30.414Z,102540.97
2022-12-01T16:01:20.760Z,102545.28
2022-12-01T16:04:26.787Z,102551.44
2022-12-01T16:07:14.762Z,102555.34
2022-12-01T16:10:03.725Z,102540.53
2022-12-01T16:12:51.114Z,102549.22
2022-12-01T16:15:43.928Z,102555.56
2022-12-01T16:18:33.065Z,102553.09
2022-12-01T16:21:22.013Z,102553.72
2022-12-01T16:24:15.094Z,102555.16
2022-12-01T16:27:16.530Z,102549.84
2022-12-01T16:30:19.697Z,102552.69
2022-12-01T16:33:17.113Z,102547.31
2022-12-01T16:36:06.836Z,102545.09
2022-12-01T16:38:54.277Z,102540.56
2022-12-01T16:41:45.028Z,102549.59
2022-12-01T16:44:32.601Z,102544.84
2022-12-01T16:47:25.077Z,102545.88
2022-12-01T16:50:17.900Z,102541.19
2022-12-01T16:53:05.267Z,102546.94
2022-12-01T16:56:01.676Z,102552.25
2022-12-01T16:58:49.493Z,102541.59
2022-12-01T17:01:37.265Z,102541.59
2022-12-01T17:04:24.648Z,102540.97
2022-12-01T17:07:12.130Z,102552.41
2022-12-01T17:09:59.557Z,102549.13
2022-12-01T17:12:47.044Z,102565.13
2022-12-01T17:15:34.552Z,102555.09
2022-12-01T17:18:23.798Z,102563.50
2022-12-01T17:21:11.689Z,102556.34
2022-12-01T17:23:59.296Z,102566.38
2022-12-01T17:26:46.639Z,102575.19
2022-12-01T17:29:45.768Z,102563.72
2022-12-01T17:32:33.908Z,102563.69
2022-12-01T17:35:21.186Z,102566.16
2022-12-01T17:38:08.521Z,102569.84
2022-12-01T17:41:07.656Z,102575.97
2022-12-01T17:43:55.039Z,102573.94
2022-12-01T17:46:42.427Z,102569.03
2022-12-01T17:49:29.864Z,102571.50
2022-12-01T17:52:17.601Z,102575.59
2022-12-01T17:55:05.393Z,102576.59
2022-12-01T17:57:52.927Z,102582.56
2022-12-01T18:00:40.671Z,102573.94
2022-12-01T18:03:28.119Z,102571.91
2022-12-01T18:06:16.990Z,102579.69
2022-12-01T18:09:04.692Z,102581.75
2022-12-01T18:11:55.212Z,102581.94
2022-12-01T18:14:42.639Z,102578.03
2022-12-01T18:17:30.016Z,102589.28
2022-12-01T18:20:18.693Z,102590.34
2022-12-01T18:23:06.141Z,102585.22
2022-12-01T18:25:53.463Z,102578.69
2022-12-01T18:28:41.412Z,102584.59
2022-12-01T18:31:30.598Z,102581.72
2022-12-01T18:34:18.161Z,102576.41
2022-12-01T18:37:06.110Z,102587.69
2022-12-01T18:39:56.389Z,102594.44
2022-12-01T18:42:43.740Z,102589.91
2022-12-01T18:45:31.165Z,102589.72
2022-12-01T18:48:18.543Z,102593.00
2022-12-01T18:51:08.123Z,102598.75
2022-12-01T18:53:57.793Z,102598.34
2022-12-01T18:56:45.399Z,102593.00
2022-12-01T18:59:32.882Z,102591.56
2022-12-01T19:02:20.339Z,102597.84
2022-12-01T19:05:09.204Z,102602.22
2022-12-01T19:07:58.137Z,102598.09
2022-12-01T19:10:45.584Z,102600.13
2022-12-01T19:13:33.800Z,102596.44
2022-12-01T19:16:21.671Z,102602.22
2022-12-01T19:19:09.668Z,102593.00
2022-12-01T19:21:57.028Z,102596.84
2022-12-01T19:24:49.865Z,102597.44
2022-12-01T19:27:38.092Z,102605.22
2022-12-01T19:30:25.442Z,102600.53
2022-12-01T19:33:12.741Z,102600.75
2022-12-01T19:36:09.910Z,102595.59
2022-12-01T19:38:57.974Z,102594.97
2022-12-01T19:41:45.662Z,102600.31
2022-12-01T19:44:33.116Z,102587.81
2022-12-01T19:47:22.388Z,102594.19
2022-12-01T19:50:10.404Z,102590.47
2022-12-01T19:52:57.915Z,102600.53
2022-12-01T19:55:45.299Z,102596.22
2022-12-01T19:58:35.884Z,102592.31
2022-12-01T20:01:26.566Z,102597.63
2022-12-01T20:04:14.054Z,102594.34
2022-12-01T20:07:02.100Z,102585.31
2022-12-01T20:09:50.315Z,102584.50
2022-12-01T20:12:38.199Z,102587.56
2022-12-01T20:15:26.823Z,102592.50
2022-12-01T20:18:16.123Z,102598.03
2022-12-01T20:21:09.928Z,102585.09
2022-12-01T20:24:00.352Z,102589.00
2022-12-01T20:26:51.931Z,102589.03
2022-12-01T20:29:39.389Z,102591.06
2022-12-01T20:32:27.548Z,102591.88
2022-12-01T20:35:15.733Z,102585.72
2022-12-01T20:38:04.924Z,102588.59
2022-12-01T20:40:53.120Z,102584.66
2022-12-01T20:43:40.913Z,102577.69
2022-12-01T20:46:28.441Z,102572.13
2022-12-01T20:49:17.520Z,102586.06
2022-12-01T20:52:05.081Z,102583.59
2022-12-01T20:54:52.833Z,102574.97
2022-12-01T20:57:40.302Z,102582.13
2022-12-01T21:00:27.920Z,102574.78
2022-12-01T21:03:15.347Z,102589.75
2022-12-01T21:06:04.199Z,102594.69
2022-12-01T21:08:52.886Z,102586.06
2022-12-01T21:12:07.514Z,102591.72
2022-12-01T21:15:20.220Z,102585.16
2022-12-01T21:18:23.869Z,102579.41
2022-12-01T21:21:27.501Z,102577.72
2022-12-01T21:24:28.507Z,102583.47
2022-12-01T21:27:20.260Z,102584.28
2022-12-01T21:30:19.156Z,102579.94
2022-12-01T21:33:21.218Z,102578.38
2022-12-01T21:36:21.861Z,102574.88
2022-12-01T21:39:15.083Z,102568.53
2022-12-01T21:42:16.858Z,102574.06
2022-12-01T21:45:14.244Z,102577.28
2022-12-01T21:48:16.060Z,102575.34
2022-12-01T21:51:20.593Z,102576.00
2022-12-01T21:54:14.175Z,102566.25
2022-12-01T21:57:02.006Z,102572.44
2022-12-01T21:59:49.474Z,102570.38
2022-12-01T22:02:58.762Z,102564.88
2022-12-01T22:06:06.894Z,102564.03
2022-12-01T22:08:59.747Z,102567.94
2022-12-01T22:11:52.201Z,102572.69
2022-12-01T22:14:39.961Z,102571.84
2022-12-01T22:17:31.008Z,102566.63
2022-12-01T22:20:22.869Z,102565.72
2022-12-01T22:23:13.603Z,102568.63
2022-12-01T22:26:01.469Z,102570.47
2022-12-01T22:28:55.370Z,102569.41
2022-12-01T22:31:42.872Z,102571.03
2022-12-01T22:34:30.630Z,102567.75
2022-12-01T22:37:23.023Z,102568.38
2022-12-01T22:40:37.935Z,102566.09
2022-12-01T22:43:32.306Z,102559.13
2022-12-01T22:46:37.568Z,102561.78
2022-12-01T22:49:25.535Z,102577.16
2022-12-01T22:52:22.596Z,102580.84
2022-12-01T22:55:15.828Z,102591.31
2022-12-01T22:58:23.840Z,102578.22
2022-12-01T23:01:26.339Z,102588.03
2022-12-01T23:04:27.011Z,102589.53
2022-12-01T23:07:36.807Z,102587.50
2022-12-01T23:10:35.198Z,102589.69
2022-12-01T23:13:24.819Z,102598.66
2022-12-01T23:16:12.335Z,102596.00
2022-12-01T23:19:01.254Z,102593.06
2022-12-01T23:21:48.650Z,102593.88
2022-12-01T23:24:36.002Z,102589.81
2022-12-01T23:27:23.308Z,102584.06
2022-12-01T23:30:12.457Z,102586.38
2022-12-01T23:33:13.616Z,102581.06
2022-12-01T23:36:00.871Z,102585.38
2022-12-01T23:38:54.890Z,102586.63
2022-12-01T23:41:45.354Z,102583.34
2022-12-01T23:44:42.612Z,102575.09
2022-12-01T23:47:30.583Z,102568.13
2022-12-01T23:50:26.443Z,102582.06
2022-12-01T23:53:25.370Z,102572.31
2022-12-01T23:56:18.803Z,102581.13
2022-12-01T23:59:12.220Z,102580.28
