createdAt,value
2022-12-19T00:00:29.421Z,-6.50
2022-12-19T00:03:16.988Z,-6.52
2022-12-19T00:05:44.802Z,-6.48
2022-12-19T00:08:17.793Z,-6.51
2022-12-19T00:10:55.425Z,-6.48
2022-12-19T00:13:23.211Z,-6.46
2022-12-19T00:15:50.981Z,-6.56
2022-12-19T00:18:18.623Z,-6.63
2022-12-19T00:20:54.885Z,-6.73
2022-12-19T00:23:22.455Z,-6.76
2022-12-19T00:25:50.175Z,-6.85
2022-12-19T00:28:18.053Z,-6.87
2022-12-19T00:30:47.764Z,-6.84
2022-12-19T00:33:15.731Z,-6.79
2022-12-19T00:35:43.291Z,-6.75
2022-12-19T00:38:11.178Z,-6.77
2022-12-19T00:40:39.295Z,-6.75
2022-12-19T00:43:07.823Z,-6.72
2022-12-19T00:45:38.587Z,-6.86
2022-12-19T00:48:06.282Z,-6.91
2022-12-19T00:50:35.211Z,-6.83
2022-12-19T00:53:02.770Z,-6.82
2022-12-19T00:55:30.744Z,-6.86
2022-12-19T00:57:58.713Z,-6.83
2022-12-19T01:00:28.665Z,-6.80
2022-12-19T01:02:57.237Z,-6.86
2022-12-19T01:05:25.291Z,-6.90
2022-12-19T01:07:52.822Z,-6.84
2022-12-19T01:10:21.784Z,-6.83
2022-12-19T01:12:49.280Z,-6.85
2022-12-19T01:15:20.884Z,-6.87
2022-12-19T01:17:49.021Z,-6.84
2022-12-19T01:20:28.969Z,-6.85
2022-12-19T01:22:59.964Z,-6.91
2022-12-19T01:25:28.601Z,-6.94
2022-12-19T01:27:56.801Z,-7.02
2022-12-19T01:30:24.661Z,-7.00
2022-12-19T01:32:53.145Z,-7.01
2022-12-19T01:35:22.061Z,-7.01
2022-12-19T01:37:56.102Z,-7.09
2022-12-19T01:40:36.868Z,-7.12
2022-12-19T01:43:04.486Z,-7.13
2022-12-19T01:45:38.409Z,-7.15
2022-12-19T01:48:26.919Z,-7.16
2022-12-19T01:51:01.988Z,-7.20
2022-12-19T01:53:49.446Z,-7.23
2022-12-19T01:56:29.335Z,-7.32
2022-12-19T01:59:06.462Z,-7.25
2022-12-19T02:01:50.905Z,-7.36
2022-12-19T02:04:22.326Z,-7.29
2022-12-19T02:06:50.879Z,-7.29
2022-12-19T02:09:19.407Z,-7.26
2022-12-19T02:11:47.155Z,-7.22
2022-12-19T02:14:15.092Z,-7.20
2022-12-19T02:16:52.455Z,-7.21
2022-12-19T02:19:58.711Z,-7.26
2022-12-19T02:23:05.522Z,-7.22
2022-12-19T02:26:05.311Z,-7.28
2022-12-19T02:29:04.509Z,-7.31
2022-12-19T02:31:56.070Z,-7.45
2022-12-19T02:34:53.169Z,-7.44
2022-12-19T02:38:13.268Z,-7.54
2022-12-19T02:40:46.588Z,-7.57
2022-12-19T02:43:20.536Z,-7.66
2022-12-19T02:45:48.860Z,-7.63
2022-12-19T02:48:19.330Z,-7.71
2022-12-19T02:50:50.493Z,-7.74
2022-12-19T02:53:22.327Z,-7.90
2022-12-19T02:56:10.533Z,-7.83
2022-12-19T02:58:50.794Z,-7.83
2022-12-19T03:01:32.427Z,-7.94
2022-12-19T03:04:10.926Z,-7.89
2022-12-19T03:06:46.530Z,-7.93
2022-12-19T03:09:34.269Z,-7.95
2022-12-19T03:12:17.499Z,-7.96
2022-12-19T03:14:46.693Z,-7.91
2022-12-19T03:17:14.610Z,-7.95
2022-12-19T03:19:42.184Z,-8.01
2022-12-19T03:22:09.886Z,-8.07
2022-12-19T03:24:37.178Z,-8.03
2022-12-19T03:27:23.759Z,-8.06
2022-12-19T03:30:03.018Z,-8.14
2022-12-19T03:32:31.993Z,-8.05
2022-12-19T03:35:04.920Z,-8.02
2022-12-19T03:37:37.960Z,-8.06
2022-12-19T03:40:10.029Z,-8.05
2022-12-19T03:42:59.091Z,-8.10
2022-12-19T03:45:54.727Z,-8.08
2022-12-19T03:48:28.723Z,-8.12
2022-12-19T03:51:10.159Z,-8.23
2022-12-19T03:53:56.310Z,-8.21
2022-12-19T03:56:23.556Z,-8.22
2022-12-19T03:58:54.371Z,-8.23
2022-12-19T04:01:21.985Z,-8.31
2022-12-19T04:03:51.090Z,-8.32
2022-12-19T04:06:19.043Z,-8.29
2022-12-19T04:08:47.334Z,-8.29
2022-12-19T04:11:19.329Z,-8.36
2022-12-19T04:13:53.993Z,-8.46
2022-12-19T04:17:04.711Z,-8.46
2022-12-19T04:19:42.443Z,-8.43
2022-12-19T04:22:41.125Z,-8.47
2022-12-19T04:25:13.322Z,-8.49
2022-12-19T04:27:47.489Z,-8.51
2022-12-19T04:30:17.234Z,-8.55
2022-12-19T04:32:45.015Z,-8.49
2022-12-19T04:35:13.843Z,-8.60
2022-12-19T04:37:41.525Z,-8.57
2022-12-19T04:40:10.541Z,-8.54
2022-12-19T04:42:38.099Z,-8.62
2022-12-19T04:45:06.596Z,-8.57
2022-12-19T04:47:34.398Z,-8.61
2022-12-19T04:50:02.109Z,-8.61
2022-12-19T04:52:29.670Z,-8.62
2022-12-19T04:54:57.267Z,-8.63
2022-12-19T04:57:24.561Z,-8.75
2022-12-19T04:59:52.347Z,-8.73
2022-12-19T05:02:20.035Z,-8.68
2022-12-19T05:04:47.977Z,-8.73
2022-12-19T05:07:15.418Z,-8.77
2022-12-19T05:09:43.086Z,-8.75
2022-12-19T05:12:10.713Z,-8.85
2022-12-19T05:14:38.368Z,-8.84
2022-12-19T05:17:05.728Z,-8.90
2022-12-19T05:19:33.478Z,-8.86
2022-12-19T05:22:00.756Z,-8.88
2022-12-19T05:24:28.995Z,-8.94
2022-12-19T05:26:56.352Z,-9.01
2022-12-19T05:29:24.092Z,-8.98
2022-12-19T05:35:11.362Z,-9.07
2022-12-19T05:37:39.019Z,-9.06
2022-12-19T05:40:07.103Z,-9.20
2022-12-19T05:42:44.143Z,-9.17
2022-12-19T05:45:11.571Z,-9.17
2022-12-19T05:47:39.373Z,-9.18
2022-12-19T05:50:07.096Z,-9.27
2022-12-19T05:52:34.824Z,-9.33
2022-12-19T05:55:02.260Z,-9.27
2022-12-19T05:57:29.895Z,-9.26
2022-12-19T05:59:59.754Z,-9.29
2022-12-19T06:02:34.523Z,-9.40
2022-12-19T06:05:02.310Z,-9.38
2022-12-19T06:07:30.657Z,-9.38
2022-12-19T06:09:58.018Z,-9.51
2022-12-19T06:12:25.324Z,-9.46
2022-12-19T06:14:52.658Z,-9.56
2022-12-19T06:17:20.545Z,-9.59
2022-12-19T06:19:48.118Z,-9.55
2022-12-19T06:22:16.120Z,-9.55
2022-12-19T06:24:43.411Z,-9.63
2022-12-19T06:27:11.127Z,-9.57
2022-12-19T06:29:38.394Z,-9.60
2022-12-19T06:32:06.212Z,-9.58
2022-12-19T06:37:23.749Z,-9.64
2022-12-19T06:39:51.521Z,-9.61
2022-12-19T06:42:24.984Z,-9.63
2022-12-19T06:44:54.158Z,-9.67
2022-12-19T06:47:22.771Z,-9.69
2022-12-19T06:49:50.425Z,-9.70
2022-12-19T06:52:18.267Z,-9.74
2022-12-19T06:54:45.603Z,-9.76
2022-12-19T06:57:13.416Z,-9.76
2022-12-19T06:59:40.788Z,-9.77
2022-12-19T07:02:28.889Z,-9.77
2022-12-19T07:05:05.981Z,-9.84
2022-12-19T07:07:33.940Z,-9.85
2022-12-19T07:10:01.252Z,-9.82
2022-12-19T07:12:28.938Z,-9.86
2022-12-19T07:14:56.298Z,-9.78
2022-12-19T07:17:24.900Z,-9.70
2022-12-19T07:19:54.831Z,-9.73
2022-12-19T07:22:23.060Z,-9.70
2022-12-19T07:24:50.664Z,-9.73
2022-12-19T07:27:18.402Z,-9.75
2022-12-19T07:29:45.745Z,-9.70
2022-12-19T07:32:13.426Z,-9.69
2022-12-19T07:34:41.631Z,-9.72
2022-12-19T07:37:09.287Z,-9.71
2022-12-19T07:39:36.657Z,-9.87
2022-12-19T07:42:04.413Z,-9.72
2022-12-19T07:44:37.518Z,-9.76
2022-12-19T07:47:05.401Z,-9.61
2022-12-19T07:49:32.802Z,-9.62
2022-12-19T07:52:00.552Z,-9.55
2022-12-19T07:54:27.924Z,-9.53
2022-12-19T07:56:55.627Z,-9.61
2022-12-19T07:59:28.906Z,-9.48
2022-12-19T08:01:58.339Z,-9.47
2022-12-19T08:04:26.738Z,-9.47
2022-12-19T08:06:54.595Z,-9.43
2022-12-19T08:09:22.037Z,-9.37
2022-12-19T08:11:49.815Z,-9.34
2022-12-19T08:14:17.258Z,-9.32
2022-12-19T08:17:18.878Z,-9.25
2022-12-19T08:19:32.271Z,-9.22
2022-12-19T08:21:59.972Z,-9.19
2022-12-19T08:24:27.350Z,-9.14
2022-12-19T08:26:55.243Z,-9.13
2022-12-19T08:29:22.700Z,-9.12
2022-12-19T08:31:50.525Z,-9.03
2022-12-19T08:34:17.911Z,-8.90
2022-12-19T08:36:45.472Z,-8.88
2022-12-19T08:39:12.798Z,-8.89
2022-12-19T08:41:40.516Z,-8.83
2022-12-19T08:44:10.808Z,-8.76
2022-12-19T08:46:38.481Z,-8.76
2022-12-19T08:49:06.013Z,-8.72
2022-12-19T08:51:33.736Z,-8.53
2022-12-19T08:54:01.061Z,-8.47
2022-12-19T08:56:29.768Z,-8.48
2022-12-19T08:58:58.021Z,-8.43
2022-12-19T09:01:26.027Z,-8.33
2022-12-19T09:03:56.619Z,-8.21
2022-12-19T09:06:35.036Z,-8.17
2022-12-19T09:09:04.974Z,-8.19
2022-12-19T09:11:32.710Z,-8.18
2022-12-19T09:14:05.186Z,-8.15
2022-12-19T09:16:32.692Z,-8.06
2022-12-19T09:19:00.583Z,-8.06
2022-12-19T09:21:30.016Z,-7.98
2022-12-19T09:24:07.095Z,-7.96
2022-12-19T09:26:36.112Z,-7.93
2022-12-19T09:29:04.971Z,-7.84
2022-12-19T09:31:39.012Z,-7.96
2022-12-19T09:34:06.640Z,-7.88
2022-12-19T09:36:34.752Z,-7.88
2022-12-19T09:39:02.473Z,-7.90
2022-12-19T09:42:13.646Z,-7.89
2022-12-19T09:44:59.368Z,-7.80
2022-12-19T09:47:31.496Z,-7.76
2022-12-19T09:50:00.200Z,-7.68
2022-12-19T09:52:38.002Z,-7.58
2022-12-19T09:55:22.960Z,-7.53
2022-12-19T09:58:21.444Z,-7.44
2022-12-19T10:00:59.756Z,-7.45
2022-12-19T10:03:39.705Z,-7.34
2022-12-19T10:06:57.251Z,-7.33
2022-12-19T10:10:16.562Z,-7.26
2022-12-19T10:12:45.698Z,-7.07
2022-12-19T10:15:23.799Z,-7.16
2022-12-19T10:18:12.910Z,-7.13
2022-12-19T10:20:45.757Z,-7.00
2022-12-19T10:23:38.520Z,-6.85
2022-12-19T10:26:22.193Z,-6.83
2022-12-19T10:29:16.115Z,-6.80
2022-12-19T10:32:04.603Z,-6.80
2022-12-19T10:34:42.309Z,-6.81
2022-12-19T10:37:25.332Z,-6.73
2022-12-19T10:40:13.123Z,-6.64
2022-12-19T10:42:57.380Z,-6.54
2022-12-19T10:45:33.898Z,-6.52
2022-12-19T10:48:01.242Z,-6.49
2022-12-19T10:50:29.905Z,-6.42
2022-12-19T10:53:11.471Z,-6.26
2022-12-19T10:55:46.330Z,-6.24
2022-12-19T10:58:27.236Z,-6.08
2022-12-19T11:01:13.700Z,-5.95
2022-12-19T11:03:44.081Z,-5.92
2022-12-19T11:06:40.657Z,-5.84
2022-12-19T11:09:29.662Z,-5.79
2022-12-19T11:16:32.254Z,-5.73
2022-12-19T11:20:45.239Z,-5.71
2022-12-19T11:26:32.488Z,-5.60
2022-12-19T11:29:42.130Z,-5.63
2022-12-19T11:29:45.547Z,-5.81
2022-12-19T11:30:59.414Z,-5.39
2022-12-19T11:32:43.051Z,-5.06
2022-12-19T11:35:24.691Z,-5.04
2022-12-19T11:38:00.625Z,-5.06
2022-12-19T11:40:43.124Z,-5.05
2022-12-19T11:46:21.671Z,-4.86
2022-12-19T11:49:27.756Z,-4.69
2022-12-19T11:52:03.686Z,-4.74
2022-12-19T11:54:34.634Z,-4.70
2022-12-19T11:57:02.417Z,-4.70
2022-12-19T11:59:33.469Z,-4.65
2022-12-19T12:02:01.169Z,-4.67
2022-12-19T12:04:47.398Z,-4.66
2022-12-19T12:08:13.362Z,-4.70
2022-12-19T12:15:23.558Z,-4.78
2022-12-19T12:22:29.203Z,-4.63
2022-12-19T12:31:11.208Z,-4.75
2022-12-19T12:31:16.424Z,-4.77
2022-12-19T12:31:26.890Z,-4.72
2022-12-19T12:31:45.691Z,-4.84
2022-12-19T12:31:47.568Z,-4.83
2022-12-19T12:35:48.611Z,-4.92
2022-12-19T12:38:59.785Z,-5.02
2022-12-19T12:42:04.004Z,-5.04
2022-12-19T12:44:38.479Z,-5.06
2022-12-19T12:47:16.244Z,-5.12
2022-12-19T12:49:47.642Z,-5.27
2022-12-19T12:52:18.825Z,-5.34
2022-12-19T12:54:48.448Z,-5.40
2022-12-19T12:57:36.398Z,-5.49
2022-12-19T13:00:36.604Z,-5.60
2022-12-19T13:03:07.735Z,-5.51
2022-12-19T13:05:38.822Z,-5.53
2022-12-19T13:08:24.973Z,-5.56
2022-12-19T13:10:57.881Z,-5.71
2022-12-19T13:13:49.497Z,-5.68
2022-12-19T13:16:48.879Z,-5.66
2022-12-19T13:19:28.473Z,-5.71
2022-12-19T13:22:09.059Z,-5.80
2022-12-19T13:24:56.400Z,-5.98
2022-12-19T13:27:24.915Z,-6.01
2022-12-19T13:30:14.896Z,-6.08
2022-12-19T13:32:42.636Z,-6.10
2022-12-19T13:35:56.513Z,-6.16
2022-12-19T13:40:01.048Z,-6.32
2022-12-19T13:41:45.986Z,-6.32
2022-12-19T13:44:14.136Z,-6.53
2022-12-19T13:46:45.738Z,-6.49
2022-12-19T13:49:35.084Z,-6.52
2022-12-19T13:52:04.416Z,-6.49
2022-12-19T13:54:38.072Z,-6.64
2022-12-19T13:57:24.690Z,-6.61
2022-12-19T14:00:00.137Z,-6.71
2022-12-19T14:02:43.979Z,-6.68
2022-12-19T14:06:16.592Z,-6.72
2022-12-19T14:08:25.406Z,-6.76
2022-12-19T14:11:32.365Z,-6.81
2022-12-19T14:14:25.499Z,-6.80
2022-12-19T14:16:56.191Z,-6.88
2022-12-19T14:19:26.034Z,-6.83
2022-12-19T14:22:05.376Z,-6.83
2022-12-19T14:24:40.648Z,-6.94
2022-12-19T14:28:21.858Z,-6.90
2022-12-19T14:30:27.635Z,-6.88
2022-12-19T14:33:41.970Z,-6.91
2022-12-19T14:36:06.443Z,-6.82
2022-12-19T14:39:20.085Z,-6.82
2022-12-19T14:41:46.916Z,-6.85
2022-12-19T14:52:11.541Z,-6.86
2022-12-19T14:52:50.880Z,-6.85
2022-12-19T14:54:16.636Z,-6.79
2022-12-19T14:54:55.127Z,-6.80
2022-12-19T14:59:04.157Z,-6.75
2022-12-19T15:01:34.228Z,-6.76
2022-12-19T15:04:51.954Z,-6.78
2022-12-19T15:07:09.396Z,-6.71
2022-12-19T15:10:58.553Z,-6.70
2022-12-19T15:14:52.303Z,-6.63
2022-12-19T15:16:28.132Z,-6.60
2022-12-19T15:19:01.394Z,-6.70
2022-12-19T15:21:30.049Z,-6.61
2022-12-19T15:23:57.708Z,-6.56
2022-12-19T15:26:36.337Z,-6.48
2022-12-19T15:29:07.691Z,-6.40
2022-12-19T15:31:40.244Z,-6.41
2022-12-19T15:36:58.638Z,-6.32
2022-12-19T15:39:29.642Z,-6.15
2022-12-19T15:41:58.884Z,-6.11
2022-12-19T15:44:38.012Z,-6.08
2022-12-19T15:47:08.058Z,-6.04
2022-12-19T15:49:35.819Z,-5.98
2022-12-19T15:52:03.189Z,-5.97
2022-12-19T15:57:28.379Z,-5.85
2022-12-19T15:59:57.583Z,-5.88
2022-12-19T16:02:33.384Z,-5.78
2022-12-19T16:05:15.536Z,-5.83
2022-12-19T16:07:43.021Z,-5.72
2022-12-19T16:10:11.990Z,-5.79
2022-12-19T16:12:45.997Z,-5.72
2022-12-19T16:15:34.452Z,-5.76
2022-12-19T16:18:03.870Z,-5.74
2022-12-19T16:20:36.236Z,-5.68
2022-12-19T16:23:04.284Z,-5.60
2022-12-19T16:25:52.338Z,-5.61
2022-12-19T16:28:27.241Z,-5.69
2022-12-19T16:30:59.000Z,-5.86
2022-12-19T16:33:29.036Z,-5.86
2022-12-19T16:36:06.072Z,-5.93
2022-12-19T16:38:34.289Z,-5.96
2022-12-19T16:41:02.025Z,-5.96
2022-12-19T16:43:36.059Z,-5.94
2022-12-19T16:46:06.528Z,-5.91
2022-12-19T16:48:36.173Z,-5.92
2022-12-19T16:51:04.496Z,-5.75
2022-12-19T16:53:32.076Z,-5.69
2022-12-19T16:56:00.045Z,-5.57
2022-12-19T16:58:28.557Z,-5.51
2022-12-19T17:00:56.882Z,-5.52
2022-12-19T17:03:32.442Z,-5.36
2022-12-19T17:06:00.811Z,-5.41
2022-12-19T17:08:28.158Z,-5.34
2022-12-19T17:10:55.841Z,-5.32
2022-12-19T17:13:24.123Z,-5.27
2022-12-19T17:15:56.708Z,-5.24
2022-12-19T17:18:30.376Z,-5.24
2022-12-19T17:20:58.217Z,-5.22
2022-12-19T17:23:26.519Z,-5.17
2022-12-19T17:25:55.227Z,-5.12
2022-12-19T17:28:22.954Z,-5.13
2022-12-19T17:30:57.548Z,-5.14
2022-12-19T17:33:29.543Z,-5.09
2022-12-19T17:35:57.437Z,-4.99
2022-12-19T17:38:24.675Z,-5.06
2022-12-19T17:40:52.367Z,-5.00
2022-12-19T17:43:19.650Z,-5.02
2022-12-19T17:45:47.443Z,-5.02
2022-12-19T17:48:29.516Z,-4.98
2022-12-19T17:50:58.182Z,-4.92
2022-12-19T17:53:25.915Z,-5.01
2022-12-19T17:55:53.530Z,-5.02
2022-12-19T17:58:21.764Z,-5.02
2022-12-19T18:00:50.175Z,-4.96
2022-12-19T18:03:25.275Z,-4.97
2022-12-19T18:05:55.151Z,-4.99
2022-12-19T18:08:25.724Z,-4.96
2022-12-19T18:10:54.719Z,-4.93
2022-12-19T18:13:22.182Z,-4.95
2022-12-19T18:15:50.464Z,-4.99
2022-12-19T18:18:21.029Z,-4.92
2022-12-19T18:20:48.889Z,-4.96
2022-12-19T18:23:19.571Z,-4.94
2022-12-19T18:25:48.052Z,-4.85
2022-12-19T18:28:16.259Z,-4.95
2022-12-19T18:30:45.269Z,-4.88
2022-12-19T18:33:22.814Z,-4.87
2022-12-19T18:35:51.276Z,-4.88
2022-12-19T18:38:21.127Z,-4.82
2022-12-19T18:40:50.325Z,-4.85
2022-12-19T18:43:18.219Z,-4.82
2022-12-19T18:45:48.327Z,-4.77
2022-12-19T18:48:26.719Z,-4.81
2022-12-19T18:50:55.954Z,-4.81
2022-12-19T18:53:31.236Z,-4.77
2022-12-19T18:56:03.029Z,-4.75
2022-12-19T18:58:30.586Z,-4.76
2022-12-19T19:00:59.633Z,-4.70
2022-12-19T19:03:33.790Z,-4.70
2022-12-19T19:06:01.970Z,-4.72
2022-12-19T19:08:31.613Z,-4.72
2022-12-19T19:11:17.828Z,-4.67
2022-12-19T19:13:45.250Z,-4.64
2022-12-19T19:16:20.997Z,-4.59
2022-12-19T19:18:56.174Z,-4.62
2022-12-19T19:21:26.722Z,-4.57
2022-12-19T19:23:57.903Z,-4.58
2022-12-19T19:26:25.780Z,-4.56
2022-12-19T19:28:53.057Z,-4.51
2022-12-19T19:31:22.245Z,-4.55
2022-12-19T19:33:59.991Z,-4.48
2022-12-19T19:36:30.750Z,-4.47
2022-12-19T19:38:58.397Z,-4.42
2022-12-19T19:41:30.303Z,-4.40
2022-12-19T19:43:59.816Z,-4.39
2022-12-19T19:46:28.659Z,-4.37
2022-12-19T19:48:57.679Z,-4.38
2022-12-19T19:51:25.967Z,-4.36
2022-12-19T19:53:53.557Z,-4.40
2022-12-19T19:56:21.335Z,-4.35
2022-12-19T19:58:48.896Z,-4.31
2022-12-19T20:01:16.702Z,-4.20
2022-12-19T20:03:45.319Z,-4.20
2022-12-19T20:06:13.350Z,-4.17
2022-12-19T20:08:41.123Z,-4.19
2022-12-19T20:11:10.891Z,-4.15
2022-12-19T20:13:38.816Z,-4.13
2022-12-19T20:16:18.595Z,-4.10
2022-12-19T20:18:51.348Z,-4.14
2022-12-19T20:21:20.350Z,-4.06
2022-12-19T20:23:48.150Z,-3.97
2022-12-19T20:26:17.591Z,-4.02
2022-12-19T20:28:49.583Z,-3.94
2022-12-19T20:31:24.129Z,-3.91
2022-12-19T20:33:53.326Z,-3.98
2022-12-19T20:36:21.461Z,-3.98
2022-12-19T20:38:49.321Z,-3.90
2022-12-19T20:41:17.309Z,-3.92
2022-12-19T20:43:45.231Z,-3.89
2022-12-19T20:46:15.884Z,-3.93
2022-12-19T20:48:43.888Z,-3.85
2022-12-19T20:51:13.032Z,-3.82
2022-12-19T20:53:41.798Z,-3.80
2022-12-19T20:56:12.239Z,-3.78
2022-12-19T20:58:39.895Z,-3.72
2022-12-19T21:01:10.999Z,-3.74
2022-12-19T21:03:39.742Z,-3.72
2022-12-19T21:06:09.676Z,-3.63
2022-12-19T21:08:38.773Z,-3.71
2022-12-19T21:11:07.685Z,-3.70
2022-12-19T21:13:35.598Z,-3.58
2022-12-19T21:16:07.155Z,-3.58
2022-12-19T21:18:36.444Z,-3.51
2022-12-19T21:21:04.438Z,-3.53
2022-12-19T21:23:32.310Z,-3.50
2022-12-19T21:26:02.114Z,-3.48
2022-12-19T21:28:29.624Z,-3.45
2022-12-19T21:31:27.766Z,-3.46
2022-12-19T21:34:00.526Z,-3.42
2022-12-19T21:36:30.231Z,-3.43
2022-12-19T21:38:59.100Z,-3.40
2022-12-19T21:41:26.928Z,-3.37
2022-12-19T21:43:55.804Z,-3.39
2022-12-19T21:46:25.982Z,-3.45
2022-12-19T21:48:54.911Z,-3.31
2022-12-19T21:51:25.177Z,-3.34
2022-12-19T21:53:57.196Z,-3.33
2022-12-19T21:56:41.834Z,-3.26
2022-12-19T21:59:14.478Z,-3.27
2022-12-19T22:01:43.887Z,-3.28
2022-12-19T22:04:16.555Z,-3.23
2022-12-19T22:06:44.278Z,-3.21
2022-12-19T22:09:14.483Z,-3.26
2022-12-19T22:11:42.441Z,-3.20
2022-12-19T22:14:12.308Z,-3.26
2022-12-19T22:16:40.249Z,-3.15
2022-12-19T22:19:08.094Z,-3.17
2022-12-19T22:21:35.827Z,-3.18
2022-12-19T22:24:05.059Z,-3.09
2022-12-19T22:26:32.992Z,-3.10
2022-12-19T22:29:00.503Z,-3.09
2022-12-19T22:31:30.831Z,-3.07
2022-12-19T22:34:19.030Z,-3.06
2022-12-19T22:36:48.980Z,-3.00
2022-12-19T22:39:18.504Z,-2.94
2022-12-19T22:41:46.357Z,-2.88
2022-12-19T22:44:19.775Z,-2.88
2022-12-19T22:46:47.582Z,-2.88
2022-12-19T22:49:15.236Z,-2.88
2022-12-19T22:51:43.366Z,-2.85
2022-12-19T22:54:11.420Z,-2.80
2022-12-19T22:56:40.648Z,-2.76
2022-12-19T22:59:08.799Z,-2.69
2022-12-19T23:01:39.119Z,-2.70
2022-12-19T23:04:08.271Z,-2.67
2022-12-19T23:06:37.390Z,-2.72
2022-12-19T23:09:07.146Z,-2.67
2022-12-19T23:11:40.631Z,-2.62
2022-12-19T23:14:09.545Z,-2.66
2022-12-19T23:16:37.622Z,-2.58
2022-12-19T23:19:05.831Z,-2.49
2022-12-19T23:21:33.891Z,-2.48
2022-12-19T23:24:01.783Z,-2.51
2022-12-19T23:26:32.060Z,-2.47
2022-12-19T23:29:05.412Z,-2.42
2022-12-19T23:31:33.736Z,-2.40
2022-12-19T23:34:01.806Z,-2.36
2022-12-19T23:39:17.003Z,-2.23
2022-12-19T23:41:44.628Z,-2.21
2022-12-19T23:44:12.400Z,-2.19
2022-12-19T23:46:40.284Z,-2.16
2022-12-19T23:49:07.664Z,-2.20
2022-12-19T23:51:35.332Z,-2.18
2022-12-19T23:54:02.845Z,-2.08
2022-12-19T23:56:31.973Z,-2.05
2022-12-19T23:58:59.762Z,-2.01
