createdAt,value
2023-03-18T00:01:55.480Z,67.2
2023-03-18T00:04:43.312Z,67.1
2023-03-18T00:07:31.581Z,67.3
2023-03-18T00:10:20.277Z,67.4
2023-03-18T00:13:07.987Z,67.4
2023-03-18T00:15:55.564Z,67.4
2023-03-18T00:18:43.291Z,67.5
2023-03-18T00:21:30.776Z,67.5
2023-03-18T00:24:19.344Z,68.1
2023-03-18T00:27:07.277Z,67.8
2023-03-18T00:29:55.062Z,67.8
2023-03-18T00:32:43.299Z,67.7
2023-03-18T00:35:31.195Z,67.7
2023-03-18T00:38:21.039Z,67.8
2023-03-18T00:41:09.433Z,68.3
2023-03-18T00:44:00.269Z,68.2
2023-03-18T00:46:48.638Z,68.3
2023-03-18T00:49:36.821Z,68.5
2023-03-18T00:52:25.515Z,68.5
2023-03-18T00:55:13.106Z,68.5
2023-03-18T00:58:01.034Z,68.9
2023-03-18T01:00:48.571Z,68.8
2023-03-18T01:03:36.615Z,68.7
2023-03-18T01:06:27.097Z,68.8
2023-03-18T01:09:17.223Z,68.9
2023-03-18T01:12:04.759Z,69.1
2023-03-18T01:14:54.748Z,69
2023-03-18T01:17:42.716Z,69
2023-03-18T01:20:31.229Z,69.2
2023-03-18T01:23:19.076Z,69.3
2023-03-18T01:26:06.697Z,69.3
2023-03-18T01:28:55.389Z,69.8
2023-03-18T01:31:43.009Z,69.6
2023-03-18T01:34:31.258Z,69.5
2023-03-18T01:37:19.030Z,69.6
2023-03-18T01:40:07.232Z,69.7
2023-03-18T01:42:59.048Z,69.9
2023-03-18T01:45:58.919Z,69.9
2023-03-18T01:49:14.074Z,70
2023-03-18T01:52:05.830Z,70.2
2023-03-18T01:54:57.436Z,70
2023-03-18T01:57:48.045Z,70.2
2023-03-18T02:00:36.692Z,70
2023-03-18T02:03:30.549Z,70
2023-03-18T02:06:19.962Z,70
2023-03-18T02:09:08.823Z,70.3
2023-03-18T02:11:58.190Z,70.3
2023-03-18T02:14:48.380Z,70.2
2023-03-18T02:17:38.030Z,70.2
2023-03-18T02:20:29.200Z,70.4
2023-03-18T02:23:28.292Z,70.5
2023-03-18T02:26:23.635Z,70.6
2023-03-18T02:29:19.084Z,70.7
2023-03-18T02:32:08.363Z,70.7
2023-03-18T02:34:56.807Z,70.7
2023-03-18T02:37:49.403Z,70.9
2023-03-18T02:40:37.430Z,70.8
2023-03-18T02:43:27.564Z,70.9
2023-03-18T02:46:16.852Z,70.9
2023-03-18T02:49:15.361Z,71.2
2023-03-18T02:52:04.359Z,71.2
2023-03-18T02:54:52.945Z,71.5
2023-03-18T02:57:44.201Z,71.6
2023-03-18T03:00:31.943Z,71.4
2023-03-18T03:03:19.760Z,71.9
2023-03-18T03:06:07.407Z,71.8
2023-03-18T03:08:55.644Z,71.7
2023-03-18T03:11:45.179Z,71.8
2023-03-18T03:14:33.068Z,72.1
2023-03-18T03:17:22.468Z,72
2023-03-18T03:20:10.117Z,72
2023-03-18T03:22:58.466Z,72.2
2023-03-18T03:25:46.611Z,72.1
2023-03-18T03:28:35.053Z,72.4
2023-03-18T03:31:24.115Z,72.3
2023-03-18T03:34:12.054Z,72.5
2023-03-18T03:36:59.713Z,72.2
2023-03-18T03:39:47.477Z,72.3
2023-03-18T03:42:35.695Z,72.5
2023-03-18T03:45:25.034Z,72.6
2023-03-18T03:48:13.037Z,72.5
2023-03-18T03:51:00.745Z,72.5
2023-03-18T03:53:48.658Z,72.5
2023-03-18T03:56:36.533Z,72.4
2023-03-18T03:59:26.133Z,71.8
2023-03-18T04:02:13.905Z,72.3
2023-03-18T04:05:02.214Z,71.8
2023-03-18T04:07:50.635Z,71.7
2023-03-18T04:10:40.231Z,71.5
2023-03-18T04:13:27.992Z,71.5
2023-03-18T04:16:15.856Z,71.3
2023-03-18T04:19:03.621Z,71
2023-03-18T04:21:51.942Z,71
2023-03-18T04:24:39.889Z,71.2
2023-03-18T04:27:28.020Z,71.2
2023-03-18T04:30:16.853Z,71.1
2023-03-18T04:33:05.340Z,71.2
2023-03-18T04:35:54.743Z,71.3
2023-03-18T04:38:44.200Z,71.1
2023-03-18T04:41:31.920Z,70.9
2023-03-18T04:44:19.576Z,70.9
2023-03-18T04:47:07.372Z,71
2023-03-18T04:49:55.202Z,71.2
2023-03-18T04:52:42.876Z,70.9
2023-03-18T04:55:30.939Z,71.1
2023-03-18T04:58:18.693Z,70.7
2023-03-18T05:01:06.752Z,70.8
2023-03-18T05:03:54.836Z,70.7
2023-03-18T05:06:42.920Z,70.3
2023-03-18T05:09:31.272Z,70.2
2023-03-18T05:12:19.079Z,70.2
2023-03-18T05:15:07.006Z,70.2
2023-03-18T05:17:55.935Z,69.8
2023-03-18T05:20:43.958Z,69.8
2023-03-18T05:23:31.824Z,69.6
2023-03-18T05:26:19.810Z,69.9
2023-03-18T05:29:08.074Z,69.4
2023-03-18T05:31:56.373Z,69.5
2023-03-18T05:34:44.315Z,69.8
2023-03-18T05:37:31.927Z,69.7
2023-03-18T05:40:19.590Z,69.5
2023-03-18T05:43:08.724Z,69.7
2023-03-18T05:45:56.839Z,69.7
2023-03-18T05:48:45.526Z,69.5
2023-03-18T05:51:33.041Z,70
2023-03-18T05:54:21.273Z,70.3
2023-03-18T05:57:09.719Z,69.9
2023-03-18T05:59:58.338Z,69.8
2023-03-18T06:02:46.291Z,69.8
2023-03-18T06:05:35.027Z,69
2023-03-18T06:08:23.890Z,69.7
2023-03-18T06:11:11.517Z,69.7
2023-03-18T06:13:59.990Z,69.4
2023-03-18T06:16:49.373Z,69.1
2023-03-18T06:19:37.496Z,68.9
2023-03-18T06:22:26.281Z,68.5
2023-03-18T06:25:13.901Z,68.1
2023-03-18T06:28:04.278Z,67.9
2023-03-18T06:30:52.187Z,68.4
2023-03-18T06:33:41.759Z,68.4
2023-03-18T06:36:29.783Z,67.8
2023-03-18T06:39:18.087Z,67.5
2023-03-18T06:42:05.759Z,67.6
2023-03-18T06:44:54.805Z,67.3
2023-03-18T06:47:42.936Z,67.2
2023-03-18T06:50:31.358Z,66.6
2023-03-18T06:53:19.037Z,66.4
2023-03-18T06:56:06.949Z,66.5
2023-03-18T06:58:54.673Z,66.5
2023-03-18T07:01:42.802Z,66
2023-03-18T07:04:30.428Z,65.9
2023-03-18T07:07:18.463Z,65.8
2023-03-18T07:10:07.783Z,66
2023-03-18T07:13:02.965Z,65.6
2023-03-18T07:15:50.599Z,65.7
2023-03-18T07:18:41.040Z,65.2
2023-03-18T07:21:28.634Z,65.1
2023-03-18T07:24:16.251Z,64.8
2023-03-18T07:27:05.880Z,64.4
2023-03-18T07:29:53.544Z,64.4
2023-03-18T07:32:41.859Z,64.3
2023-03-18T07:35:30.547Z,63.7
2023-03-18T07:38:18.282Z,63.2
2023-03-18T07:41:05.867Z,62.7
2023-03-18T07:43:53.436Z,62.2
2023-03-18T07:46:41.104Z,61.8
2023-03-18T07:49:30.016Z,62
2023-03-18T07:52:17.684Z,62.1
2023-03-18T07:55:05.381Z,61.2
2023-03-18T07:57:53.938Z,60.7
2023-03-18T08:00:41.598Z,60.9
2023-03-18T08:03:29.682Z,60.1
2023-03-18T08:06:19.059Z,59.9
2023-03-18T08:09:07.303Z,59.6
2023-03-18T08:11:55.729Z,58.7
2023-03-18T08:14:43.762Z,58.8
2023-03-18T08:17:32.948Z,58.5
2023-03-18T08:20:21.371Z,58.2
2023-03-18T08:23:08.977Z,58.7
2023-03-18T08:25:56.757Z,57.3
2023-03-18T08:28:44.863Z,57.9
2023-03-18T08:31:32.510Z,56.2
2023-03-18T08:34:20.575Z,55.5
2023-03-18T08:37:08.456Z,54.9
2023-03-18T08:39:56.771Z,54.3
2023-03-18T08:42:44.955Z,54.6
2023-03-18T08:45:33.094Z,55
2023-03-18T08:48:23.808Z,54.1
2023-03-18T08:51:11.568Z,54.4
2023-03-18T08:53:59.551Z,52.4
2023-03-18T08:56:48.082Z,52.4
2023-03-18T08:59:37.590Z,52.3
2023-03-18T09:02:26.343Z,52.3
2023-03-18T09:05:14.791Z,52.4
2023-03-18T09:08:03.269Z,51.9
2023-03-18T09:10:51.506Z,52.9
2023-03-18T09:13:40.050Z,53
2023-03-18T09:16:28.641Z,50.7
2023-03-18T09:19:16.450Z,48.9
2023-03-18T09:22:04.044Z,48.8
2023-03-18T09:24:58.117Z,48.3
2023-03-18T09:27:45.898Z,48
2023-03-18T09:30:33.923Z,48.1
2023-03-18T09:33:23.996Z,47.9
2023-03-18T09:36:11.661Z,49.4
2023-03-18T09:39:00.278Z,47.5
2023-03-18T09:41:48.358Z,47.6
2023-03-18T09:44:50.539Z,46.4
2023-03-18T09:47:42.247Z,46.7
2023-03-18T09:50:59.187Z,47.2
2023-03-18T09:53:56.522Z,47.2
2023-03-18T09:56:49.169Z,45.8
2023-03-18T09:59:38.965Z,46.7
2023-03-18T10:02:31.350Z,45.6
2023-03-18T10:05:25.555Z,46.5
2023-03-18T10:08:17.805Z,44.8
2023-03-18T10:11:17.887Z,46
2023-03-18T10:14:11.442Z,45.5
2023-03-18T10:17:18.816Z,47
2023-03-18T10:20:13.778Z,47.4
2023-03-18T10:23:05.601Z,45.8
2023-03-18T10:26:05.110Z,45.4
2023-03-18T10:29:02.071Z,46.3
2023-03-18T10:32:03.990Z,46.6
2023-03-18T10:35:02.339Z,46.4
2023-03-18T10:38:04.502Z,46.2
2023-03-18T10:41:03.034Z,46.9
2023-03-18T10:44:00.863Z,47.5
2023-03-18T10:46:55.991Z,47
2023-03-18T10:49:47.428Z,46.1
2023-03-18T10:52:58.391Z,47.4
2023-03-18T10:56:00.934Z,47.3
2023-03-18T10:58:53.728Z,45.9
2023-03-18T11:01:42.287Z,46.2
2023-03-18T11:04:33.245Z,46.4
2023-03-18T11:07:27.210Z,45.3
2023-03-18T11:10:15.614Z,46.2
2023-03-18T11:13:10.030Z,45.9
2023-03-18T11:16:01.768Z,45.8
2023-03-18T11:18:51.374Z,44.8
2023-03-18T11:21:40.145Z,44.2
2023-03-18T11:24:29.672Z,43.9
2023-03-18T11:27:23.602Z,43
2023-03-18T11:30:16.672Z,44
2023-03-18T11:33:15.056Z,43.6
2023-03-18T11:36:03.409Z,43.3
2023-03-18T11:38:54.446Z,42.6
2023-03-18T11:41:44.365Z,41.4
2023-03-18T11:44:33.951Z,40.8
2023-03-18T11:47:22.995Z,39.9
2023-03-18T11:50:15.109Z,40.6
2023-03-18T11:53:06.474Z,38.7
2023-03-18T11:56:02.381Z,38.6
2023-03-18T11:59:00.750Z,39.9
2023-03-18T12:02:03.415Z,40.8
2023-03-18T12:05:08.944Z,39.8
2023-03-18T12:08:18.168Z,39.4
2023-03-18T12:11:17.693Z,39.7
2023-03-18T12:14:17.812Z,38.3
2023-03-18T12:17:16.424Z,38.9
2023-03-18T12:20:15.167Z,39.6
2023-03-18T12:23:39.258Z,39.5
2023-03-18T12:26:41.054Z,37.4
2023-03-18T12:29:50.520Z,38.3
2023-03-18T12:33:00.260Z,37.7
2023-03-18T12:35:59.151Z,38.1
2023-03-18T12:38:57.181Z,37
2023-03-18T12:42:11.194Z,37.7
2023-03-18T12:45:03.542Z,38.4
2023-03-18T12:47:58.238Z,36.9
2023-03-18T12:50:53.911Z,36.4
2023-03-18T12:53:48.265Z,37
2023-03-18T12:56:40.518Z,36.8
2023-03-18T12:59:36.018Z,37.3
2023-03-18T13:02:30.753Z,36.3
2023-03-18T13:05:34.628Z,37.7
2023-03-18T13:08:30.407Z,36.2
2023-03-18T13:11:33.468Z,38.1
2023-03-18T13:14:39.491Z,37.2
2023-03-18T13:17:41.372Z,38
2023-03-18T13:20:31.719Z,39
2023-03-18T13:23:25.357Z,38.3
2023-03-18T13:26:34.467Z,38.9
2023-03-18T13:29:43.524Z,39.1
2023-03-18T13:32:38.972Z,38.7
2023-03-18T13:35:42.092Z,38.7
2023-03-18T13:38:55.633Z,39
2023-03-18T13:41:56.901Z,39.2
2023-03-18T13:45:03.500Z,39.6
2023-03-18T13:48:03.502Z,40
2023-03-18T13:50:54.733Z,40.5
2023-03-18T13:53:44.051Z,40.1
2023-03-18T13:56:35.495Z,39.5
2023-03-18T13:59:37.614Z,40.7
2023-03-18T14:02:31.857Z,40.2
2023-03-18T14:05:30.271Z,40
2023-03-18T14:08:25.804Z,38.8
2023-03-18T14:11:20.506Z,39.7
2023-03-18T14:14:39.949Z,39
2023-03-18T14:17:50.495Z,39.2
2023-03-18T14:20:42.720Z,40
2023-03-18T14:23:30.902Z,40.3
2023-03-18T14:26:24.304Z,40.1
2023-03-18T14:29:12.090Z,40.7
2023-03-18T14:32:10.921Z,41.1
2023-03-18T14:35:25.296Z,41.6
2023-03-18T14:38:15.052Z,41
2023-03-18T14:41:07.407Z,40.5
2023-03-18T14:44:05.388Z,41.1
2023-03-18T14:47:05.991Z,40.4
2023-03-18T14:50:05.117Z,39.4
2023-03-18T14:53:03.302Z,40.1
2023-03-18T14:55:58.780Z,41.2
2023-03-18T14:58:49.211Z,40.9
2023-03-18T15:01:38.688Z,41.6
2023-03-18T15:04:31.367Z,41.2
2023-03-18T15:07:19.421Z,40.8
2023-03-18T15:10:17.481Z,41.4
2023-03-18T15:13:07.081Z,42.3
2023-03-18T15:15:59.758Z,42.5
2023-03-18T15:18:50.200Z,42.7
2023-03-18T15:21:39.848Z,42.9
2023-03-18T15:24:28.154Z,43.1
2023-03-18T15:27:16.054Z,43.1
2023-03-18T15:30:07.282Z,44.1
2023-03-18T15:33:13.167Z,43.9
2023-03-18T15:36:06.457Z,44.5
2023-03-18T15:39:01.121Z,44.5
2023-03-18T15:42:06.138Z,44.9
2023-03-18T15:45:01.843Z,45.8
2023-03-18T15:47:50.818Z,45.5
2023-03-18T15:50:42.830Z,46
2023-03-18T15:53:39.034Z,46.4
2023-03-18T15:56:32.377Z,46
2023-03-18T15:59:21.377Z,46.3
2023-03-18T16:02:12.070Z,48.2
2023-03-18T16:05:04.552Z,48.3
2023-03-18T16:08:00.219Z,48
2023-03-18T16:10:48.230Z,49
2023-03-18T16:13:39.164Z,48.4
2023-03-18T16:16:29.419Z,48.9
2023-03-18T16:19:18.120Z,48.9
2023-03-18T16:22:09.879Z,49.9
2023-03-18T16:24:58.997Z,51.5
2023-03-18T16:27:46.680Z,50.3
2023-03-18T16:30:36.431Z,50.3
2023-03-18T16:33:26.251Z,50.8
2023-03-18T16:36:14.686Z,50.5
2023-03-18T16:39:12.962Z,50.5
2023-03-18T16:42:03.633Z,51.5
2023-03-18T16:44:55.153Z,52.3
2023-03-18T16:47:50.004Z,53.6
2023-03-18T16:50:41.848Z,55
2023-03-18T16:53:32.811Z,55.2
2023-03-18T16:56:20.576Z,55.9
2023-03-18T16:59:08.932Z,56
2023-03-18T17:01:58.633Z,55.8
2023-03-18T17:04:48.823Z,56.9
2023-03-18T17:07:36.834Z,57.1
2023-03-18T17:10:25.757Z,57.5
2023-03-18T17:13:13.591Z,58
2023-03-18T17:16:05.002Z,58.2
2023-03-18T17:19:03.568Z,59.5
2023-03-18T17:21:51.208Z,60
2023-03-18T17:24:40.358Z,60.2
2023-03-18T17:27:28.045Z,60.1
2023-03-18T17:30:19.319Z,60.2
2023-03-18T17:33:09.316Z,59.7
2023-03-18T17:36:07.861Z,60.2
2023-03-18T17:38:56.071Z,60.1
2023-03-18T17:41:44.882Z,60.7
2023-03-18T17:44:32.583Z,60.8
2023-03-18T17:47:20.475Z,61.5
2023-03-18T17:50:08.352Z,60.9
2023-03-18T17:53:00.489Z,61.3
2023-03-18T17:55:48.629Z,62.8
2023-03-18T17:58:37.068Z,63
2023-03-18T18:01:29.281Z,63.7
2023-03-18T18:04:17.229Z,63.8
2023-03-18T18:07:07.186Z,64
2023-03-18T18:10:03.159Z,64.2
2023-03-18T18:12:52.572Z,64.1
2023-03-18T18:15:40.340Z,64.5
2023-03-18T18:18:29.331Z,65
2023-03-18T18:21:19.535Z,65.5
2023-03-18T18:24:10.813Z,65.4
2023-03-18T18:27:07.016Z,64.1
2023-03-18T18:29:57.629Z,63.3
2023-03-18T18:32:45.520Z,63.9
2023-03-18T18:35:34.104Z,63.9
2023-03-18T18:38:22.634Z,65.1
2023-03-18T18:41:10.660Z,65.9
2023-03-18T18:43:59.000Z,65.9
2023-03-18T18:46:46.777Z,65.8
2023-03-18T18:49:34.641Z,66.3
2023-03-18T18:52:23.354Z,66.3
2023-03-18T18:55:11.206Z,67
2023-03-18T18:58:00.136Z,66.9
2023-03-18T19:00:49.256Z,67.3
2023-03-18T19:03:38.269Z,67.2
2023-03-18T19:06:26.743Z,67.3
2023-03-18T19:09:16.804Z,67.6
2023-03-18T19:12:07.963Z,68.1
2023-03-18T19:15:00.683Z,68.2
2023-03-18T19:17:48.540Z,68.7
2023-03-18T19:20:37.988Z,69.1
2023-03-18T19:23:26.694Z,69.8
2023-03-18T19:26:17.820Z,69.9
2023-03-18T19:29:06.643Z,69.4
2023-03-18T19:31:57.125Z,69.7
2023-03-18T19:34:46.042Z,69.9
2023-03-18T19:37:36.407Z,70.4
2023-03-18T19:40:29.866Z,70.4
2023-03-18T19:43:18.787Z,70.5
2023-03-18T19:46:07.801Z,71.1
2023-03-18T19:49:01.658Z,71.5
2023-03-18T19:51:57.357Z,72.3
2023-03-18T19:54:45.154Z,72.6
2023-03-18T19:57:33.937Z,72.6
2023-03-18T20:00:22.080Z,72
2023-03-18T20:03:11.071Z,72.3
2023-03-18T20:06:02.066Z,73
2023-03-18T20:08:50.249Z,73.4
2023-03-18T20:11:38.435Z,73.5
2023-03-18T20:14:26.854Z,74
2023-03-18T20:17:22.454Z,73.8
2023-03-18T20:20:15.456Z,74.5
2023-03-18T20:23:05.101Z,74.5
2023-03-18T20:25:59.116Z,74.2
2023-03-18T20:28:46.951Z,74.7
2023-03-18T20:31:40.275Z,74.8
2023-03-18T20:34:28.533Z,75
2023-03-18T20:37:17.948Z,75
2023-03-18T20:40:13.573Z,74.9
2023-03-18T20:43:07.858Z,75.4
2023-03-18T20:46:00.168Z,75.6
2023-03-18T20:48:47.914Z,75.9
2023-03-18T20:51:36.010Z,76.1
2023-03-18T20:54:26.134Z,76
2023-03-18T20:57:16.132Z,75.6
2023-03-18T21:00:04.205Z,75.3
2023-03-18T21:02:55.441Z,75.7
2023-03-18T21:05:45.103Z,75.9
2023-03-18T21:08:32.907Z,76.3
2023-03-18T21:11:20.693Z,76.6
2023-03-18T21:14:14.262Z,76.9
2023-03-18T21:17:02.030Z,76.5
2023-03-18T21:19:49.701Z,76.6
2023-03-18T21:22:39.394Z,76.6
2023-03-18T21:25:29.012Z,76.6
2023-03-18T21:28:17.522Z,76.1
2023-03-18T21:31:07.921Z,76.4
2023-03-18T21:34:08.338Z,77.2
2023-03-18T21:36:56.270Z,76.7
2023-03-18T21:39:44.215Z,77.4
2023-03-18T21:42:32.109Z,77.4
2023-03-18T21:45:21.268Z,77.8
2023-03-18T21:48:09.849Z,78.1
2023-03-18T21:50:58.139Z,78.4
2023-03-18T21:53:45.968Z,79.1
2023-03-18T21:56:34.611Z,78.9
2023-03-18T21:59:23.084Z,78.6
2023-03-18T22:02:11.787Z,79.2
2023-03-18T22:05:13.945Z,80
2023-03-18T22:08:04.404Z,80.6
2023-03-18T22:10:52.052Z,79.9
2023-03-18T22:13:40.031Z,80.1
2023-03-18T22:16:28.334Z,80
2023-03-18T22:19:16.209Z,80.5
2023-03-18T22:22:03.718Z,81
2023-03-18T22:24:57.340Z,80.9
2023-03-18T22:27:45.203Z,80.7
2023-03-18T22:30:32.814Z,80.7
2023-03-18T22:33:20.814Z,81.1
2023-03-18T22:36:11.931Z,81.4
2023-03-18T22:39:01.071Z,81.5
2023-03-18T22:41:48.849Z,81.7
2023-03-18T22:44:36.609Z,81.6
2023-03-18T22:47:25.835Z,81.2
2023-03-18T22:50:13.765Z,81.3
2023-03-18T22:53:02.098Z,82.1
2023-03-18T22:55:52.446Z,81.9
2023-03-18T22:58:41.596Z,82
2023-03-18T23:01:30.057Z,82.5
2023-03-18T23:04:19.727Z,82.9
2023-03-18T23:07:07.519Z,82.9
2023-03-18T23:10:10.384Z,83.1
2023-03-18T23:12:58.859Z,82.9
2023-03-18T23:15:46.614Z,82.9
2023-03-18T23:18:34.041Z,83.6
2023-03-18T23:21:22.495Z,83.2
2023-03-18T23:24:10.885Z,83.4
2023-03-18T23:26:58.463Z,83.5
2023-03-18T23:29:46.022Z,84
2023-03-18T23:32:34.343Z,84
2023-03-18T23:35:23.042Z,84.1
2023-03-18T23:38:11.429Z,83.8
2023-03-18T23:40:59.212Z,84.1
2023-03-18T23:43:46.744Z,84.9
2023-03-18T23:46:34.492Z,84.9
2023-03-18T23:49:22.978Z,85.1
2023-03-18T23:52:16.829Z,85
2023-03-18T23:55:04.384Z,85.4
2023-03-18T23:57:52.329Z,84.7
