createdAt,value
2022-07-29T00:00:35.184Z,25.1
2022-07-29T00:01:48.085Z,25.1
2022-07-29T00:02:54.041Z,25
2022-07-29T00:04:26.371Z,25
2022-07-29T00:05:45.353Z,25
2022-07-29T00:06:50.840Z,25
2022-07-29T00:07:53.775Z,25
2022-07-29T00:09:06.171Z,25
2022-07-29T00:10:10.374Z,25
2022-07-29T00:11:36.714Z,25
2022-07-29T00:12:41.452Z,25
2022-07-29T00:13:52.209Z,25
2022-07-29T00:15:31.930Z,25
2022-07-29T00:16:57.655Z,25
2022-07-29T00:17:59.961Z,25
2022-07-29T00:19:04.030Z,25
2022-07-29T00:20:06.188Z,25
2022-07-29T00:21:08.226Z,24.9
2022-07-29T00:22:10.222Z,24.9
2022-07-29T00:23:18.341Z,24.8
2022-07-29T00:24:23.276Z,24.8
2022-07-29T00:25:24.331Z,24.8
2022-07-29T00:26:25.926Z,24.8
2022-07-29T00:27:30.795Z,24.8
2022-07-29T00:28:31.831Z,24.8
2022-07-29T00:29:35.949Z,24.8
2022-07-29T00:30:37.548Z,24.8
2022-07-29T00:31:39.377Z,24.8
2022-07-29T00:32:41.133Z,24.8
2022-07-29T00:33:42.632Z,24.8
2022-07-29T00:34:43.626Z,24.8
2022-07-29T00:35:47.034Z,24.8
2022-07-29T00:36:51.832Z,24.8
2022-07-29T00:37:56.735Z,24.7
2022-07-29T00:38:58.266Z,24.7
2022-07-29T00:39:59.856Z,24.7
2022-07-29T00:41:01.438Z,24.7
2022-07-29T00:42:03.528Z,24.7
2022-07-29T00:43:04.895Z,24.6
2022-07-29T00:44:05.875Z,24.6
2022-07-29T00:45:13.158Z,24.6
2022-07-29T00:46:31.958Z,24.6
2022-07-29T00:47:34.604Z,24.6
2022-07-29T00:48:40.052Z,24.6
2022-07-29T00:52:53.368Z,24.6
2022-07-29T00:54:08.023Z,24.6
2022-07-29T00:55:11.222Z,24.5
2022-07-29T00:56:33.828Z,24.5
2022-07-29T00:57:35.616Z,24.4
2022-07-29T00:58:37.404Z,24.4
2022-07-29T00:59:39.118Z,24.4
2022-07-29T01:00:45.920Z,24.4
2022-07-29T01:01:47.819Z,24.4
2022-07-29T01:02:49.522Z,24.4
2022-07-29T01:04:07.720Z,24.4
2022-07-29T01:05:09.233Z,24.4
2022-07-29T01:06:15.357Z,24.4
2022-07-29T01:07:20.792Z,24.4
2022-07-29T01:08:22.567Z,24.4
2022-07-29T01:09:47.599Z,24.4
2022-07-29T01:10:58.832Z,24.4
2022-07-29T01:12:00.960Z,24.4
2022-07-29T01:13:02.464Z,24.4
2022-07-29T01:14:17.208Z,24.4
2022-07-29T01:15:21.403Z,24.3
2022-07-29T01:16:23.795Z,24.3
2022-07-29T01:17:35.658Z,24.3
2022-07-29T01:19:04.631Z,24.3
2022-07-29T01:20:06.762Z,24.3
2022-07-29T01:21:08.060Z,24.3
2022-07-29T01:22:09.904Z,24.3
2022-07-29T01:23:14.815Z,24.3
2022-07-29T01:24:18.341Z,24.3
2022-07-29T01:25:29.124Z,24.3
2022-07-29T01:26:33.788Z,24.4
2022-07-29T01:27:47.328Z,24.4
2022-07-29T01:28:49.137Z,24.4
2022-07-29T01:29:54.148Z,24.4
2022-07-29T01:30:58.999Z,24.4
2022-07-29T01:32:38.240Z,24.4
2022-07-29T01:33:39.518Z,24.4
2022-07-29T01:34:54.276Z,24.4
2022-07-29T01:36:02.322Z,24.4
2022-07-29T01:37:28.222Z,24.4
2022-07-29T01:38:29.300Z,24.4
2022-07-29T01:39:41.789Z,24.4
2022-07-29T01:41:07.458Z,24.4
2022-07-29T01:42:23.137Z,24.4
2022-07-29T02:23:10.407Z,24.1
2022-07-29T02:24:12.058Z,24.1
2022-07-29T02:25:14.726Z,24
2022-07-29T02:26:18.691Z,24
2022-07-29T02:27:20.850Z,24
2022-07-29T02:28:23.583Z,24
2022-07-29T02:29:25.939Z,24
2022-07-29T02:30:27.236Z,24.1
2022-07-29T02:31:29.272Z,24
2022-07-29T02:32:30.898Z,24
2022-07-29T02:33:32.663Z,24
2022-07-29T02:34:35.185Z,24
2022-07-29T02:35:36.978Z,24
2022-07-29T02:36:38.522Z,23.9
2022-07-29T02:37:40.124Z,23.9
2022-07-29T02:38:41.669Z,24
2022-07-29T02:39:44.015Z,24
2022-07-29T02:40:45.021Z,24
2022-07-29T02:41:47.108Z,24
2022-07-29T02:42:48.663Z,24
2022-07-29T02:43:50.186Z,24
2022-07-29T02:44:52.023Z,24
2022-07-29T02:45:54.125Z,24
2022-07-29T02:46:56.634Z,24
2022-07-29T02:47:58.864Z,24
2022-07-29T02:49:01.318Z,24
2022-07-29T02:50:03.319Z,24.1
2022-07-29T02:51:05.947Z,24.1
2022-07-29T02:52:07.733Z,24.1
2022-07-29T02:53:08.723Z,24.1
2022-07-29T02:54:10.818Z,24
2022-07-29T02:55:12.351Z,24
2022-07-29T02:56:13.332Z,24
2022-07-29T02:57:14.625Z,24
2022-07-29T02:58:16.433Z,24
2022-07-29T02:59:17.731Z,24
2022-07-29T03:00:19.000Z,24
2022-07-29T03:01:22.993Z,24
2022-07-29T03:02:25.226Z,24
2022-07-29T03:03:26.963Z,24
2022-07-29T03:04:28.149Z,24
2022-07-29T03:05:29.489Z,24
2022-07-29T03:06:39.479Z,24.1
2022-07-29T03:07:40.743Z,24.1
2022-07-29T03:08:42.017Z,24.1
2022-07-29T03:09:43.563Z,24.1
2022-07-29T03:10:45.644Z,24.1
2022-07-29T03:11:51.500Z,24.1
2022-07-29T03:12:52.763Z,24.1
2022-07-29T03:13:54.307Z,24.1
2022-07-29T03:14:56.925Z,24.1
2022-07-29T03:15:58.740Z,24.1
2022-07-29T03:17:00.546Z,24.1
2022-07-29T03:18:01.771Z,24.1
2022-07-29T03:19:02.986Z,24.2
2022-07-29T03:20:04.243Z,24.2
2022-07-29T03:21:06.309Z,24.2
2022-07-29T03:22:07.920Z,24.2
2022-07-29T03:23:09.494Z,24.2
2022-07-29T03:24:13.566Z,24.2
2022-07-29T03:25:16.055Z,24.2
2022-07-29T03:26:17.887Z,24.2
2022-07-29T03:27:19.917Z,24.2
2022-07-29T03:28:27.544Z,24.1
2022-07-29T03:29:35.231Z,24.1
2022-07-29T03:30:39.501Z,24.1
2022-07-29T03:31:48.762Z,24.1
2022-07-29T03:32:53.380Z,24.1
2022-07-29T03:33:59.435Z,24.1
2022-07-29T03:35:00.440Z,24.1
2022-07-29T03:36:01.725Z,24.1
2022-07-29T03:37:03.198Z,24.1
2022-07-29T03:38:04.426Z,24
2022-07-29T03:39:07.101Z,24.1
2022-07-29T03:40:09.488Z,24.1
2022-07-29T03:41:10.788Z,24.1
2022-07-29T03:42:12.881Z,24.1
2022-07-29T03:43:15.258Z,24.1
2022-07-29T03:44:19.134Z,24.1
2022-07-29T03:45:20.426Z,24.1
2022-07-29T03:46:22.333Z,24.1
2022-07-29T03:48:00.109Z,24.1
2022-07-29T03:49:02.549Z,24.2
2022-07-29T03:50:04.375Z,24.2
2022-07-29T03:51:05.370Z,24.2
2022-07-29T03:52:09.627Z,24.2
2022-07-29T03:53:11.707Z,24.2
2022-07-29T03:54:14.613Z,24.3
2022-07-29T03:55:17.056Z,24.3
2022-07-29T03:56:19.130Z,24.3
2022-07-29T03:57:23.233Z,24.3
2022-07-29T03:58:24.859Z,24.3
2022-07-29T03:59:26.905Z,24.3
2022-07-29T04:00:27.924Z,24.3
2022-07-29T04:01:29.734Z,24.3
2022-07-29T04:02:31.646Z,24.3
2022-07-29T04:03:33.420Z,24.3
2022-07-29T04:04:35.920Z,24.3
2022-07-29T04:05:37.445Z,24.3
2022-07-29T04:06:38.721Z,24.4
2022-07-29T04:07:39.728Z,24.4
2022-07-29T04:08:40.701Z,24.4
2022-07-29T04:09:41.965Z,24.4
2022-07-29T04:10:43.225Z,24.4
2022-07-29T04:12:04.876Z,24.5
2022-07-29T04:13:06.138Z,24.5
2022-07-29T04:14:07.683Z,24.5
2022-07-29T04:15:08.671Z,24.5
2022-07-29T04:16:09.984Z,24.5
2022-07-29T04:17:12.272Z,24.5
2022-07-29T04:18:14.327Z,24.5
2022-07-29T04:19:15.916Z,24.5
2022-07-29T04:20:17.471Z,24.6
2022-07-29T04:21:19.253Z,24.6
2022-07-29T04:22:23.113Z,24.6
2022-07-29T04:23:28.509Z,24.6
2022-07-29T04:24:29.741Z,24.7
2022-07-29T04:25:30.725Z,24.7
2022-07-29T04:26:31.711Z,24.7
2022-07-29T04:27:32.720Z,24.7
2022-07-29T04:28:33.701Z,24.8
2022-07-29T04:29:34.973Z,24.8
2022-07-29T04:30:36.241Z,24.8
2022-07-29T04:31:38.721Z,24.8
2022-07-29T04:32:40.549Z,24.8
2022-07-29T04:33:41.821Z,24.8
2022-07-29T04:34:43.366Z,24.8
2022-07-29T04:35:56.528Z,24.8
2022-07-29T04:36:58.071Z,24.8
2022-07-29T04:38:00.346Z,24.8
2022-07-29T04:39:02.647Z,24.8
2022-07-29T04:40:04.151Z,24.8
2022-07-29T04:41:07.697Z,24.9
2022-07-29T04:42:11.746Z,24.9
2022-07-29T04:43:16.251Z,24.9
2022-07-29T04:44:30.377Z,25
2022-07-29T04:45:38.053Z,25
2022-07-29T04:46:39.526Z,25
2022-07-29T04:47:40.992Z,25
2022-07-29T04:48:42.811Z,25.1
2022-07-29T04:49:44.537Z,25.1
2022-07-29T04:50:45.785Z,25.1
2022-07-29T04:51:47.047Z,25.2
2022-07-29T04:52:48.332Z,25.3
2022-07-29T04:53:49.351Z,25.3
2022-07-29T04:54:50.620Z,25.3
2022-07-29T04:55:51.626Z,25.3
2022-07-29T04:56:53.175Z,25.4
2022-07-29T04:57:54.190Z,25.4
2022-07-29T04:58:55.745Z,25.5
2022-07-29T04:59:57.019Z,25.5
2022-07-29T05:00:58.305Z,25.5
2022-07-29T05:01:59.950Z,25.6
2022-07-29T05:03:02.191Z,25.6
2022-07-29T05:04:06.063Z,25.6
2022-07-29T05:05:07.336Z,25.7
2022-07-29T05:06:08.327Z,25.7
2022-07-29T05:07:09.553Z,25.7
2022-07-29T05:08:10.599Z,25.8
2022-07-29T05:09:11.904Z,25.8
2022-07-29T05:10:13.708Z,25.8
2022-07-29T05:11:30.460Z,25.9
2022-07-29T05:12:32.176Z,25.9
2022-07-29T05:13:47.518Z,25.9
2022-07-29T05:14:48.498Z,26
2022-07-29T05:15:51.143Z,26
2022-07-29T05:16:53.389Z,26
2022-07-29T05:17:55.469Z,26.1
2022-07-29T05:18:56.458Z,26.1
2022-07-29T05:19:57.722Z,26.2
2022-07-29T05:20:59.826Z,26.2
2022-07-29T05:22:01.383Z,26.3
2022-07-29T05:23:02.378Z,26.3
2022-07-29T05:24:03.394Z,26.3
2022-07-29T05:25:09.730Z,26.4
2022-07-29T05:26:11.291Z,26.4
2022-07-29T05:27:12.592Z,26.4
2022-07-29T05:28:14.470Z,26.4
2022-07-29T05:29:46.307Z,26.5
2022-07-29T05:30:48.343Z,26.5
2022-07-29T05:31:55.014Z,26.5
2022-07-29T05:32:56.267Z,26.6
2022-07-29T05:33:58.360Z,26.7
2022-07-29T05:35:00.170Z,26.7
2022-07-29T05:36:01.994Z,26.7
2022-07-29T05:37:02.961Z,26.7
2022-07-29T05:38:04.748Z,26.7
2022-07-29T05:39:08.681Z,26.7
2022-07-29T05:40:09.965Z,26.8
2022-07-29T05:41:15.117Z,26.8
2022-07-29T05:42:17.321Z,26.9
2022-07-29T05:43:18.906Z,26.9
2022-07-29T05:44:25.725Z,27
2022-07-29T05:45:27.534Z,27
2022-07-29T05:46:29.845Z,27.1
2022-07-29T05:47:32.424Z,27.1
2022-07-29T05:48:33.480Z,27.1
2022-07-29T05:49:35.518Z,27.2
2022-07-29T05:50:45.089Z,27.2
2022-07-29T05:51:46.367Z,27.3
2022-07-29T05:52:50.608Z,27.3
2022-07-29T05:53:51.884Z,27.4
2022-07-29T05:54:53.163Z,27.4
2022-07-29T05:55:54.427Z,27.5
2022-07-29T05:56:55.648Z,27.5
2022-07-29T05:57:56.702Z,27.6
2022-07-29T05:58:57.689Z,27.6
2022-07-29T05:59:59.494Z,27.7
2022-07-29T06:01:01.846Z,27.7
2022-07-29T06:02:03.028Z,27.7
2022-07-29T06:03:04.284Z,27.7
2022-07-29T06:04:05.998Z,27.8
2022-07-29T06:05:17.645Z,27.9
2022-07-29T06:06:20.027Z,27.9
2022-07-29T06:07:21.572Z,28
2022-07-29T06:08:23.118Z,28
2022-07-29T06:09:25.206Z,28
2022-07-29T06:10:27.907Z,28
2022-07-29T06:11:29.140Z,28.1
2022-07-29T06:12:30.407Z,28.2
2022-07-29T06:13:31.638Z,28.2
2022-07-29T06:14:33.491Z,28.3
2022-07-29T06:15:35.176Z,28.3
2022-07-29T06:16:37.222Z,28.3
2022-07-29T06:18:03.017Z,28.4
2022-07-29T06:19:05.176Z,28.3
2022-07-29T06:20:12.381Z,28.3
2022-07-29T06:21:13.986Z,28.3
2022-07-29T06:22:15.777Z,28.3
2022-07-29T06:23:17.573Z,28.4
2022-07-29T06:24:20.956Z,28.4
2022-07-29T06:25:23.086Z,28.4
2022-07-29T06:26:40.139Z,28.4
2022-07-29T06:27:41.411Z,28.4
2022-07-29T06:28:42.444Z,28.4
2022-07-29T06:29:43.999Z,28.4
2022-07-29T06:30:45.442Z,28.4
2022-07-29T06:31:46.856Z,28.5
2022-07-29T06:32:48.459Z,28.5
2022-07-29T06:33:49.731Z,28.5
2022-07-29T06:34:52.431Z,28.6
2022-07-29T06:36:25.969Z,28.8
2022-07-29T06:37:37.338Z,28.8
2022-07-29T06:38:54.074Z,28.9
2022-07-29T06:40:00.135Z,29
2022-07-29T06:41:01.257Z,29
2022-07-29T06:42:02.764Z,29.1
2022-07-29T06:43:08.297Z,29.2
2022-07-29T06:44:09.333Z,29.2
2022-07-29T06:45:10.675Z,29.3
2022-07-29T06:46:12.726Z,29.3
2022-07-29T06:47:14.664Z,29.3
2022-07-29T06:48:16.214Z,29.4
2022-07-29T06:49:31.178Z,29.4
2022-07-29T06:50:37.223Z,29.5
2022-07-29T06:51:39.531Z,29.5
2022-07-29T06:52:48.204Z,29.6
2022-07-29T06:54:12.087Z,29.6
2022-07-29T06:55:26.318Z,29.6
2022-07-29T06:56:31.164Z,29.6
2022-07-29T06:57:43.240Z,29.6
2022-07-29T06:58:53.254Z,29.6
2022-07-29T06:59:57.094Z,29.6
2022-07-29T07:02:37.801Z,29.7
2022-07-29T07:03:48.640Z,29.7
2022-07-29T07:04:52.939Z,29.8
2022-07-29T07:05:56.502Z,29.8
2022-07-29T07:07:11.378Z,29.9
2022-07-29T07:08:14.260Z,29.9
2022-07-29T07:09:17.747Z,30
2022-07-29T07:10:44.018Z,30
2022-07-29T07:11:50.624Z,30.1
2022-07-29T07:12:58.205Z,30.1
2022-07-29T07:14:17.681Z,30.1
2022-07-29T07:15:43.561Z,30.1
2022-07-29T07:16:45.682Z,30.1
2022-07-29T07:17:57.417Z,30.2
2022-07-29T07:18:59.514Z,30.2
2022-07-29T07:20:22.242Z,30.3
2022-07-29T07:21:31.766Z,30.3
2022-07-29T07:23:10.253Z,30.3
2022-07-29T07:24:15.875Z,30.4
2022-07-29T07:26:16.823Z,30.3
2022-07-29T07:27:23.596Z,30.2
2022-07-29T07:28:32.439Z,30.2
2022-07-29T07:29:41.223Z,30.3
2022-07-29T07:30:48.641Z,30.4
2022-07-29T07:31:50.916Z,30.5
2022-07-29T07:32:53.178Z,30.6
2022-07-29T07:33:55.668Z,30.6
2022-07-29T07:34:57.006Z,30.7
2022-07-29T07:36:00.307Z,30.8
2022-07-29T07:37:01.634Z,30.8
2022-07-29T07:38:03.444Z,30.8
2022-07-29T07:39:05.077Z,30.9
2022-07-29T07:40:06.706Z,31
2022-07-29T07:41:08.820Z,31
2022-07-29T07:42:11.329Z,31.1
2022-07-29T07:43:13.785Z,31.1
2022-07-29T07:44:18.396Z,31.2
2022-07-29T07:45:24.054Z,31.2
2022-07-29T07:46:39.922Z,31.3
2022-07-29T07:48:02.022Z,31.3
2022-07-29T07:49:03.671Z,31.3
2022-07-29T07:50:06.335Z,31.2
2022-07-29T07:51:08.417Z,31.3
2022-07-29T07:52:10.467Z,31.2
2022-07-29T07:53:12.305Z,31.2
2022-07-29T07:54:15.423Z,31.3
2022-07-29T07:55:18.563Z,31.3
2022-07-29T07:56:24.806Z,31.4
2022-07-29T07:57:35.690Z,31.4
2022-07-29T07:58:37.246Z,31.4
2022-07-29T07:59:39.305Z,31.5
2022-07-29T08:00:40.569Z,31.5
2022-07-29T08:01:57.939Z,31.5
2022-07-29T08:03:01.043Z,31.5
2022-07-29T08:04:02.703Z,31.5
2022-07-29T08:05:04.578Z,31.5
2022-07-29T08:06:13.063Z,31.4
2022-07-29T08:07:15.189Z,31.5
2022-07-29T08:08:16.780Z,31.5
2022-07-29T08:09:31.559Z,31.6
2022-07-29T08:10:34.107Z,31.7
2022-07-29T08:11:52.667Z,31.8
2022-07-29T08:12:54.252Z,31.8
2022-07-29T08:13:56.028Z,31.8
2022-07-29T08:14:57.937Z,31.8
2022-07-29T08:16:00.338Z,31.9
2022-07-29T08:17:02.901Z,32
2022-07-29T08:18:10.021Z,32.1
2022-07-29T08:19:14.878Z,32.1
2022-07-29T08:20:17.503Z,32.1
2022-07-29T08:21:18.791Z,32.2
2022-07-29T08:22:20.178Z,32.2
2022-07-29T08:23:25.731Z,32.2
2022-07-29T08:24:27.766Z,32.2
2022-07-29T08:25:40.551Z,32.3
2022-07-29T08:26:42.717Z,32.3
2022-07-29T08:27:45.821Z,32.3
2022-07-29T08:28:47.669Z,32.4
2022-07-29T08:29:49.180Z,32.4
2022-07-29T08:30:52.058Z,32.5
2022-07-29T08:31:55.803Z,32.5
2022-07-29T08:32:59.065Z,32.5
2022-07-29T08:34:02.542Z,32.4
2022-07-29T08:35:04.907Z,32.5
2022-07-29T08:36:05.906Z,32.5
2022-07-29T08:37:07.163Z,32.5
2022-07-29T08:38:09.417Z,32.5
2022-07-29T08:39:12.789Z,32.5
2022-07-29T08:40:14.343Z,32.6
2022-07-29T08:41:15.411Z,32.7
2022-07-29T08:42:16.466Z,32.7
2022-07-29T08:43:18.612Z,32.7
2022-07-29T08:44:31.658Z,32.6
2022-07-29T08:45:32.899Z,32.7
2022-07-29T08:46:33.989Z,32.7
2022-07-29T08:47:35.122Z,32.7
2022-07-29T08:48:36.423Z,32.7
2022-07-29T08:49:38.935Z,32.8
2022-07-29T08:50:40.722Z,32.8
2022-07-29T08:51:54.753Z,32.8
2022-07-29T08:53:00.783Z,32.9
2022-07-29T08:54:02.614Z,32.9
2022-07-29T08:55:03.640Z,32.8
2022-07-29T08:56:05.198Z,32.8
2022-07-29T08:57:06.205Z,32.8
2022-07-29T08:58:10.452Z,32.9
2022-07-29T08:59:16.989Z,33
2022-07-29T09:00:23.425Z,33
2022-07-29T09:01:45.627Z,33.1
2022-07-29T09:02:49.322Z,33.1
2022-07-29T09:03:50.821Z,33.2
2022-07-29T09:04:52.442Z,33.2
2022-07-29T09:05:54.786Z,33.2
2022-07-29T09:06:57.141Z,33.3
2022-07-29T09:07:59.578Z,33.3
2022-07-29T09:09:01.432Z,33.3
2022-07-29T09:10:04.328Z,33.3
2022-07-29T09:11:06.201Z,33.3
2022-07-29T09:12:07.584Z,33.3
2022-07-29T09:13:08.573Z,33.3
2022-07-29T09:14:09.620Z,33.3
2022-07-29T09:15:11.965Z,33.3
2022-07-29T09:16:51.196Z,33.2
2022-07-29T09:17:55.278Z,32.9
2022-07-29T09:18:56.270Z,32.8
2022-07-29T09:19:58.221Z,32.8
2022-07-29T09:20:59.729Z,32.9
2022-07-29T09:22:05.133Z,33
2022-07-29T09:23:07.165Z,33.1
2022-07-29T09:24:09.241Z,33.2
2022-07-29T09:25:10.259Z,33.3
2022-07-29T09:26:11.817Z,33.3
2022-07-29T09:27:13.111Z,33.3
2022-07-29T09:28:14.881Z,33.4
2022-07-29T09:29:17.225Z,33.4
2022-07-29T09:30:32.749Z,33.4
2022-07-29T09:31:34.704Z,33.3
2022-07-29T09:32:37.548Z,33.3
2022-07-29T09:33:45.578Z,33.4
2022-07-29T09:34:47.638Z,33.4
2022-07-29T09:35:59.011Z,33.5
2022-07-29T09:37:04.687Z,33.6
2022-07-29T09:38:06.234Z,33.7
2022-07-29T09:39:08.309Z,33.7
2022-07-29T09:40:12.674Z,33.8
2022-07-29T09:41:15.305Z,33.8
2022-07-29T09:42:19.745Z,33.8
2022-07-29T09:43:21.603Z,33.9
2022-07-29T09:44:23.677Z,33.8
2022-07-29T09:45:26.035Z,33.9
2022-07-29T09:46:28.781Z,33.9
2022-07-29T09:47:29.968Z,33.9
2022-07-29T09:48:31.785Z,33.9
2022-07-29T09:49:33.340Z,33.9
2022-07-29T09:50:35.958Z,34
2022-07-29T09:51:39.904Z,34
2022-07-29T09:52:41.698Z,34
2022-07-29T09:53:42.979Z,33.9
2022-07-29T09:54:45.235Z,33.8
2022-07-29T09:55:47.720Z,33.7
2022-07-29T09:56:49.280Z,33.6
2022-07-29T09:57:54.527Z,33.5
2022-07-29T09:58:59.564Z,33.4
2022-07-29T10:00:01.172Z,33.3
2022-07-29T10:01:03.667Z,33.2
2022-07-29T10:02:06.642Z,33.2
2022-07-29T10:03:13.774Z,33.1
2022-07-29T10:04:16.252Z,33.1
2022-07-29T10:05:21.981Z,33.1
2022-07-29T10:06:23.260Z,33.1
2022-07-29T10:07:25.096Z,33.2
2022-07-29T10:08:26.105Z,33.2
2022-07-29T10:09:27.598Z,33.2
2022-07-29T10:10:28.967Z,33.2
2022-07-29T10:11:50.350Z,33.1
2022-07-29T10:12:51.893Z,33.1
2022-07-29T10:13:53.144Z,33.1
2022-07-29T10:14:54.140Z,33.1
2022-07-29T10:15:55.375Z,33
2022-07-29T10:16:56.472Z,33
2022-07-29T10:17:58.032Z,33
2022-07-29T10:18:59.813Z,33
2022-07-29T10:20:02.407Z,33.1
2022-07-29T10:21:04.077Z,33.1
2022-07-29T10:22:07.204Z,33.2
2022-07-29T10:23:08.199Z,33.3
2022-07-29T10:24:15.623Z,33.4
2022-07-29T10:25:16.922Z,33.5
2022-07-29T10:26:20.766Z,33.6
2022-07-29T10:27:22.663Z,33.6
2022-07-29T10:28:25.083Z,33.6
2022-07-29T10:29:27.653Z,33.5
2022-07-29T10:30:31.090Z,33.5
2022-07-29T10:31:32.458Z,33.5
2022-07-29T10:32:34.295Z,33.5
2022-07-29T10:33:35.837Z,33.7
2022-07-29T10:34:37.472Z,33.7
2022-07-29T10:35:39.434Z,33.8
2022-07-29T10:36:46.116Z,33.9
2022-07-29T10:37:48.873Z,34
2022-07-29T10:38:50.165Z,34
2022-07-29T10:39:52.792Z,34
2022-07-29T10:40:58.812Z,34
2022-07-29T10:42:05.242Z,33.9
2022-07-29T10:43:16.458Z,34
2022-07-29T10:44:24.680Z,34
2022-07-29T10:45:31.730Z,34
2022-07-29T10:46:34.479Z,34.1
2022-07-29T10:47:36.659Z,34.2
2022-07-29T10:48:39.932Z,34.3
2022-07-29T10:49:48.957Z,34.3
2022-07-29T10:50:51.073Z,34.4
2022-07-29T10:51:52.666Z,34.4
2022-07-29T10:52:55.418Z,34.4
2022-07-29T10:53:58.930Z,34.5
2022-07-29T10:55:00.183Z,34.5
2022-07-29T10:56:12.351Z,34.5
2022-07-29T10:57:21.402Z,34.5
2022-07-29T10:58:58.090Z,34.4
2022-07-29T11:00:00.373Z,34.3
2022-07-29T11:01:08.634Z,34.3
2022-07-29T12:08:15.844Z,33.3
2022-07-29T12:09:22.262Z,33.4
2022-07-29T12:10:33.907Z,33.5
2022-07-29T12:11:41.229Z,33.6
2022-07-29T12:12:47.001Z,33.7
2022-07-29T12:13:50.727Z,33.6
2022-07-29T12:14:57.990Z,33.6
2022-07-29T12:16:06.059Z,33.6
2022-07-29T12:17:16.747Z,33.6
2022-07-29T12:18:19.305Z,33.5
2022-07-29T12:19:29.342Z,33.5
2022-07-29T12:20:34.767Z,33.5
2022-07-29T12:21:59.605Z,33.5
2022-07-29T12:23:05.504Z,33.4
2022-07-29T12:24:10.698Z,33.4
2022-07-29T12:25:35.086Z,33.4
2022-07-29T12:26:44.461Z,33.4
2022-07-29T12:27:47.679Z,33.5
2022-07-29T12:28:49.490Z,33.6
2022-07-29T12:29:51.010Z,33.7
2022-07-29T12:30:53.822Z,33.8
2022-07-29T12:32:00.675Z,33.9
2022-07-29T12:33:20.785Z,34
2022-07-29T12:34:23.189Z,34
2022-07-29T12:35:24.972Z,34
2022-07-29T12:36:26.585Z,33.9
2022-07-29T12:37:43.158Z,33.9
2022-07-29T12:38:44.823Z,33.9
2022-07-29T12:39:50.686Z,33.9
2022-07-29T12:40:51.732Z,33.9
2022-07-29T12:42:06.131Z,33.9
2022-07-29T12:43:16.031Z,33.8
2022-07-29T12:44:16.984Z,33.8
2022-07-29T12:45:19.904Z,33.8
2022-07-29T12:46:21.478Z,33.9
2022-07-29T12:47:23.001Z,34
2022-07-29T12:48:24.520Z,34.1
2022-07-29T12:49:26.122Z,34.3
2022-07-29T12:50:28.617Z,34.4
2022-07-29T12:51:30.250Z,34.4
2022-07-29T12:52:32.419Z,34.5
2022-07-29T12:53:36.410Z,34.5
2022-07-29T12:54:45.655Z,34.6
2022-07-29T12:55:48.731Z,34.7
2022-07-29T12:56:53.807Z,34.8
2022-07-29T12:57:55.731Z,35
2022-07-29T12:58:57.862Z,35
2022-07-29T12:59:59.144Z,35
2022-07-29T13:01:00.536Z,35
2022-07-29T13:02:02.606Z,35
2022-07-29T13:03:09.467Z,35.1
2022-07-29T13:04:13.294Z,35.1
2022-07-29T13:05:15.847Z,35.2
2022-07-29T13:06:18.014Z,35.3
2022-07-29T13:07:59.595Z,35.4
2022-07-29T13:09:01.922Z,35.6
2022-07-29T13:10:03.243Z,35.7
2022-07-29T13:11:06.714Z,35.8
2022-07-29T13:12:08.779Z,35.9
2022-07-29T13:13:12.702Z,36
2022-07-29T13:14:14.307Z,36.1
2022-07-29T13:15:16.789Z,36.2
2022-07-29T13:16:19.322Z,36.2
2022-07-29T13:17:21.218Z,36.3
2022-07-29T13:18:24.875Z,36.3
2022-07-29T13:19:26.574Z,36.4
2022-07-29T13:20:27.563Z,36.4
2022-07-29T13:21:28.541Z,36.4
2022-07-29T13:22:30.634Z,36.5
2022-07-29T13:23:39.173Z,36.5
2022-07-29T13:24:43.405Z,36.5
2022-07-29T13:26:07.870Z,36.5
2022-07-29T13:27:10.272Z,36.5
2022-07-29T13:28:20.623Z,36.3
2022-07-29T13:29:31.866Z,36.4
2022-07-29T13:30:33.857Z,36.4
2022-07-29T13:31:35.451Z,36.4
2022-07-29T13:32:38.020Z,36.3
2022-07-29T13:33:39.427Z,36.2
2022-07-29T13:34:43.296Z,36.1
2022-07-29T13:35:45.049Z,35.9
2022-07-29T13:36:46.585Z,35.8
2022-07-29T13:37:48.418Z,35.7
2022-07-29T13:38:53.241Z,35.5
2022-07-29T13:39:56.101Z,35.4
2022-07-29T13:40:58.799Z,35.3
2022-07-29T13:42:02.656Z,35.3
2022-07-29T13:43:07.710Z,35.3
2022-07-29T13:44:09.013Z,35.2
2022-07-29T13:45:10.549Z,35.2
2022-07-29T13:46:12.660Z,35.2
2022-07-29T13:47:14.988Z,35.1
2022-07-29T13:48:16.835Z,35.2
2022-07-29T13:49:18.887Z,35.1
2022-07-29T13:50:20.880Z,35.1
2022-07-29T13:51:22.665Z,35.1
2022-07-29T13:52:25.347Z,35
2022-07-29T13:53:27.760Z,35
2022-07-29T13:54:29.851Z,35
2022-07-29T13:55:31.151Z,35
2022-07-29T13:56:32.184Z,34.9
2022-07-29T13:57:33.443Z,34.9
2022-07-29T13:58:34.791Z,34.9
2022-07-29T13:59:36.101Z,34.9
2022-07-29T14:00:37.398Z,35
2022-07-29T14:01:39.476Z,35
2022-07-29T14:02:40.985Z,34.9
2022-07-29T14:03:46.569Z,34.9
2022-07-29T14:04:49.220Z,34.9
2022-07-29T14:05:50.819Z,34.9
2022-07-29T14:06:52.901Z,34.9
2022-07-29T14:07:54.376Z,34.9
2022-07-29T14:08:56.271Z,34.8
2022-07-29T14:09:58.229Z,34.8
2022-07-29T14:10:59.486Z,34.8
2022-07-29T14:12:06.798Z,34.7
2022-07-29T14:13:29.119Z,34.6
2022-07-29T14:14:33.776Z,34.5
2022-07-29T14:16:21.078Z,34.4
2022-07-29T14:17:23.162Z,34.4
2022-07-29T14:18:24.564Z,34.3
2022-07-29T14:19:25.574Z,34.3
2022-07-29T14:20:27.358Z,34.3
2022-07-29T14:21:32.557Z,34.3
2022-07-29T14:22:46.219Z,34.3
2022-07-29T14:23:50.895Z,34.3
2022-07-29T14:24:53.485Z,34.3
2022-07-29T14:25:55.130Z,34.3
2022-07-29T14:26:57.536Z,34.3
2022-07-29T14:27:59.186Z,34.3
2022-07-29T14:29:00.492Z,34.3
2022-07-29T14:30:02.053Z,34.3
2022-07-29T14:31:04.314Z,34.2
2022-07-29T14:32:16.604Z,34.2
2022-07-29T14:33:21.615Z,34.2
2022-07-29T14:34:22.911Z,34.2
2022-07-29T14:35:24.747Z,34.2
2022-07-29T14:36:26.315Z,34.3
2022-07-29T14:37:41.331Z,34.2
2022-07-29T14:38:42.895Z,34.2
2022-07-29T14:39:45.011Z,34.2
2022-07-29T14:40:51.671Z,34.2
2022-07-29T14:41:53.065Z,34.2
2022-07-29T14:42:55.172Z,34.2
2022-07-29T14:43:57.011Z,34.2
2022-07-29T14:44:58.614Z,34.2
2022-07-29T14:46:09.350Z,34.2
2022-07-29T14:47:11.511Z,34.1
2022-07-29T14:48:12.498Z,34.1
2022-07-29T14:49:14.261Z,34.1
2022-07-29T14:50:16.103Z,34.2
2022-07-29T14:51:33.174Z,34.2
2022-07-29T14:52:34.550Z,34.2
2022-07-29T14:53:36.059Z,34.2
2022-07-29T14:54:37.075Z,34.2
2022-07-29T14:55:38.337Z,34.2
2022-07-29T14:56:48.106Z,34.2
2022-07-29T14:57:50.240Z,34.1
2022-07-29T14:58:55.932Z,34.2
2022-07-29T14:59:56.942Z,34.2
2022-07-29T15:00:58.274Z,34.2
2022-07-29T15:02:01.668Z,34.2
2022-07-29T15:03:05.420Z,34.2
2022-07-29T15:04:12.377Z,34.2
2022-07-29T15:05:13.658Z,34.2
2022-07-29T15:06:15.461Z,34.1
2022-07-29T15:07:17.006Z,34.1
2022-07-29T15:08:19.910Z,34.1
2022-07-29T15:09:21.484Z,34.1
2022-07-29T15:10:27.664Z,34.1
2022-07-29T15:11:28.951Z,34.1
2022-07-29T15:12:30.801Z,34.1
2022-07-29T15:13:31.842Z,34
2022-07-29T15:14:33.109Z,34
2022-07-29T15:15:35.728Z,34
2022-07-29T15:16:38.524Z,34
2022-07-29T15:17:45.066Z,34
2022-07-29T15:18:47.148Z,34
2022-07-29T15:19:49.922Z,34
2022-07-29T15:20:52.141Z,34
2022-07-29T15:22:01.801Z,34
2022-07-29T15:23:04.392Z,34
2022-07-29T15:24:05.619Z,34
2022-07-29T15:25:06.953Z,34
2022-07-29T15:26:08.219Z,34
2022-07-29T15:27:09.754Z,33.9
2022-07-29T15:28:12.353Z,33.9
2022-07-29T15:29:14.660Z,33.9
2022-07-29T15:30:35.469Z,33.9
2022-07-29T15:31:37.500Z,33.9
2022-07-29T15:32:39.513Z,33.8
2022-07-29T15:33:40.736Z,33.8
2022-07-29T15:34:41.757Z,33.8
2022-07-29T15:35:43.615Z,33.8
2022-07-29T15:36:54.694Z,33.8
2022-07-29T15:37:56.006Z,33.8
2022-07-29T15:38:57.267Z,33.8
2022-07-29T15:40:00.804Z,33.8
2022-07-29T15:41:02.154Z,33.8
2022-07-29T15:42:03.684Z,33.8
2022-07-29T15:43:04.673Z,33.8
2022-07-29T15:44:06.049Z,33.7
2022-07-29T15:45:07.033Z,33.7
2022-07-29T15:46:08.776Z,33.7
2022-07-29T15:47:10.405Z,33.7
2022-07-29T15:48:18.668Z,33.7
2022-07-29T15:49:23.678Z,33.7
2022-07-29T15:50:28.869Z,33.6
2022-07-29T15:51:31.499Z,33.6
2022-07-29T15:52:34.105Z,33.6
2022-07-29T15:53:35.890Z,33.6
2022-07-29T15:54:37.449Z,33.6
2022-07-29T15:55:38.725Z,33.6
2022-07-29T15:56:47.571Z,33.6
2022-07-29T15:57:49.945Z,33.6
2022-07-29T15:58:53.102Z,33.5
2022-07-29T15:59:55.180Z,33.5
2022-07-29T16:00:57.939Z,33.5
2022-07-29T16:02:05.345Z,33.6
2022-07-29T16:03:06.697Z,33.6
2022-07-29T16:04:11.486Z,33.7
2022-07-29T16:05:16.126Z,33.7
2022-07-29T16:06:17.974Z,33.7
2022-07-29T16:07:19.499Z,33.7
2022-07-29T16:08:22.016Z,33.7
2022-07-29T16:09:24.288Z,33.7
2022-07-29T16:10:31.512Z,33.7
2022-07-29T16:11:42.677Z,33.7
2022-07-29T16:12:46.900Z,33.7
2022-07-29T16:13:59.680Z,33.6
2022-07-29T16:15:11.350Z,33.6
2022-07-29T16:16:16.877Z,33.6
2022-07-29T16:17:22.387Z,33.6
2022-07-29T16:18:37.590Z,33.6
2022-07-29T16:19:54.845Z,33.6