createdAt,value
2022-11-02T00:01:59.567Z,1.77
2022-11-02T00:04:28.673Z,1.65
2022-11-02T00:06:57.762Z,1.33
2022-11-02T00:09:28.474Z,1.48
2022-11-02T00:11:57.821Z,1.52
2022-11-02T00:14:27.208Z,1.40
2022-11-02T00:16:56.717Z,1.80
2022-11-02T00:19:25.847Z,1.90
2022-11-02T00:21:57.013Z,1.85
2022-11-02T00:24:27.527Z,1.38
2022-11-02T00:26:56.647Z,1.30
2022-11-02T00:29:28.814Z,1.45
2022-11-02T00:32:00.476Z,1.45
2022-11-02T00:34:29.593Z,1.30
2022-11-02T00:37:00.895Z,1.55
2022-11-02T00:39:31.977Z,1.65
2022-11-02T00:42:01.153Z,1.70
2022-11-02T00:44:30.470Z,1.50
2022-11-02T00:47:01.302Z,1.70
2022-11-02T00:49:30.697Z,1.33
2022-11-02T00:52:00.967Z,1.88
2022-11-02T00:54:32.756Z,1.63
2022-11-02T00:59:36.121Z,1.45
2022-11-02T01:02:07.948Z,1.60
2022-11-02T01:04:37.262Z,1.20
2022-11-02T01:07:06.418Z,2.03
2022-11-02T01:09:36.842Z,1.20
2022-11-02T01:12:07.388Z,1.20
2022-11-02T01:14:37.785Z,1.25
2022-11-02T01:17:07.056Z,1.63
2022-11-02T01:19:40.199Z,1.33
2022-11-02T01:22:09.448Z,1.20
2022-11-02T01:24:39.853Z,1.10
2022-11-02T01:27:08.920Z,1.33
2022-11-02T01:29:38.976Z,1.40
2022-11-02T01:32:07.966Z,1.05
2022-11-02T01:34:37.135Z,1.10
2022-11-02T01:37:06.275Z,1.23
2022-11-02T01:39:35.396Z,1.70
2022-11-02T01:42:17.432Z,1.40
2022-11-02T01:44:47.304Z,1.40
2022-11-02T01:47:20.639Z,1.30
2022-11-02T01:49:54.643Z,1.00
2022-11-02T01:52:29.291Z,1.70
2022-11-02T01:55:02.892Z,1.17
2022-11-02T01:57:36.798Z,1.25
2022-11-02T02:00:09.600Z,1.10
2022-11-02T02:02:49.712Z,1.00
2022-11-02T02:05:21.907Z,1.13
2022-11-02T02:07:53.447Z,1.20
2022-11-02T02:10:22.861Z,1.10
2022-11-02T02:12:53.458Z,1.05
2022-11-02T02:18:00.779Z,1.00
2022-11-02T02:20:43.171Z,1.58
2022-11-02T02:23:45.588Z,1.15
2022-11-02T02:26:47.710Z,1.20
2022-11-02T02:29:22.140Z,1.13
2022-11-02T02:31:58.042Z,1.23
2022-11-02T02:34:31.828Z,1.30
2022-11-02T02:37:07.940Z,1.08
2022-11-02T02:39:45.140Z,1.10
2022-11-02T02:42:21.214Z,1.20
2022-11-02T02:45:00.150Z,1.15
2022-11-02T02:47:34.303Z,1.20
2022-11-02T02:50:09.895Z,1.23
2022-11-02T02:52:40.272Z,1.30
2022-11-02T02:55:16.681Z,1.00
2022-11-02T02:57:48.326Z,0.93
2022-11-02T03:00:20.069Z,0.98
2022-11-02T03:03:01.945Z,1.10
2022-11-02T03:05:34.302Z,0.98
2022-11-02T03:08:09.620Z,0.80
2022-11-02T03:10:45.755Z,1.00
2022-11-02T03:13:35.827Z,1.05
2022-11-02T03:16:17.768Z,1.00
2022-11-02T03:18:50.095Z,1.35
2022-11-02T03:21:29.303Z,0.88
2022-11-02T03:24:05.355Z,1.02
2022-11-02T03:26:44.528Z,1.23
2022-11-02T03:29:19.580Z,1.30
2022-11-02T03:31:56.700Z,1.10
2022-11-02T03:34:29.902Z,1.58
2022-11-02T03:37:05.231Z,1.10
2022-11-02T03:39:39.288Z,1.35
2022-11-02T03:42:14.239Z,1.00
2022-11-02T03:44:43.934Z,1.05
2022-11-02T03:47:18.188Z,1.00
2022-11-02T03:49:50.238Z,1.10
2022-11-02T03:52:25.941Z,1.02
2022-11-02T03:55:04.871Z,1.15
2022-11-02T03:57:41.650Z,1.23
2022-11-02T04:00:13.304Z,1.70
2022-11-02T04:02:58.879Z,1.23
2022-11-02T04:05:30.379Z,1.08
2022-11-02T04:08:19.334Z,1.30
2022-11-02T04:11:06.362Z,1.35
2022-11-02T04:13:53.737Z,1.02
2022-11-02T04:16:26.689Z,1.00
2022-11-02T04:19:16.595Z,1.00
2022-11-02T04:22:00.516Z,0.90
2022-11-02T04:24:47.162Z,1.10
2022-11-02T04:27:20.517Z,1.13
2022-11-02T04:29:50.457Z,1.10
2022-11-02T04:32:40.971Z,1.25
2022-11-02T04:35:18.929Z,0.90
2022-11-02T04:38:06.408Z,0.82
2022-11-02T04:40:39.025Z,1.10
2022-11-02T04:43:08.197Z,0.88
2022-11-02T04:45:38.587Z,1.35
2022-11-02T04:48:09.301Z,1.45
2022-11-02T04:50:39.847Z,1.58
2022-11-02T04:53:11.021Z,0.90
2022-11-02T04:55:42.034Z,1.33
2022-11-02T04:58:11.872Z,1.27
2022-11-02T05:00:43.039Z,1.10
2022-11-02T05:03:13.946Z,1.40
2022-11-02T05:08:15.537Z,1.10
2022-11-02T05:10:44.523Z,1.45
2022-11-02T05:13:14.444Z,1.48
2022-11-02T05:15:43.652Z,1.40
2022-11-02T05:18:18.604Z,1.52
2022-11-02T05:20:53.470Z,1.42
2022-11-02T05:23:24.782Z,1.63
2022-11-02T05:25:55.949Z,1.45
2022-11-02T05:28:27.069Z,1.33
2022-11-02T05:30:56.474Z,1.35
2022-11-02T05:33:30.274Z,1.60
2022-11-02T05:36:02.618Z,2.40
2022-11-02T05:38:33.076Z,1.80
2022-11-02T05:41:03.106Z,1.67
2022-11-02T05:43:36.373Z,1.75
2022-11-02T05:46:07.696Z,1.58
2022-11-02T05:48:36.768Z,2.28
2022-11-02T05:51:07.376Z,1.40
2022-11-02T05:53:38.423Z,1.70
2022-11-02T05:56:08.953Z,1.92
2022-11-02T05:58:38.033Z,1.80
2022-11-02T06:01:09.775Z,2.00
2022-11-02T06:03:39.311Z,2.22
2022-11-02T06:06:12.444Z,1.70
2022-11-02T06:08:41.610Z,1.38
2022-11-02T06:11:12.425Z,1.83
2022-11-02T06:13:42.429Z,1.70
2022-11-02T06:16:19.980Z,1.65
2022-11-02T06:18:51.813Z,1.40
2022-11-02T06:21:22.504Z,1.80
2022-11-02T06:23:52.049Z,1.80
2022-11-02T06:26:21.198Z,2.17
2022-11-02T06:28:50.184Z,1.73
2022-11-02T06:31:19.429Z,1.85
2022-11-02T06:33:48.485Z,1.95
2022-11-02T06:36:17.474Z,1.58
2022-11-02T06:38:47.895Z,2.10
2022-11-02T06:41:16.989Z,2.20
2022-11-02T06:43:46.010Z,1.80
2022-11-02T06:46:15.020Z,2.00
2022-11-02T06:48:44.155Z,1.92
2022-11-02T06:51:13.148Z,2.50
2022-11-02T06:53:42.226Z,2.35
2022-11-02T06:56:13.104Z,2.80
2022-11-02T06:58:42.045Z,2.30
2022-11-02T07:01:11.766Z,3.08
2022-11-02T07:03:40.889Z,2.72
2022-11-02T07:06:14.234Z,2.70
2022-11-02T07:08:43.703Z,2.95
2022-11-02T07:11:18.818Z,4.43
2022-11-02T07:13:47.906Z,3.20
2022-11-02T07:16:17.071Z,2.83
2022-11-02T07:18:46.066Z,3.35
2022-11-02T07:21:15.045Z,2.58
2022-11-02T07:23:44.183Z,3.72
2022-11-02T07:26:13.177Z,3.28
2022-11-02T07:28:43.852Z,4.00
2022-11-02T07:31:12.845Z,2.80
2022-11-02T07:33:44.732Z,3.20
2022-11-02T07:36:13.968Z,2.47
2022-11-02T07:38:44.071Z,3.33
2022-11-02T07:41:13.221Z,3.13
2022-11-02T07:43:44.293Z,3.28
2022-11-02T07:46:27.598Z,3.38
2022-11-02T07:48:57.140Z,3.15
2022-11-02T07:51:26.839Z,3.75
2022-11-02T07:53:55.892Z,3.75
2022-11-02T07:56:24.903Z,3.50
2022-11-02T07:58:55.279Z,3.30
2022-11-02T08:01:24.582Z,4.40
2022-11-02T08:03:54.757Z,3.63
2022-11-02T08:06:23.804Z,3.03
2022-11-02T08:08:55.207Z,3.00
2022-11-02T08:13:54.299Z,3.38
2022-11-02T08:16:23.372Z,3.20
2022-11-02T08:18:52.353Z,3.95
2022-11-02T08:21:21.432Z,3.58
2022-11-02T08:23:53.646Z,4.30
2022-11-02T08:26:27.505Z,4.70
2022-11-02T08:28:59.482Z,4.60
2022-11-02T08:31:29.647Z,4.50
2022-11-02T08:33:59.702Z,3.60
2022-11-02T08:36:28.836Z,4.72
2022-11-02T08:38:57.915Z,4.40
2022-11-02T08:41:26.896Z,4.05
2022-11-02T08:43:57.682Z,5.00
2022-11-02T08:46:26.730Z,4.57
2022-11-02T08:48:55.765Z,4.88
2022-11-02T08:51:24.740Z,4.07
2022-11-02T08:53:53.787Z,4.70
2022-11-02T08:56:27.027Z,4.75
2022-11-02T08:58:58.457Z,5.07
2022-11-02T09:01:33.549Z,5.75
2022-11-02T09:04:03.806Z,5.35
2022-11-02T09:06:34.661Z,4.90
2022-11-02T09:09:04.922Z,4.82
2022-11-02T09:11:36.313Z,5.20
2022-11-02T09:14:11.841Z,5.65
2022-11-02T09:16:44.146Z,4.88
2022-11-02T09:19:13.886Z,3.83
2022-11-02T09:21:47.603Z,4.25
2022-11-02T09:24:17.621Z,5.03
2022-11-02T09:26:48.587Z,4.82
2022-11-02T09:29:19.260Z,3.65
2022-11-02T09:31:51.157Z,5.22
2022-11-02T09:34:20.461Z,5.50
2022-11-02T09:36:49.485Z,4.28
2022-11-02T09:39:19.081Z,4.53
2022-11-02T09:41:57.410Z,4.50
2022-11-02T09:44:36.503Z,4.65
2022-11-02T09:47:49.913Z,4.45
2022-11-02T09:50:03.529Z,4.32
2022-11-02T09:52:37.596Z,4.88
2022-11-02T09:55:14.828Z,4.35
2022-11-02T09:57:50.756Z,4.72
2022-11-02T10:00:21.559Z,4.63
2022-11-02T10:03:01.598Z,4.32
2022-11-02T10:05:41.702Z,4.72
2022-11-02T10:08:22.665Z,4.13
2022-11-02T10:11:02.948Z,4.32
2022-11-02T10:13:42.334Z,4.40
2022-11-02T10:16:18.007Z,4.43
2022-11-02T10:18:50.378Z,5.32
2022-11-02T10:21:22.110Z,3.40
2022-11-02T10:23:53.980Z,3.92
2022-11-02T10:26:25.994Z,3.90
2022-11-02T10:29:00.531Z,3.63
2022-11-02T10:31:33.968Z,3.05
2022-11-02T10:34:16.674Z,3.55
2022-11-02T10:36:52.854Z,3.40
2022-11-02T10:39:30.964Z,3.20
2022-11-02T10:42:18.487Z,2.83
2022-11-02T10:45:05.493Z,3.25
2022-11-02T10:47:41.057Z,3.42
2022-11-02T10:50:31.353Z,4.32
2022-11-02T10:53:34.807Z,3.78
2022-11-02T10:56:00.644Z,5.97
2022-11-02T10:58:34.225Z,8.70
2022-11-02T11:01:08.631Z,11.05
2022-11-02T11:03:55.100Z,17.38
2022-11-02T11:06:25.403Z,7.40
2022-11-02T11:09:00.797Z,24.60
2022-11-02T11:11:35.501Z,23.00
2022-11-02T11:19:55.627Z,8.15
2022-11-02T11:22:28.152Z,6.82
2022-11-02T11:25:27.204Z,9.38
2022-11-02T11:27:58.245Z,5.03
2022-11-02T11:33:23.285Z,5.30
2022-11-02T11:35:54.323Z,6.00
2022-11-02T11:38:26.856Z,3.75
2022-11-02T11:40:58.540Z,4.85
2022-11-02T11:43:35.012Z,3.95
2022-11-02T11:46:07.340Z,4.13
2022-11-02T11:48:39.862Z,3.90
2022-11-02T11:51:36.357Z,3.60
2022-11-02T11:54:21.150Z,4.72
2022-11-02T11:56:53.431Z,6.88
2022-11-02T11:59:30.257Z,5.78
2022-11-02T12:02:01.777Z,14.63
2022-11-02T12:04:33.417Z,4.70
2022-11-02T12:07:38.747Z,5.13
2022-11-02T12:10:16.136Z,10.20
2022-11-02T12:13:00.528Z,6.57
2022-11-02T12:15:45.926Z,4.00
2022-11-02T12:18:33.063Z,7.05
2022-11-02T12:21:17.848Z,4.90
2022-11-02T12:24:15.136Z,5.53
2022-11-02T12:26:56.236Z,3.55
2022-11-02T12:29:49.783Z,3.58
2022-11-02T12:32:36.267Z,2.80
2022-11-02T12:35:29.046Z,2.47
2022-11-02T12:38:15.410Z,1.08
2022-11-02T12:40:55.949Z,1.10
2022-11-02T12:43:39.461Z,1.17
2022-11-02T12:46:20.193Z,1.20
2022-11-02T12:49:01.274Z,1.60
2022-11-02T12:51:34.960Z,1.35
2022-11-02T12:54:11.386Z,1.63
2022-11-02T12:56:47.707Z,2.85
2022-11-02T12:59:22.660Z,1.77
2022-11-02T13:01:59.188Z,2.50
2022-11-02T13:04:37.020Z,3.20
2022-11-02T13:07:12.283Z,3.90
2022-11-02T13:09:51.446Z,3.13
2022-11-02T13:12:24.831Z,4.40
2022-11-02T13:14:56.014Z,3.60
2022-11-02T13:17:28.739Z,4.65
2022-11-02T13:20:01.879Z,3.45
2022-11-02T13:22:35.746Z,4.15
2022-11-02T13:25:14.628Z,4.32
2022-11-02T13:27:51.352Z,3.83
2022-11-02T13:30:21.513Z,4.00
2022-11-02T13:32:55.841Z,3.35
2022-11-02T13:35:33.352Z,4.07
2022-11-02T13:38:07.382Z,3.85
2022-11-02T13:40:42.479Z,3.10
2022-11-02T13:43:37.800Z,3.53
2022-11-02T13:46:24.857Z,4.35
2022-11-02T13:49:06.468Z,3.72
2022-11-02T13:51:45.649Z,4.72
2022-11-02T13:54:28.253Z,4.68
2022-11-02T13:57:07.913Z,4.35
2022-11-02T14:00:04.063Z,5.32
2022-11-02T14:02:46.332Z,3.78
2022-11-02T14:05:27.088Z,3.78
2022-11-02T14:08:00.801Z,6.65
2022-11-02T14:10:30.666Z,4.43
2022-11-02T14:13:03.153Z,4.93
2022-11-02T14:15:43.385Z,6.13
2022-11-02T14:18:15.489Z,6.38
2022-11-02T14:20:46.686Z,6.25
2022-11-02T14:23:38.369Z,4.93
2022-11-02T14:28:51.402Z,6.15
2022-11-02T14:31:54.571Z,6.47
2022-11-02T14:34:40.579Z,9.60
2022-11-02T14:37:47.887Z,5.93
2022-11-02T14:40:29.147Z,5.65
2022-11-02T14:43:16.028Z,8.13
2022-11-02T14:46:09.861Z,5.72
2022-11-02T14:48:51.292Z,7.25
2022-11-02T14:51:23.979Z,10.73
2022-11-02T14:53:58.246Z,7.38
2022-11-02T14:56:48.748Z,7.97
2022-11-02T14:59:22.233Z,6.03
2022-11-02T15:01:56.223Z,6.78
2022-11-02T15:04:28.964Z,6.75
2022-11-02T15:07:00.959Z,9.50
2022-11-02T15:09:53.276Z,7.28
2022-11-02T15:12:32.544Z,6.28
2022-11-02T15:15:06.979Z,6.38
2022-11-02T15:18:21.211Z,6.30
2022-11-02T15:21:25.797Z,6.18
2022-11-02T15:24:15.556Z,5.85
2022-11-02T15:26:52.282Z,6.47
2022-11-02T15:29:37.185Z,5.10
2022-11-02T15:32:10.418Z,5.60
2022-11-02T15:34:43.358Z,5.05
2022-11-02T15:37:19.447Z,5.13
2022-11-02T15:39:52.608Z,4.53
2022-11-02T15:42:35.685Z,4.95
2022-11-02T15:45:41.759Z,4.38
2022-11-02T15:48:23.233Z,4.78
2022-11-02T15:50:59.245Z,4.50
2022-11-02T15:53:50.660Z,4.40
2022-11-02T15:56:46.247Z,4.45
2022-11-02T15:59:40.290Z,5.03
2022-11-02T16:02:20.593Z,4.60
2022-11-02T16:04:53.089Z,4.82
2022-11-02T16:07:29.171Z,27.45
2022-11-02T16:10:24.248Z,4.70
2022-11-02T16:13:12.637Z,4.32
2022-11-02T16:15:43.706Z,5.22
2022-11-02T16:18:25.134Z,7.68
2022-11-02T16:23:26.553Z,4.70
2022-11-02T16:25:58.650Z,8.38
2022-11-02T16:28:29.861Z,4.28
2022-11-02T16:31:08.232Z,4.15
2022-11-02T16:33:43.273Z,5.13
2022-11-02T16:36:15.642Z,3.63
2022-11-02T16:38:49.235Z,9.77
2022-11-02T16:41:20.083Z,3.60
2022-11-02T16:43:51.249Z,4.75
2022-11-02T16:46:31.058Z,3.83
2022-11-02T16:49:16.354Z,3.80
2022-11-02T16:51:55.625Z,4.97
2022-11-02T16:54:31.789Z,6.63
2022-11-02T16:57:11.518Z,5.45
2022-11-02T16:59:51.389Z,7.70
2022-11-02T17:02:25.197Z,7.15
2022-11-02T17:05:02.506Z,4.85
2022-11-02T17:07:40.347Z,5.38
2022-11-02T17:10:10.475Z,5.35
2022-11-02T17:12:44.784Z,5.88
2022-11-02T17:15:19.701Z,7.65
2022-11-02T17:17:49.346Z,6.82
2022-11-02T17:20:22.027Z,3.45
2022-11-02T17:22:54.698Z,3.67
2022-11-02T17:25:26.492Z,3.67
2022-11-02T17:27:58.577Z,4.72
2022-11-02T17:30:48.291Z,3.35
2022-11-02T17:33:25.008Z,3.67
2022-11-02T17:35:55.785Z,3.72
2022-11-02T17:38:29.124Z,3.35
2022-11-02T17:41:01.226Z,5.75
2022-11-02T17:43:30.619Z,3.08
2022-11-02T17:46:00.901Z,3.00
2022-11-02T17:48:30.061Z,3.30
2022-11-02T17:51:00.776Z,3.20
2022-11-02T17:53:29.874Z,2.70
2022-11-02T17:55:59.007Z,7.05
2022-11-02T17:58:28.022Z,4.80
2022-11-02T18:00:58.670Z,4.60
2022-11-02T18:03:31.077Z,4.50
2022-11-02T18:06:01.001Z,2.90
2022-11-02T18:08:30.483Z,2.85
2022-11-02T18:10:59.612Z,3.38
2022-11-02T18:13:28.742Z,4.28
2022-11-02T18:15:59.164Z,3.28
2022-11-02T18:18:28.318Z,2.17
2022-11-02T18:20:57.430Z,2.55
2022-11-02T18:23:26.503Z,5.53
2022-11-02T18:25:58.357Z,3.25
2022-11-02T18:28:29.848Z,3.28
2022-11-02T18:31:00.600Z,2.40
2022-11-02T18:33:29.715Z,2.30
2022-11-02T18:36:04.564Z,2.38
2022-11-02T18:38:34.378Z,1.83
2022-11-02T18:41:27.182Z,1.70
2022-11-02T18:44:03.322Z,1.95
2022-11-02T18:46:36.041Z,1.42
2022-11-02T18:49:05.302Z,1.83
2022-11-02T18:51:35.033Z,2.03
2022-11-02T18:54:05.722Z,1.95
2022-11-02T18:56:35.123Z,1.15
2022-11-02T18:59:05.019Z,5.45
2022-11-02T19:01:35.865Z,1.35
2022-11-02T19:04:05.979Z,1.92
2022-11-02T19:06:53.355Z,1.83
2022-11-02T19:09:24.431Z,1.60
2022-11-02T19:11:56.983Z,2.65
2022-11-02T19:14:26.684Z,2.30
2022-11-02T19:16:57.882Z,3.15
2022-11-02T19:19:26.995Z,23.58
2022-11-02T19:21:56.374Z,1.95
2022-11-02T19:24:26.408Z,1.52
2022-11-02T19:26:56.612Z,1.75
2022-11-02T19:29:26.389Z,1.52
2022-11-02T19:31:57.138Z,1.60
2022-11-02T19:34:26.434Z,1.48
2022-11-02T19:36:56.472Z,1.35
2022-11-02T19:39:26.023Z,2.08
2022-11-02T19:41:55.366Z,2.00
2022-11-02T19:44:24.891Z,1.40
2022-11-02T19:46:53.997Z,1.83
2022-11-02T19:49:24.779Z,1.60
2022-11-02T19:51:54.131Z,1.75
2022-11-02T19:54:23.504Z,1.33
2022-11-02T19:56:52.689Z,1.55
2022-11-02T19:59:23.250Z,1.67
2022-11-02T20:01:52.883Z,1.57
2022-11-02T20:04:23.732Z,2.88
2022-11-02T20:06:52.988Z,6.57
2022-11-02T20:09:22.509Z,5.25
2022-11-02T20:11:51.885Z,3.30
2022-11-02T20:14:21.207Z,1.80
2022-11-02T20:17:04.301Z,2.50
2022-11-02T20:19:41.991Z,1.75
2022-11-02T20:22:11.183Z,1.92
2022-11-02T20:24:40.626Z,0.82
2022-11-02T20:27:10.572Z,1.40
2022-11-02T20:29:40.988Z,1.20
2022-11-02T20:32:12.684Z,3.35
2022-11-02T20:34:44.281Z,1.60
2022-11-02T20:37:14.008Z,7.00
2022-11-02T20:39:43.942Z,2.40
2022-11-02T20:42:13.308Z,1.65
2022-11-02T20:44:43.963Z,1.20
2022-11-02T20:47:13.471Z,2.60
2022-11-02T20:49:50.431Z,1.83
2022-11-02T20:52:22.298Z,1.33
2022-11-02T20:54:52.024Z,1.30
2022-11-02T20:57:23.552Z,0.80
2022-11-02T21:02:25.068Z,3.40
2022-11-02T21:04:57.198Z,7.30
2022-11-02T21:07:26.890Z,5.53
2022-11-02T21:09:58.308Z,5.00
2022-11-02T21:12:45.505Z,4.05
2022-11-02T21:15:15.931Z,4.38
2022-11-02T21:17:45.488Z,7.90
2022-11-02T21:20:33.773Z,8.20
2022-11-02T21:23:04.978Z,6.32
2022-11-02T21:25:35.879Z,15.35
2022-11-02T21:28:05.975Z,3.33
2022-11-02T21:30:35.678Z,8.13
2022-11-02T21:33:06.158Z,3.45
2022-11-02T21:35:37.718Z,8.20
2022-11-02T21:38:07.969Z,5.15
2022-11-02T21:40:37.957Z,3.25
2022-11-02T21:43:07.612Z,9.25
2022-11-02T21:45:38.206Z,3.03
2022-11-02T21:48:08.069Z,3.30
2022-11-02T21:50:38.777Z,1.10
2022-11-02T21:53:08.229Z,5.07
2022-11-02T21:55:37.654Z,16.23
2022-11-02T21:58:07.096Z,8.73
2022-11-02T22:00:53.988Z,8.45
2022-11-02T22:03:23.242Z,19.05
2022-11-02T22:05:57.446Z,5.97
2022-11-02T22:08:39.683Z,13.35
2022-11-02T22:11:10.744Z,19.10
2022-11-02T22:13:41.446Z,56.17
2022-11-02T22:16:17.044Z,29.45
2022-11-02T22:18:47.397Z,27.73
2022-11-02T22:21:18.679Z,1.20
2022-11-02T22:23:48.778Z,1.65
2022-11-02T22:26:19.941Z,1.35
2022-11-02T22:28:50.104Z,1.80
2022-11-02T22:31:21.490Z,1.42
2022-11-02T22:36:23.476Z,1.30
2022-11-02T22:38:53.611Z,1.40
2022-11-02T22:41:25.628Z,1.50
2022-11-02T22:43:56.089Z,1.40
2022-11-02T22:46:27.021Z,2.40
2022-11-02T22:48:57.556Z,1.00
2022-11-02T22:51:29.669Z,1.48
2022-11-02T22:54:02.134Z,1.20
2022-11-02T22:56:32.099Z,1.60
2022-11-02T22:59:02.088Z,1.50
2022-11-02T23:01:32.679Z,1.50
2022-11-02T23:04:02.386Z,2.28
2022-11-02T23:06:33.088Z,2.42
2022-11-02T23:09:02.342Z,1.50
2022-11-02T23:11:32.191Z,1.17
2022-11-02T23:14:03.138Z,0.90
2022-11-02T23:16:34.242Z,0.90
2022-11-02T23:19:27.848Z,1.55
2022-11-02T23:22:17.433Z,1.30
2022-11-02T23:25:05.455Z,1.33
2022-11-02T23:27:56.407Z,1.10
2022-11-02T23:30:49.472Z,1.15
2022-11-02T23:33:19.349Z,0.90
2022-11-02T23:36:14.110Z,1.15
2022-11-02T23:39:02.967Z,0.65
2022-11-02T23:41:33.548Z,0.50
2022-11-02T23:44:12.820Z,0.70
2022-11-02T23:46:43.301Z,0.90
2022-11-02T23:49:12.360Z,0.80
2022-11-02T23:51:58.710Z,0.85
2022-11-02T23:54:46.611Z,0.60
2022-11-02T23:57:15.664Z,1.10
2022-11-02T23:59:44.991Z,0.90
