createdAt,value
2016-10-15T00:00:35.527Z,951.13
2016-10-15T00:01:16.074Z,951.13
2016-10-15T00:01:56.608Z,951.13
2016-10-15T00:02:37.196Z,951.13
2016-10-15T00:03:17.739Z,951.13
2016-10-15T00:03:58.325Z,951.13
2016-10-15T00:04:38.870Z,951.13
2016-10-15T00:05:19.401Z,951.13
2016-10-15T00:05:59.945Z,951.13
2016-10-15T00:06:40.489Z,951.13
2016-10-15T00:07:21.080Z,951.13
2016-10-15T00:08:01.673Z,951.45
2016-10-15T00:08:42.211Z,951.45
2016-10-15T00:09:22.757Z,951.45
2016-10-15T00:10:03.346Z,951.45
2016-10-15T00:10:43.934Z,951.48
2016-10-15T00:11:24.524Z,951.48
2016-10-15T00:12:05.070Z,951.48
2016-10-15T00:12:45.614Z,951.48
2016-10-15T00:13:26.204Z,951.49
2016-10-15T00:14:06.789Z,951.44
2016-10-15T00:14:47.383Z,951.42
2016-10-15T00:15:27.966Z,951.42
2016-10-15T00:16:08.507Z,951.42
2016-10-15T00:16:49.051Z,951.42
2016-10-15T00:17:29.587Z,951.42
2016-10-15T00:18:10.170Z,951.28
2016-10-15T00:18:50.755Z,951.28
2016-10-15T00:19:31.337Z,951.2
2016-10-15T00:20:11.879Z,951.2
2016-10-15T00:20:52.464Z,951.2
2016-10-15T00:21:33.006Z,951.2
2016-10-15T00:22:13.544Z,951.2
2016-10-15T00:22:54.136Z,951.2
2016-10-15T00:23:34.676Z,951.2
2016-10-15T00:24:15.221Z,951.2
2016-10-15T00:24:55.807Z,951.2
2016-10-15T00:25:36.393Z,951.28
2016-10-15T00:26:16.928Z,951.28
2016-10-15T00:26:57.480Z,951.28
2016-10-15T00:27:38.022Z,951.28
2016-10-15T00:28:18.609Z,951.28
2016-10-15T00:28:59.199Z,951.28
2016-10-15T00:29:39.741Z,951.28
2016-10-15T00:30:20.332Z,951.28
2016-10-15T00:31:00.867Z,951.28
2016-10-15T00:31:41.411Z,951.28
2016-10-15T00:32:22.003Z,951.24
2016-10-15T00:33:02.543Z,951.24
2016-10-15T00:33:43.074Z,951.24
2016-10-15T00:34:23.657Z,951.24
2016-10-15T00:35:04.198Z,951.24
2016-10-15T00:35:44.733Z,951.24
2016-10-15T00:36:25.278Z,951.24
2016-10-15T00:37:05.819Z,951.24
2016-10-15T00:37:46.365Z,951.24
2016-10-15T00:38:26.904Z,951.24
2016-10-15T00:39:07.447Z,951.24
2016-10-15T00:39:47.996Z,951.24
2016-10-15T00:40:28.583Z,951.24
2016-10-15T05:22:18.227Z,0
2016-10-15T05:22:59.075Z,0
2016-10-15T05:23:39.881Z,0
2016-10-15T05:24:20.847Z,0
2016-10-15T05:25:01.581Z,0
2016-10-15T05:25:42.162Z,0
2016-10-15T05:26:22.697Z,0
2016-10-15T05:47:16.016Z,0
2016-10-15T05:47:56.555Z,0
2016-10-15T05:48:37.085Z,0
2016-10-15T05:49:17.624Z,0
2016-10-15T05:49:58.164Z,0
2016-10-15T05:50:38.703Z,0
2016-10-15T05:51:19.240Z,0
2016-10-15T05:51:59.775Z,0
2016-10-15T05:52:40.312Z,0
2016-10-15T05:53:20.849Z,0
2016-10-15T05:54:01.393Z,0
2016-10-15T05:54:41.922Z,0
2016-10-15T05:55:22.455Z,0
2016-10-15T05:56:02.997Z,0
2016-10-15T05:56:43.529Z,0
2016-10-15T05:57:24.073Z,0
2016-10-15T05:58:04.603Z,0
2016-10-15T05:58:45.144Z,0
2016-10-15T05:59:25.676Z,0
2016-10-15T06:00:06.215Z,0
2016-10-15T06:00:46.734Z,0
2016-10-15T06:01:27.274Z,0
2016-10-15T06:02:07.815Z,0
2016-10-15T06:02:48.359Z,0
2016-10-15T06:03:28.886Z,0
2016-10-15T06:04:09.428Z,0
2016-10-15T06:04:49.966Z,0
2016-10-15T06:05:30.500Z,0
2016-10-15T06:06:11.040Z,0
2016-10-15T06:06:51.567Z,0
2016-10-15T06:07:32.112Z,0
2016-10-15T06:08:12.649Z,0
2016-10-15T06:08:53.191Z,0
2016-10-15T06:09:33.726Z,0
2016-10-15T06:10:14.265Z,0
2016-10-15T06:10:54.803Z,0
2016-10-15T06:11:35.341Z,0
2016-10-15T06:12:15.876Z,0
2016-10-15T06:12:56.418Z,0
2016-10-15T06:13:36.952Z,0
2016-10-15T06:14:17.490Z,0
2016-10-15T06:14:58.031Z,0
2016-10-15T06:15:38.572Z,0
2016-10-15T06:16:19.106Z,0
2016-10-15T06:16:59.648Z,0
2016-10-15T06:17:40.187Z,0
2016-10-15T06:18:20.730Z,0
2016-10-15T06:19:01.266Z,0
2016-10-15T06:19:42.152Z,0
2016-10-15T06:20:23.613Z,0
2016-10-15T06:21:04.225Z,0
2016-10-15T06:21:44.761Z,0
2016-10-15T06:22:25.301Z,0
2016-10-15T06:23:05.842Z,0
2016-10-15T06:23:46.385Z,0
2016-10-15T06:24:26.918Z,0
2016-10-15T06:25:07.456Z,0
2016-10-15T06:25:47.992Z,0
2016-10-15T06:26:28.556Z,0
2016-10-15T06:27:09.240Z,0
2016-10-15T06:27:49.929Z,0
2016-10-15T06:28:30.618Z,0
2016-10-15T06:29:11.157Z,0
2016-10-15T06:29:51.760Z,0
2016-10-15T06:30:32.288Z,0
2016-10-15T06:31:12.836Z,0
2016-10-15T06:31:53.365Z,0
2016-10-15T06:32:33.902Z,0
2016-10-15T06:33:14.432Z,0
2016-10-15T06:33:55.052Z,0
2016-10-15T06:34:35.610Z,0
2016-10-15T06:35:16.177Z,0
2016-10-15T06:35:56.709Z,0
2016-10-15T06:36:37.246Z,0
2016-10-15T06:37:17.804Z,0
2016-10-15T06:37:58.308Z,0
2016-10-15T06:38:38.834Z,0
2016-10-15T06:39:19.373Z,0
2016-10-15T06:39:59.915Z,0
2016-10-15T06:40:40.446Z,0
2016-10-15T06:41:21.263Z,0
2016-10-15T06:42:01.803Z,0
2016-10-15T06:42:42.340Z,0
2016-10-15T06:43:22.866Z,0
2016-10-15T06:44:03.401Z,0
2016-10-15T06:44:43.934Z,0
2016-10-15T06:45:24.471Z,0
2016-10-15T06:46:05.003Z,0
2016-10-15T06:46:45.539Z,0
2016-10-15T06:47:26.085Z,0
2016-10-15T06:48:06.627Z,0
2016-10-15T06:48:47.167Z,0
2016-10-15T06:49:27.700Z,0
2016-10-15T06:50:08.242Z,0
2016-10-15T06:50:48.770Z,0
2016-10-15T06:51:29.340Z,0
2016-10-15T06:52:09.876Z,0
2016-10-15T06:52:50.413Z,0
2016-10-15T06:53:30.944Z,0
2016-10-15T06:54:11.485Z,0
2016-10-15T06:54:52.018Z,0
2016-10-15T06:55:32.556Z,0
2016-10-15T06:56:13.139Z,0
2016-10-15T06:56:53.679Z,0
2016-10-15T06:57:34.221Z,0
2016-10-15T06:58:14.751Z,0
2016-10-15T06:58:55.271Z,0
2016-10-15T06:59:35.805Z,0
2016-10-15T07:00:16.342Z,0
2016-10-15T07:00:56.880Z,0
2016-10-15T07:01:37.460Z,0
2016-10-15T07:02:17.997Z,0
2016-10-15T07:02:58.537Z,0
2016-10-15T07:03:39.083Z,0
2016-10-15T07:04:19.615Z,0
2016-10-15T07:05:00.155Z,0
2016-10-15T07:05:40.680Z,0
2016-10-15T07:06:21.214Z,0
2016-10-15T07:07:01.752Z,0
2016-10-15T07:07:42.290Z,0
2016-10-15T07:08:22.835Z,0
2016-10-15T07:09:03.374Z,0
2016-10-15T07:09:43.907Z,0
2016-10-15T07:10:24.458Z,0
2016-10-15T07:11:04.993Z,0
2016-10-15T07:11:45.779Z,0
2016-10-15T07:12:26.320Z,0
2016-10-15T07:13:06.853Z,0
2016-10-15T07:13:47.388Z,0
2016-10-15T07:14:27.916Z,0
2016-10-15T07:17:23.617Z,0
2016-10-15T07:18:04.153Z,0
2016-10-15T07:33:20.409Z,957.04
2016-10-15T07:34:00.990Z,957.01
2016-10-15T07:34:41.575Z,957.06
2016-10-15T07:35:22.143Z,957.06
2016-10-15T07:36:02.725Z,957.1
2016-10-15T07:36:43.301Z,957.14
2016-10-15T07:37:23.887Z,957.13
2016-10-15T07:38:04.452Z,957.17
2016-10-15T07:38:45.033Z,957.16
2016-10-15T07:39:25.604Z,957.17
2016-10-15T07:40:06.189Z,957.17
2016-10-15T07:40:46.769Z,957.14
2016-10-15T07:41:27.355Z,957.16
2016-10-15T07:42:07.930Z,957.18
2016-10-15T07:42:48.505Z,957.17
2016-10-15T07:43:29.241Z,957.16
2016-10-15T07:44:09.880Z,957.23
2016-10-15T07:44:50.493Z,957.19
2016-10-15T07:45:31.461Z,957.2
2016-10-15T07:46:12.373Z,957.19
2016-10-15T07:46:52.947Z,957.19
2016-10-15T07:47:33.539Z,957.19
2016-10-15T07:48:14.111Z,957.19
2016-10-15T07:48:54.697Z,957.23
2016-10-15T07:49:35.289Z,957.23
2016-10-15T07:50:15.861Z,957.21
2016-10-15T07:50:56.455Z,957.23
2016-10-15T07:51:37.039Z,957.23
2016-10-15T07:52:17.626Z,957.23
2016-10-15T07:52:58.204Z,957.2
2016-10-15T07:53:38.792Z,957.25
2016-10-15T07:54:19.371Z,957.22
2016-10-15T07:54:59.948Z,957.27
2016-10-15T07:55:40.529Z,957.28
2016-10-15T07:56:21.119Z,957.31
2016-10-15T07:57:01.708Z,957.33
2016-10-15T07:57:42.289Z,957.31
2016-10-15T07:58:22.865Z,957.36
2016-10-15T07:59:03.447Z,957.38
2016-10-15T07:59:44.031Z,957.42
2016-10-15T08:00:24.613Z,957.4
2016-10-15T08:01:05.148Z,957.4
2016-10-15T08:01:45.685Z,957.4
2016-10-15T08:02:26.227Z,957.4
2016-10-15T08:03:06.754Z,957.4
2016-10-15T08:03:47.289Z,957.4
2016-10-15T08:04:27.822Z,957.4
2016-10-15T08:05:08.354Z,957.4
2016-10-15T08:05:48.896Z,957.4
2016-10-15T08:06:29.423Z,957.4
2016-10-15T08:07:09.959Z,957.4
2016-10-15T08:07:50.491Z,957.4
2016-10-15T08:08:31.030Z,957.4
2016-10-15T08:09:11.557Z,957.4
2016-10-15T08:09:52.092Z,957.4
2016-10-15T08:10:32.628Z,957.4
2016-10-15T08:11:13.165Z,957.4
2016-10-15T08:11:53.697Z,957.4
2016-10-15T08:12:34.227Z,957.4
2016-10-15T08:13:14.763Z,957.4
2016-10-15T08:13:55.302Z,957.4
2016-10-15T08:14:35.839Z,957.4
2016-10-15T08:15:16.381Z,957.4
2016-10-15T08:15:56.903Z,957.4
2016-10-15T08:16:37.445Z,957.4
2016-10-15T08:17:17.982Z,957.4
2016-10-15T08:17:58.516Z,957.4
2016-10-15T08:18:39.049Z,957.4
2016-10-15T08:19:19.591Z,957.4
2016-10-15T08:20:00.106Z,957.4
2016-10-15T08:20:40.633Z,957.4
2016-10-15T08:21:21.175Z,957.4
2016-10-15T08:22:01.707Z,957.4
2016-10-15T08:22:42.241Z,957.4
2016-10-15T08:23:22.782Z,957.4
2016-10-15T08:24:03.314Z,957.4
2016-10-15T08:24:43.855Z,957.4
2016-10-15T08:25:24.386Z,957.4
2016-10-15T08:26:04.904Z,957.4
2016-10-15T08:26:45.443Z,957.4
2016-10-15T08:27:25.981Z,957.4
2016-10-15T08:28:06.520Z,957.4
2016-10-15T08:28:47.051Z,957.4
2016-10-15T08:29:27.589Z,957.4
2016-10-15T08:30:08.131Z,957.4
2016-10-15T08:30:48.669Z,957.4
2016-10-15T08:31:29.191Z,957.4
2016-10-15T08:32:09.724Z,957.4
2016-10-15T08:32:50.259Z,957.4
2016-10-15T08:33:30.792Z,957.4
2016-10-15T08:34:11.333Z,957.4
2016-10-15T08:34:51.867Z,957.4
2016-10-15T08:35:32.403Z,957.4
2016-10-15T08:36:12.937Z,957.4
2016-10-15T08:36:53.465Z,957.4
2016-10-15T08:37:34.000Z,957.4
2016-10-15T08:38:14.529Z,957.4
2016-10-15T08:38:55.070Z,957.4
2016-10-15T08:39:35.609Z,957.4
2016-10-15T08:40:16.145Z,957.4
2016-10-15T08:40:56.673Z,957.4
2016-10-15T08:41:37.308Z,957.4
2016-10-15T08:42:17.959Z,957.4
2016-10-15T08:42:58.798Z,957.4
2016-10-15T08:43:39.326Z,957.4
2016-10-15T08:44:20.344Z,957.4
2016-10-15T08:45:01.094Z,957.4
2016-10-15T08:45:42.039Z,957.4
2016-10-15T08:46:22.818Z,957.4
2016-10-15T08:47:04.103Z,957.4
2016-10-15T08:47:45.516Z,957.4
2016-10-15T08:48:27.013Z,957.4
2016-10-15T08:49:07.775Z,957.4
2016-10-15T08:49:48.317Z,957.4
2016-10-15T08:50:28.880Z,957.4
2016-10-15T08:51:09.409Z,957.4
2016-10-15T08:51:50.039Z,957.4
2016-10-15T08:52:30.666Z,957.4
2016-10-15T08:53:11.267Z,957.4
2016-10-15T08:53:51.801Z,957.4
2016-10-15T08:54:32.336Z,957.4
2016-10-15T08:55:12.884Z,957.4
2016-10-15T08:55:53.460Z,957.4
2016-10-15T08:56:34.033Z,957.4
2016-10-15T08:57:14.621Z,957.4
2016-10-15T08:57:55.151Z,957.4
2016-10-15T08:58:35.682Z,957.4
2016-10-15T08:59:16.219Z,957.4
2016-10-15T08:59:56.750Z,957.4
2016-10-15T09:00:37.301Z,957.4
2016-10-15T09:01:17.839Z,957.4
2016-10-15T09:01:58.370Z,957.4
2016-10-15T09:02:38.940Z,957.4
2016-10-15T09:03:19.538Z,957.4
2016-10-15T09:04:00.077Z,957.4
2016-10-15T09:04:40.616Z,957.4
2016-10-15T09:05:21.143Z,957.4
2016-10-15T09:06:01.697Z,957.4
2016-10-15T09:06:42.228Z,957.4
2016-10-15T09:07:22.817Z,957.4
2016-10-15T09:08:03.347Z,957.4
2016-10-15T09:08:43.885Z,957.4
2016-10-15T09:09:24.466Z,957.4
2016-10-15T09:10:05.023Z,957.4
2016-10-15T09:10:45.569Z,957.4
2016-10-15T09:11:26.109Z,957.4
2016-10-15T09:12:06.640Z,957.4
2016-10-15T09:12:47.175Z,957.4
2016-10-15T09:13:27.712Z,957.4
2016-10-15T09:14:08.255Z,957.4
2016-10-15T09:14:48.784Z,957.4
2016-10-15T09:15:29.319Z,957.4
2016-10-15T09:16:09.965Z,957.4
2016-10-15T09:16:50.495Z,957.4
2016-10-15T09:17:31.031Z,957.4
2016-10-15T09:18:11.577Z,957.4
2016-10-15T09:18:52.120Z,957.4
2016-10-15T09:19:32.751Z,957.4
2016-10-15T09:20:13.277Z,957.4
2016-10-15T09:20:53.820Z,957.4
2016-10-15T09:21:34.358Z,957.4
2016-10-15T09:22:14.889Z,957.4
2016-10-15T09:22:55.451Z,957.4
2016-10-15T09:23:36.001Z,957.4
2016-10-15T09:24:16.545Z,957.4
2016-10-15T09:24:57.085Z,957.4
2016-10-15T09:25:37.639Z,957.4
2016-10-15T09:26:18.195Z,957.4
2016-10-15T09:26:58.767Z,957.4
2016-10-15T09:27:39.313Z,957.4
2016-10-15T09:28:19.870Z,957.4
2016-10-15T09:30:56.740Z,958.23
2016-10-15T09:31:37.380Z,958.21
2016-10-15T09:32:18.011Z,958.24
2016-10-15T09:32:58.601Z,958.2
2016-10-15T09:33:39.175Z,958.21
2016-10-15T09:34:19.759Z,958.22
2016-10-15T09:35:00.343Z,958.23
2016-10-15T09:35:40.933Z,958.28
2016-10-15T09:36:21.509Z,958.23
2016-10-15T09:37:02.100Z,958.21
2016-10-15T09:37:42.680Z,958.19
2016-10-15T09:38:23.270Z,958.19
2016-10-15T09:39:03.849Z,958.21
2016-10-15T09:39:44.436Z,958.17
2016-10-15T09:40:25.017Z,958.19
2016-10-15T09:41:05.604Z,958.2
2016-10-15T09:41:46.180Z,958.15
2016-10-15T09:42:26.760Z,958.19
2016-10-15T09:43:07.351Z,958.16
2016-10-15T09:43:47.932Z,958.19
2016-10-15T09:44:28.517Z,958.2
2016-10-15T09:45:09.094Z,958.15
2016-10-15T09:45:49.689Z,958.17
2016-10-15T09:46:30.272Z,958.2
2016-10-15T09:47:10.861Z,958.25
2016-10-15T09:47:51.450Z,958.25
2016-10-15T09:48:31.977Z,958.25
2016-10-15T09:49:12.505Z,958.25
2016-10-15T09:49:53.040Z,958.25
2016-10-15T09:50:33.577Z,958.25
2016-10-15T09:51:14.163Z,958.27
2016-10-15T09:51:54.745Z,958.29
2016-10-15T09:52:35.278Z,958.29
2016-10-15T09:53:15.827Z,958.29
2016-10-15T09:53:56.361Z,958.29
2016-10-15T09:54:36.936Z,958.35
2016-10-15T09:55:17.734Z,958.32
2016-10-15T09:55:58.811Z,958.38
2016-10-15T09:56:39.665Z,958.39
2016-10-15T09:57:20.559Z,958.41
2016-10-15T09:58:01.398Z,958.45
2016-10-15T09:58:42.326Z,958.46
2016-10-15T09:59:23.059Z,958.43
2016-10-15T10:00:04.068Z,958.43
2016-10-15T10:00:44.775Z,958.44
2016-10-15T10:01:25.541Z,958.45
2016-10-15T10:02:06.148Z,958.47
2016-10-15T10:02:46.854Z,958.51
2016-10-15T10:03:27.436Z,958.51
2016-10-15T10:04:08.227Z,958.54
2016-10-15T10:04:49.040Z,958.56
2016-10-15T10:05:29.923Z,958.6
2016-10-15T10:06:10.578Z,958.6
2016-10-15T10:06:51.407Z,958.57
2016-10-15T10:07:32.232Z,958.57
2016-10-15T10:08:12.810Z,958.59
2016-10-15T10:08:53.403Z,958.65
2016-10-15T10:09:33.990Z,958.62
2016-10-15T10:10:14.579Z,958.62
2016-10-15T10:10:55.159Z,958.67
2016-10-15T10:11:35.743Z,958.66
2016-10-15T10:12:16.329Z,958.66
2016-10-15T10:12:56.912Z,958.64
2016-10-15T10:13:39.132Z,958.94
2016-10-15T10:14:19.726Z,958.93
2016-10-15T10:15:01.042Z,958.95
2016-10-15T10:15:45.583Z,958.94
2016-10-15T10:16:28.545Z,958.94
2016-10-15T10:17:16.752Z,958.94
2016-10-15T10:18:01.923Z,958.96
2016-10-15T10:18:42.493Z,958.67
2016-10-15T10:19:23.093Z,958.69
2016-10-15T10:20:03.670Z,958.67
2016-10-15T10:20:44.288Z,958.71
2016-10-15T10:21:24.866Z,958.7
2016-10-15T10:22:05.441Z,958.75
2016-10-15T10:22:46.043Z,958.71
2016-10-15T10:23:26.625Z,958.76
2016-10-15T10:24:07.210Z,958.74
2016-10-15T10:24:47.821Z,958.8
2016-10-15T10:25:28.394Z,958.85
2016-10-15T10:26:08.975Z,958.82
2016-10-15T10:26:49.659Z,958.86
2016-10-15T10:27:30.259Z,958.84
2016-10-15T10:28:10.845Z,958.9
2016-10-15T10:28:51.431Z,958.84
2016-10-15T10:29:32.031Z,958.9
2016-10-15T10:30:12.618Z,958.84
2016-10-15T10:30:53.195Z,958.86
2016-10-15T10:31:33.791Z,958.9
2016-10-15T10:32:14.378Z,958.85
2016-10-15T10:32:54.967Z,958.9
2016-10-15T10:33:35.551Z,958.91
2016-10-15T10:34:16.131Z,958.9
2016-10-15T10:34:56.720Z,958.91
2016-10-15T10:35:37.305Z,958.91
2016-10-15T10:36:17.890Z,958.95
2016-10-15T10:36:58.474Z,958.92
2016-10-15T10:37:39.061Z,958.92
2016-10-15T10:38:19.647Z,958.95
2016-10-15T10:39:00.240Z,958.91
2016-10-15T10:39:40.824Z,958.92
2016-10-15T10:40:21.412Z,958.88
2016-10-15T10:41:02.000Z,958.9
2016-10-15T10:41:42.575Z,958.89
2016-10-15T10:42:23.166Z,958.84
2016-10-15T10:43:03.753Z,958.87
2016-10-15T10:43:44.333Z,958.87
2016-10-15T10:44:24.919Z,958.87
2016-10-15T10:45:05.508Z,958.83
2016-10-15T10:45:46.092Z,958.86
2016-10-15T10:46:26.672Z,958.81
2016-10-15T10:47:07.261Z,958.78
2016-10-15T10:47:47.837Z,958.81
2016-10-15T10:48:28.415Z,958.82
2016-10-15T10:49:09.005Z,958.78
2016-10-15T10:49:49.588Z,958.81
2016-10-15T10:50:30.167Z,958.81
2016-10-15T10:51:10.755Z,958.79
2016-10-15T10:51:51.341Z,958.81
2016-10-15T10:52:31.924Z,958.79
2016-10-15T10:53:12.610Z,958.8
2016-10-15T10:53:53.749Z,958.82
2016-10-15T10:54:34.562Z,958.78
2016-10-15T10:55:15.184Z,958.77
2016-10-15T10:55:55.972Z,958.8
2016-10-15T10:56:36.580Z,958.83
2016-10-15T10:57:17.158Z,958.81
2016-10-15T10:57:57.978Z,958.84
2016-10-15T10:58:38.562Z,958.8
2016-10-15T10:59:19.144Z,958.83
2016-10-15T10:59:59.798Z,958.81
2016-10-15T11:00:40.570Z,958.84
2016-10-15T11:01:21.153Z,958.84
2016-10-15T11:02:01.725Z,958.88
2016-10-15T11:02:42.322Z,958.88
2016-10-15T11:03:22.892Z,958.87
2016-10-15T11:04:03.477Z,958.86
2016-10-15T11:04:44.061Z,958.9
2016-10-15T11:05:24.637Z,958.92
2016-10-15T11:06:05.211Z,958.94
2016-10-15T11:06:45.808Z,958.96
2016-10-15T11:07:26.392Z,958.92
2016-10-15T11:08:06.978Z,958.98
2016-10-15T11:08:47.976Z,958.98
2016-10-15T11:09:28.743Z,958.98
2016-10-15T11:10:09.326Z,958.96
2016-10-15T11:10:50.085Z,958.95
2016-10-15T11:11:30.677Z,958.98
2016-10-15T11:12:11.262Z,959
2016-10-15T11:12:52.083Z,958.97
2016-10-15T11:13:32.896Z,958.97
2016-10-15T11:14:13.483Z,958.97
2016-10-15T11:14:54.138Z,958.98
2016-10-15T11:15:34.730Z,958.95
2016-10-15T11:16:15.679Z,958.94
2016-10-15T11:16:56.443Z,958.96
2016-10-15T11:17:37.032Z,958.93
2016-10-15T11:18:17.621Z,958.99
2016-10-15T11:18:58.410Z,958.99
2016-10-15T11:19:39.003Z,958.99
2016-10-15T11:20:19.582Z,959
2016-10-15T11:21:00.170Z,959
2016-10-15T11:21:40.748Z,958.99
2016-10-15T11:22:21.813Z,959.04
2016-10-15T11:23:02.805Z,959.06
2016-10-15T11:23:43.536Z,959.05
2016-10-15T11:24:24.119Z,959.02
2016-10-15T11:25:04.704Z,959.03
2016-10-15T11:25:45.285Z,959.03
2016-10-15T11:26:25.995Z,959.04
2016-10-15T11:27:06.589Z,958.99
2016-10-15T11:27:47.629Z,959.03
2016-10-15T11:28:28.214Z,959.03
2016-10-15T11:29:08.797Z,959.04
2016-10-15T11:29:49.381Z,959
2016-10-15T11:30:30.003Z,959.01
2016-10-15T11:31:10.803Z,959.01
2016-10-15T11:31:51.957Z,959.05
2016-10-15T11:32:32.891Z,959.01
2016-10-15T11:33:13.787Z,958.99
2016-10-15T11:33:54.376Z,958.95
2016-10-15T11:34:34.958Z,958.98
2016-10-15T11:35:15.697Z,958.97
2016-10-15T11:35:56.423Z,958.95
2016-10-15T11:36:37.000Z,958.96
2016-10-15T11:37:17.912Z,958.97
2016-10-15T11:37:58.622Z,959
2016-10-15T11:38:39.370Z,958.97
2016-10-15T11:39:20.134Z,958.97
2016-10-15T11:40:00.992Z,959.01
2016-10-15T11:40:41.583Z,959.01
2016-10-15T11:41:22.168Z,959.03
2016-10-15T11:42:02.755Z,958.97
2016-10-15T11:42:43.343Z,958.99
2016-10-15T11:43:23.935Z,959.02
2016-10-15T11:44:04.752Z,959.02
2016-10-15T11:44:45.342Z,959.02
2016-10-15T11:45:26.253Z,959.01
2016-10-15T11:46:07.180Z,959.02
2016-10-15T11:46:47.764Z,959.01
2016-10-15T11:47:28.650Z,958.98
2016-10-15T11:48:09.230Z,959.04
2016-10-15T11:48:50.000Z,959.03
2016-10-15T11:49:30.595Z,959.03
2016-10-15T11:50:11.352Z,958.99
2016-10-15T11:50:51.933Z,959
2016-10-15T11:51:32.744Z,959
2016-10-15T11:52:13.741Z,959.03
2016-10-15T11:52:54.475Z,959.01
2016-10-15T11:53:35.109Z,959.03
2016-10-15T11:54:15.841Z,959.01
2016-10-15T11:54:56.428Z,959
2016-10-15T11:55:37.008Z,959.05
2016-10-15T11:56:17.593Z,959.03
2016-10-15T11:56:58.329Z,959.05
2016-10-15T11:57:38.996Z,959.02
2016-10-15T11:58:19.647Z,959.03
2016-10-15T11:59:00.233Z,959.04
2016-10-15T11:59:41.040Z,959.08
2016-10-15T12:00:21.625Z,959.02
2016-10-15T12:01:02.443Z,959.05
2016-10-15T12:01:43.016Z,958.99
2016-10-15T12:02:23.616Z,959
2016-10-15T12:03:04.199Z,958.99
2016-10-15T12:03:44.780Z,959
2016-10-15T12:04:25.383Z,959.01
2016-10-15T12:05:06.216Z,958.96
2016-10-15T12:05:47.058Z,958.96
2016-10-15T12:06:27.834Z,959.04
2016-10-15T12:07:08.625Z,958.96
2016-10-15T12:07:49.450Z,959.03
2016-10-15T12:08:30.037Z,959.01
2016-10-15T12:09:10.882Z,958.98
2016-10-15T12:09:51.614Z,959.01
2016-10-15T12:10:32.621Z,958.98
2016-10-15T12:11:13.209Z,958.97
2016-10-15T12:11:53.811Z,958.97
2016-10-15T12:12:34.630Z,959.02
2016-10-15T12:13:15.512Z,959
2016-10-15T12:13:56.322Z,959.01
2016-10-15T12:14:37.080Z,958.99
2016-10-15T12:15:17.677Z,959.06
2016-10-15T12:15:58.317Z,959.05
2016-10-15T12:16:39.214Z,958.97
2016-10-15T12:17:19.799Z,958.94
2016-10-15T12:18:00.733Z,958.99
2016-10-15T12:18:41.726Z,958.97
2016-10-15T12:19:22.982Z,959.04
2016-10-15T12:20:03.766Z,958.97
2016-10-15T12:20:44.417Z,958.99
2016-10-15T12:21:25.095Z,958.98
2016-10-15T12:22:05.935Z,959.01
2016-10-15T12:22:46.527Z,959.01
2016-10-15T12:23:27.111Z,958.97
2016-10-15T12:24:07.776Z,959.03
2016-10-15T12:24:48.366Z,959.01
2016-10-15T12:25:28.937Z,958.99
2016-10-15T12:26:09.697Z,958.99
2016-10-15T12:26:50.708Z,959
2016-10-15T12:27:31.577Z,959.02
2016-10-15T12:28:12.380Z,959.01
2016-10-15T12:28:53.342Z,959.01
2016-10-15T12:29:34.170Z,959.04
2016-10-15T12:30:14.744Z,959.06
2016-10-15T12:30:55.319Z,959.09
2016-10-15T12:31:35.896Z,959.04
2016-10-15T12:32:16.465Z,959.02
2016-10-15T12:32:57.052Z,959.05
2016-10-15T12:33:37.636Z,959.08
2016-10-15T12:34:18.224Z,959.07
2016-10-15T12:34:58.812Z,959.07
2016-10-15T12:35:39.404Z,959.07
2016-10-15T12:36:20.000Z,959.09
2016-10-15T12:37:00.578Z,959.08
2016-10-15T12:37:41.229Z,959.17
2016-10-15T12:38:21.822Z,959.09
2016-10-15T12:39:02.415Z,959.12
2016-10-15T12:39:42.998Z,959.14
2016-10-15T12:40:23.582Z,959.09
2016-10-15T12:41:04.164Z,959.1
2016-10-15T12:41:44.755Z,959.11
2016-10-15T12:42:25.335Z,959.11
2016-10-15T12:43:05.922Z,959.09
2016-10-15T12:43:46.506Z,959.1
2016-10-15T12:44:27.110Z,959.13
2016-10-15T12:45:07.684Z,959.11
2016-10-15T12:45:48.277Z,959.11
2016-10-15T12:46:28.868Z,959.14
2016-10-15T12:47:09.452Z,959.17
2016-10-15T12:47:50.042Z,959.21
2016-10-15T12:48:30.633Z,959.17
2016-10-15T12:49:11.225Z,959.23
2016-10-15T12:49:51.811Z,959.19
2016-10-15T12:50:32.396Z,959.23
2016-10-15T12:51:12.977Z,959.25
2016-10-15T12:51:53.563Z,959.22
2016-10-15T12:52:34.159Z,959.27
2016-10-15T12:53:14.736Z,959.27
2016-10-15T12:53:55.314Z,959.3
2016-10-15T12:54:35.904Z,959.3
2016-10-15T12:55:16.501Z,959.27
2016-10-15T12:55:57.071Z,959.31
2016-10-15T12:56:37.659Z,959.33
2016-10-15T12:57:18.244Z,959.35
2016-10-15T12:57:58.834Z,959.39
2016-10-15T12:58:39.416Z,959.35
2016-10-15T12:59:20.002Z,959.35
2016-10-15T13:00:00.604Z,959.41
2016-10-15T13:00:41.191Z,959.37
2016-10-15T13:01:21.794Z,959.4
2016-10-15T13:02:02.383Z,959.39
2016-10-15T13:02:42.985Z,959.35
2016-10-15T13:03:23.577Z,959.37
2016-10-15T13:04:04.159Z,959.4
2016-10-15T13:04:44.738Z,959.4
2016-10-15T13:05:25.331Z,959.38
2016-10-15T13:06:05.916Z,959.4
2016-10-15T13:06:46.526Z,959.4
2016-10-15T13:07:27.096Z,959.41
2016-10-15T13:08:07.686Z,959.43
2016-10-15T13:08:48.272Z,959.45
2016-10-15T13:09:28.863Z,959.48
2016-10-15T13:10:09.473Z,959.46
2016-10-15T13:10:50.065Z,959.47
2016-10-15T13:11:30.655Z,959.45
2016-10-15T13:12:11.231Z,959.43
2016-10-15T13:12:51.811Z,959.49
2016-10-15T13:13:32.401Z,959.47
2016-10-15T13:14:13.034Z,959.51
2016-10-15T13:14:54.876Z,959.46
2016-10-15T13:15:36.477Z,959.48
2016-10-15T13:16:18.141Z,959.48
2016-10-15T13:16:59.107Z,959.46
2016-10-15T13:17:40.033Z,959.54
2016-10-15T13:18:20.900Z,959.51
2016-10-15T13:19:01.757Z,959.49
2016-10-15T13:19:42.725Z,959.51
2016-10-15T13:20:23.315Z,959.52
2016-10-15T13:21:03.896Z,959.53
2016-10-15T13:21:44.488Z,959.54
2016-10-15T13:22:25.072Z,959.57
2016-10-15T13:23:05.704Z,959.57
2016-10-15T13:23:46.294Z,959.57
2016-10-15T13:24:26.875Z,959.6
2016-10-15T13:25:07.457Z,959.65
2016-10-15T13:25:48.048Z,959.64
2016-10-15T13:26:28.706Z,959.62
2016-10-15T13:27:09.313Z,959.59
2016-10-15T13:27:49.909Z,959.61
2016-10-15T13:28:30.492Z,959.63
2016-10-15T13:29:11.080Z,959.62
2016-10-15T13:29:51.664Z,959.66
2016-10-15T13:30:32.227Z,959.63
2016-10-15T13:31:12.806Z,959.65
2016-10-15T13:31:53.399Z,959.61
2016-10-15T13:32:33.986Z,959.64
2016-10-15T13:33:14.574Z,959.65
2016-10-15T13:33:55.166Z,959.66
2016-10-15T13:34:35.755Z,959.65
2016-10-15T13:35:16.343Z,959.63
2016-10-15T13:35:56.936Z,959.62
2016-10-15T13:36:37.524Z,959.63
2016-10-15T13:37:18.109Z,959.61
2016-10-15T13:37:58.681Z,959.62
2016-10-15T13:38:39.266Z,959.63
2016-10-15T13:39:19.847Z,959.63
2016-10-15T13:40:00.437Z,959.64
2016-10-15T13:40:41.022Z,959.6
2016-10-15T13:41:21.594Z,959.62
2016-10-15T13:42:02.175Z,959.65
2016-10-15T13:42:43.004Z,959.65
2016-10-15T13:43:23.847Z,959.63
2016-10-15T13:44:04.465Z,959.61
2016-10-15T13:44:45.290Z,959.64
2016-10-15T13:45:26.081Z,959.64
2016-10-15T13:46:07.001Z,959.61
2016-10-15T13:46:47.995Z,959.62
2016-10-15T13:47:28.728Z,959.64
2016-10-15T13:48:09.419Z,959.62
2016-10-15T13:48:50.069Z,959.64
2016-10-15T13:49:31.116Z,959.66
2016-10-15T13:50:12.128Z,959.66
2016-10-15T13:50:52.962Z,959.65
2016-10-15T13:51:33.546Z,959.68
2016-10-15T13:52:14.249Z,959.65
2016-10-15T13:52:54.840Z,959.65
2016-10-15T13:53:35.428Z,959.64
2016-10-15T13:54:16.017Z,959.64
2016-10-15T13:54:56.605Z,959.69
2016-10-15T13:55:37.204Z,959.66
2016-10-15T13:56:17.792Z,959.71
2016-10-15T13:56:58.376Z,959.7
2016-10-15T13:57:38.972Z,959.75
2016-10-15T13:58:19.562Z,959.73
2016-10-15T13:59:00.155Z,959.71
2016-10-15T13:59:40.769Z,959.68
2016-10-15T14:00:21.337Z,959.74
2016-10-15T14:01:01.940Z,959.77
2016-10-15T14:01:42.526Z,959.72
2016-10-15T14:02:23.110Z,959.77
2016-10-15T14:03:03.702Z,959.72
2016-10-15T14:03:44.621Z,959.77
2016-10-15T14:04:25.347Z,959.74
2016-10-15T14:05:05.933Z,959.71
2016-10-15T14:05:46.512Z,959.74
2016-10-15T14:06:27.106Z,959.75