createdAt,value
2023-03-26T00:01:46.719Z,7.98
2023-03-26T00:04:19.532Z,7.96
2023-03-26T00:06:49.024Z,7.88
2023-03-26T00:09:17.285Z,7.82
2023-03-26T00:11:46.207Z,7.82
2023-03-26T00:14:17.939Z,7.85
2023-03-26T00:16:47.459Z,7.85
2023-03-26T00:19:16.957Z,7.94
2023-03-26T00:21:44.697Z,8.00
2023-03-26T00:24:14.898Z,7.99
2023-03-26T00:26:43.276Z,7.95
2023-03-26T00:29:13.532Z,8.04
2023-03-26T00:31:46.432Z,8.08
2023-03-26T00:34:15.674Z,8.03
2023-03-26T00:36:46.735Z,8.07
2023-03-26T00:39:15.214Z,7.99
2023-03-26T00:41:43.643Z,8.11
2023-03-26T00:44:11.833Z,8.13
2023-03-26T00:46:39.972Z,8.06
2023-03-26T00:49:10.555Z,8.03
2023-03-26T00:51:38.956Z,8.11
2023-03-26T00:54:08.797Z,8.11
2023-03-26T00:56:36.862Z,8.12
2023-03-26T00:59:05.080Z,8.02
2023-03-26T01:01:32.840Z,8.08
2023-03-26T01:04:21.042Z,8.03
2023-03-26T01:06:48.928Z,8.12
2023-03-26T01:09:19.905Z,8.12
2023-03-26T01:11:48.573Z,8.07
2023-03-26T01:14:17.860Z,8.13
2023-03-26T01:16:49.733Z,8.08
2023-03-26T01:19:22.838Z,8.02
2023-03-26T01:21:50.616Z,7.88
2023-03-26T01:24:20.719Z,8.03
2023-03-26T01:26:59.116Z,7.87
2023-03-26T01:29:31.566Z,8.01
2023-03-26T01:32:04.401Z,7.93
2023-03-26T01:34:37.447Z,7.77
2023-03-26T01:37:09.738Z,7.50
2023-03-26T01:39:49.038Z,7.64
2023-03-26T01:42:20.934Z,7.64
2023-03-26T01:44:53.678Z,7.66
2023-03-26T01:47:22.242Z,7.63
2023-03-26T01:49:50.274Z,7.53
2023-03-26T01:52:20.364Z,7.48
2023-03-26T01:54:50.202Z,7.35
2023-03-26T01:57:21.344Z,7.32
2023-03-26T02:00:01.521Z,7.26
2023-03-26T02:02:32.393Z,7.32
2023-03-26T02:05:04.938Z,7.30
2023-03-26T02:07:37.860Z,7.26
2023-03-26T02:10:10.512Z,7.26
2023-03-26T02:12:40.908Z,7.33
2023-03-26T02:15:09.402Z,7.34
2023-03-26T02:17:40.164Z,7.32
2023-03-26T02:20:09.926Z,7.32
2023-03-26T02:22:40.737Z,7.29
2023-03-26T02:25:12.931Z,7.28
2023-03-26T02:27:40.783Z,7.32
2023-03-26T02:30:12.855Z,7.34
2023-03-26T02:32:40.724Z,7.31
2023-03-26T02:35:08.837Z,7.32
2023-03-26T02:37:36.758Z,7.33
2023-03-26T02:40:14.926Z,7.20
2023-03-26T02:42:45.454Z,7.29
2023-03-26T02:45:13.188Z,7.30
2023-03-26T02:48:16.296Z,7.31
2023-03-26T02:50:54.414Z,7.32
2023-03-26T02:53:48.757Z,7.39
2023-03-26T02:56:44.209Z,7.33
2023-03-26T02:59:37.113Z,7.24
2023-03-26T03:02:25.722Z,7.30
2023-03-26T03:05:01.337Z,7.26
2023-03-26T03:07:33.042Z,7.34
2023-03-26T03:10:02.543Z,7.28
2023-03-26T03:13:00.619Z,7.31
2023-03-26T03:15:28.524Z,7.34
2023-03-26T03:17:56.388Z,7.40
2023-03-26T03:20:24.309Z,7.46
2023-03-26T03:22:52.135Z,7.50
2023-03-26T03:25:22.172Z,7.48
2023-03-26T03:27:50.355Z,7.45
2023-03-26T03:30:19.689Z,7.45
2023-03-26T03:32:47.724Z,7.44
2023-03-26T03:35:20.521Z,7.42
2023-03-26T03:37:52.280Z,7.56
2023-03-26T03:40:20.755Z,7.49
2023-03-26T03:42:48.709Z,7.51
2023-03-26T03:45:26.227Z,7.61
2023-03-26T03:48:07.608Z,7.57
2023-03-26T03:50:42.058Z,7.53
2023-03-26T03:53:26.983Z,7.54
2023-03-26T03:55:57.693Z,7.48
2023-03-26T03:58:37.497Z,7.48
2023-03-26T04:01:15.187Z,7.54
2023-03-26T04:04:00.700Z,7.44
2023-03-26T04:06:42.377Z,7.55
2023-03-26T04:09:11.859Z,7.55
2023-03-26T04:11:41.668Z,7.44
2023-03-26T04:14:44.783Z,7.57
2023-03-26T04:17:21.913Z,7.64
2023-03-26T04:19:50.391Z,7.55
2023-03-26T04:22:19.604Z,7.58
2023-03-26T04:24:57.250Z,7.60
2023-03-26T04:27:32.516Z,7.44
2023-03-26T04:30:23.422Z,7.56
2023-03-26T04:33:15.215Z,7.56
2023-03-26T04:35:44.764Z,7.58
2023-03-26T04:38:16.833Z,7.52
2023-03-26T04:40:48.106Z,7.53
2023-03-26T04:43:35.351Z,7.48
2023-03-26T04:46:21.809Z,7.47
2023-03-26T04:48:57.254Z,7.52
2023-03-26T04:51:27.152Z,7.49
2023-03-26T04:53:58.906Z,7.51
2023-03-26T04:56:38.346Z,7.45
2023-03-26T04:59:26.177Z,7.34
2023-03-26T05:01:56.833Z,7.37
2023-03-26T05:04:29.416Z,7.36
2023-03-26T05:06:59.027Z,7.42
2023-03-26T05:09:35.206Z,7.43
2023-03-26T05:12:14.145Z,7.48
2023-03-26T05:14:56.983Z,7.22
2023-03-26T05:17:45.003Z,7.41
2023-03-26T05:20:23.926Z,7.45
2023-03-26T05:22:52.952Z,7.46
2023-03-26T05:25:25.946Z,7.29
2023-03-26T05:27:54.418Z,7.36
2023-03-26T05:30:25.915Z,7.35
2023-03-26T05:32:58.418Z,7.36
2023-03-26T05:35:32.316Z,7.35
2023-03-26T05:38:00.048Z,7.43
2023-03-26T05:40:28.104Z,7.42
2023-03-26T05:43:01.324Z,7.47
2023-03-26T05:45:37.970Z,7.51
2023-03-26T05:48:24.879Z,7.47
2023-03-26T05:50:55.502Z,7.60
2023-03-26T05:53:23.989Z,7.52
2023-03-26T05:56:10.595Z,7.39
2023-03-26T05:58:57.781Z,7.45
2023-03-26T06:01:54.598Z,7.43
2023-03-26T06:04:48.040Z,7.51
2023-03-26T06:07:33.877Z,7.39
2023-03-26T06:10:11.781Z,7.34
2023-03-26T06:12:46.100Z,7.43
2023-03-26T06:15:14.133Z,7.42
2023-03-26T06:17:48.161Z,7.51
2023-03-26T06:20:42.212Z,7.50
2023-03-26T06:23:22.755Z,7.44
2023-03-26T06:26:06.510Z,7.51
2023-03-26T06:28:52.580Z,7.63
2023-03-26T06:31:43.156Z,7.67
2023-03-26T06:34:22.907Z,7.68
2023-03-26T06:36:52.675Z,7.67
2023-03-26T06:39:23.189Z,7.64
2023-03-26T06:42:11.403Z,7.60
2023-03-26T06:44:57.673Z,7.52
2023-03-26T06:47:44.265Z,7.46
2023-03-26T06:50:43.841Z,7.53
2023-03-26T06:53:18.409Z,7.39
2023-03-26T06:56:07.863Z,7.36
2023-03-26T06:58:57.210Z,7.33
2023-03-26T07:01:44.146Z,7.32
2023-03-26T07:04:31.414Z,7.33
2023-03-26T07:07:20.296Z,7.26
2023-03-26T07:10:23.277Z,7.44
2023-03-26T07:13:05.359Z,7.45
2023-03-26T07:16:02.613Z,7.51
2023-03-26T07:18:38.586Z,7.61
2023-03-26T07:21:09.649Z,7.59
2023-03-26T07:23:37.568Z,7.67
2023-03-26T07:26:26.930Z,7.70
2023-03-26T07:29:29.032Z,7.69
2023-03-26T07:32:19.130Z,7.78
2023-03-26T07:34:56.724Z,7.84
2023-03-26T07:37:31.608Z,7.81
2023-03-26T07:40:21.251Z,7.90
2023-03-26T07:43:30.445Z,8.03
2023-03-26T07:46:29.774Z,7.94
2023-03-26T07:49:32.502Z,7.99
2023-03-26T07:52:08.202Z,7.97
2023-03-26T07:54:55.327Z,8.02
2023-03-26T07:57:37.504Z,7.99
2023-03-26T08:00:29.745Z,8.18
2023-03-26T08:03:17.798Z,8.17
2023-03-26T08:05:54.087Z,8.10
2023-03-26T08:08:34.591Z,8.10
2023-03-26T08:11:30.919Z,8.11
2023-03-26T08:14:03.955Z,7.92
2023-03-26T08:16:37.424Z,8.14
2023-03-26T08:19:11.413Z,8.11
2023-03-26T08:21:42.730Z,7.92
2023-03-26T08:24:14.357Z,7.79
2023-03-26T08:26:45.787Z,8.01
2023-03-26T08:29:19.033Z,8.11
2023-03-26T08:31:48.930Z,7.97
2023-03-26T08:34:17.972Z,8.02
2023-03-26T08:36:45.979Z,8.19
2023-03-26T08:39:14.178Z,8.00
2023-03-26T08:42:00.753Z,8.13
2023-03-26T08:44:47.537Z,8.21
2023-03-26T08:47:33.290Z,8.24
2023-03-26T08:50:15.998Z,8.36
2023-03-26T08:53:08.470Z,8.31
2023-03-26T08:55:44.868Z,8.15
2023-03-26T08:58:36.677Z,8.22
2023-03-26T09:01:22.303Z,8.08
2023-03-26T09:04:00.814Z,8.14
2023-03-26T09:06:38.528Z,8.24
2023-03-26T09:09:27.460Z,8.12
2023-03-26T09:12:28.518Z,8.25
2023-03-26T09:15:20.296Z,8.33
2023-03-26T09:18:14.904Z,8.37
2023-03-26T09:21:09.654Z,8.35
2023-03-26T09:23:53.705Z,8.46
2023-03-26T09:26:26.242Z,8.62
2023-03-26T09:29:13.643Z,8.44
2023-03-26T09:31:59.455Z,8.35
2023-03-26T09:34:31.801Z,8.39
2023-03-26T09:37:15.027Z,8.40
2023-03-26T09:39:51.517Z,8.46
2023-03-26T09:42:24.699Z,8.33
2023-03-26T09:45:06.296Z,8.23
2023-03-26T09:47:53.046Z,8.10
2023-03-26T09:50:29.751Z,7.79
2023-03-26T09:53:05.138Z,7.47
2023-03-26T09:55:57.764Z,7.28
2023-03-26T09:58:42.551Z,7.01
2023-03-26T10:01:15.560Z,7.02
2023-03-26T10:03:58.843Z,7.08
2023-03-26T10:06:36.507Z,7.12
2023-03-26T10:09:12.356Z,7.10
2023-03-26T10:11:57.419Z,7.00
2023-03-26T10:14:27.961Z,7.09
2023-03-26T10:17:03.044Z,7.16
2023-03-26T10:19:36.906Z,7.30
2023-03-26T10:22:12.328Z,7.45
2023-03-26T10:24:57.296Z,7.39
2023-03-26T10:27:32.705Z,7.44
2023-03-26T10:30:19.160Z,7.50
2023-03-26T10:32:52.289Z,7.57
2023-03-26T10:35:37.065Z,7.57
2023-03-26T10:38:16.451Z,7.57
2023-03-26T10:40:49.265Z,7.58
2023-03-26T10:43:38.226Z,7.63
2023-03-26T10:46:19.363Z,7.72
2023-03-26T10:49:17.122Z,7.82
2023-03-26T10:51:51.106Z,7.79
2023-03-26T10:54:26.767Z,7.87
2023-03-26T10:56:56.574Z,7.97
2023-03-26T10:59:27.321Z,7.99
2023-03-26T11:02:03.132Z,8.16
2023-03-26T11:04:36.421Z,8.05
2023-03-26T11:07:10.806Z,8.03
2023-03-26T11:09:41.856Z,8.05
2023-03-26T11:12:26.210Z,8.25
2023-03-26T11:15:02.652Z,8.26
2023-03-26T11:17:39.425Z,7.98
2023-03-26T11:20:11.664Z,8.55
2023-03-26T11:22:47.943Z,8.82
2023-03-26T11:25:26.458Z,8.86
2023-03-26T11:28:05.011Z,9.27
2023-03-26T11:30:41.292Z,8.85
2023-03-26T11:33:11.250Z,9.08
2023-03-26T11:35:41.973Z,9.30
2023-03-26T11:38:17.268Z,9.28
2023-03-26T11:40:50.526Z,9.53
2023-03-26T11:43:30.630Z,9.55
2023-03-26T11:46:00.934Z,9.58
2023-03-26T11:48:31.958Z,9.42
2023-03-26T11:51:01.759Z,9.44
2023-03-26T11:53:30.713Z,9.67
2023-03-26T11:56:00.929Z,9.25
2023-03-26T11:58:32.055Z,9.41
2023-03-26T12:01:04.158Z,9.81
2023-03-26T12:04:40.467Z,9.74
2023-03-26T12:07:16.900Z,9.69
2023-03-26T12:09:52.082Z,9.83
2023-03-26T12:12:20.957Z,9.70
2023-03-26T12:14:49.453Z,9.88
2023-03-26T12:17:31.467Z,9.92
2023-03-26T12:20:02.042Z,9.95
2023-03-26T12:22:36.126Z,10.22
2023-03-26T12:25:16.560Z,9.88
2023-03-26T12:27:46.112Z,10.08
2023-03-26T12:30:22.996Z,10.26
2023-03-26T12:32:53.467Z,10.23
2023-03-26T12:35:27.745Z,10.34
2023-03-26T12:37:57.949Z,11.12
2023-03-26T12:40:32.623Z,11.91
2023-03-26T12:44:46.165Z,12.71
2023-03-26T12:46:03.751Z,11.86
2023-03-26T12:48:43.765Z,11.95
2023-03-26T12:51:22.070Z,12.61
2023-03-26T12:54:01.935Z,12.70
2023-03-26T12:56:38.525Z,13.68
2023-03-26T12:59:32.571Z,13.60
2023-03-26T13:02:20.011Z,13.44
2023-03-26T13:05:06.165Z,12.35
2023-03-26T13:07:57.912Z,11.76
2023-03-26T13:10:48.094Z,11.47
2023-03-26T13:13:42.304Z,11.31
2023-03-26T13:16:18.572Z,11.39
2023-03-26T13:18:54.396Z,11.05
2023-03-26T13:21:35.146Z,11.10
2023-03-26T13:24:14.868Z,11.09
2023-03-26T13:27:00.597Z,11.04
2023-03-26T13:29:38.502Z,11.30
2023-03-26T13:32:12.500Z,11.11
2023-03-26T13:35:05.158Z,11.30
2023-03-26T13:37:40.630Z,11.33
2023-03-26T13:40:24.814Z,11.48
2023-03-26T13:43:18.011Z,11.42
2023-03-26T13:45:57.015Z,11.41
2023-03-26T13:48:29.139Z,11.27
2023-03-26T13:51:04.838Z,11.54
2023-03-26T13:53:41.917Z,11.59
2023-03-26T13:56:16.720Z,11.29
2023-03-26T13:58:51.489Z,11.25
2023-03-26T14:01:22.358Z,11.03
2023-03-26T14:04:01.245Z,10.98
2023-03-26T14:06:36.720Z,10.85
2023-03-26T14:09:11.478Z,11.23
2023-03-26T14:12:21.627Z,11.28
2023-03-26T14:14:56.328Z,11.32
2023-03-26T14:17:34.332Z,11.34
2023-03-26T14:20:39.947Z,11.62
2023-03-26T14:23:26.929Z,11.65
2023-03-26T14:26:08.396Z,11.82
2023-03-26T14:29:12.489Z,11.69
2023-03-26T14:31:51.015Z,11.83
2023-03-26T14:35:01.051Z,11.87
2023-03-26T14:37:53.403Z,11.87
2023-03-26T14:40:40.774Z,11.60
2023-03-26T14:43:43.999Z,11.83
2023-03-26T14:46:27.038Z,11.69
2023-03-26T14:49:08.921Z,11.69
2023-03-26T14:51:57.946Z,11.75
2023-03-26T14:54:32.190Z,11.61
2023-03-26T14:57:28.970Z,11.43
2023-03-26T15:00:34.887Z,11.31
2023-03-26T15:03:39.490Z,11.57
2023-03-26T15:07:00.739Z,11.44
2023-03-26T15:10:14.310Z,11.75
2023-03-26T15:12:55.793Z,11.69
2023-03-26T15:16:09.177Z,11.47
2023-03-26T15:19:33.775Z,11.61
2023-03-26T15:22:43.070Z,11.20
2023-03-26T15:25:56.973Z,11.25
2023-03-26T15:29:04.508Z,11.22
2023-03-26T15:32:07.324Z,11.01
2023-03-26T15:35:09.712Z,11.01
2023-03-26T15:38:21.956Z,11.05
2023-03-26T15:41:05.054Z,10.91
2023-03-26T15:44:24.317Z,10.98
2023-03-26T15:47:21.150Z,10.81
2023-03-26T15:49:54.987Z,10.71
2023-03-26T15:52:28.811Z,10.89
2023-03-26T15:55:05.168Z,10.82
2023-03-26T15:57:40.979Z,10.71
2023-03-26T16:00:23.133Z,10.73
2023-03-26T16:03:19.335Z,10.69
2023-03-26T16:06:10.982Z,10.68
2023-03-26T16:08:47.097Z,10.61
2023-03-26T16:11:15.569Z,10.05
2023-03-26T16:14:09.456Z,10.54
2023-03-26T16:16:58.585Z,10.34
2023-03-26T16:19:51.844Z,10.58
2023-03-26T16:22:43.752Z,10.40
2023-03-26T16:25:31.515Z,10.44
2023-03-26T16:28:23.353Z,10.39
2023-03-26T16:31:36.867Z,10.35
2023-03-26T16:34:28.608Z,10.39
2023-03-26T16:37:00.541Z,9.97
2023-03-26T16:39:43.600Z,9.97
2023-03-26T16:42:42.828Z,10.18
2023-03-26T16:45:23.909Z,10.16
2023-03-26T16:48:01.629Z,9.87
2023-03-26T16:50:42.316Z,9.97
2023-03-26T16:53:24.206Z,10.00
2023-03-26T16:55:58.508Z,10.03
2023-03-26T16:58:34.529Z,9.95
2023-03-26T17:01:09.912Z,9.81
2023-03-26T17:03:52.160Z,9.72
2023-03-26T17:06:27.947Z,9.76
2023-03-26T17:09:02.617Z,9.71
2023-03-26T17:11:43.341Z,9.72
2023-03-26T17:14:23.133Z,9.65
2023-03-26T17:17:07.960Z,9.43
2023-03-26T17:19:42.673Z,9.30
2023-03-26T17:22:20.532Z,9.17
2023-03-26T17:25:04.423Z,8.93
2023-03-26T17:27:49.973Z,9.02
2023-03-26T17:30:55.278Z,9.03
2023-03-26T17:33:30.865Z,8.99
2023-03-26T17:36:40.842Z,8.90
2023-03-26T17:40:12.128Z,8.93
2023-03-26T17:42:40.318Z,9.13
2023-03-26T17:45:13.659Z,9.15
2023-03-26T17:47:46.428Z,9.09
2023-03-26T17:50:17.441Z,8.84
2023-03-26T17:52:56.707Z,8.76
2023-03-26T17:55:30.943Z,8.78
2023-03-26T17:57:59.972Z,8.74
2023-03-26T18:00:32.199Z,8.86
2023-03-26T18:03:03.838Z,8.73
2023-03-26T18:05:32.271Z,8.64
2023-03-26T18:08:21.741Z,8.72
2023-03-26T18:11:08.901Z,8.76
2023-03-26T18:14:02.679Z,8.59
2023-03-26T18:16:38.605Z,8.46
2023-03-26T18:19:18.836Z,8.62
2023-03-26T18:21:50.117Z,8.53
2023-03-26T18:24:24.371Z,8.67
2023-03-26T18:26:58.292Z,8.49
2023-03-26T18:29:28.795Z,8.77
2023-03-26T18:32:00.200Z,8.52
2023-03-26T18:34:31.807Z,8.40
2023-03-26T18:37:24.940Z,8.50
2023-03-26T18:40:02.467Z,8.35
2023-03-26T18:42:46.616Z,8.30
2023-03-26T18:45:25.677Z,8.40
2023-03-26T18:47:57.206Z,8.40
2023-03-26T18:50:28.370Z,8.35
2023-03-26T18:53:00.450Z,8.35
2023-03-26T18:55:33.600Z,8.26
2023-03-26T18:58:12.474Z,8.39
2023-03-26T19:00:41.689Z,8.36
2023-03-26T19:03:11.835Z,8.36
2023-03-26T19:05:40.205Z,8.12
2023-03-26T19:08:08.756Z,8.09
2023-03-26T19:10:38.692Z,7.97
2023-03-26T19:13:06.682Z,7.86
2023-03-26T19:15:36.038Z,7.82
2023-03-26T19:18:09.816Z,7.71
2023-03-26T19:20:43.111Z,7.58
2023-03-26T19:23:15.263Z,7.64
2023-03-26T19:25:48.482Z,7.56
2023-03-26T19:28:29.064Z,7.70
2023-03-26T19:30:59.643Z,7.60
2023-03-26T19:33:36.893Z,7.65
2023-03-26T19:36:16.050Z,7.51
2023-03-26T19:38:45.806Z,7.49
2023-03-26T19:41:21.556Z,7.52
2023-03-26T19:43:51.374Z,7.48
2023-03-26T19:46:22.436Z,7.46
2023-03-26T19:48:54.297Z,7.44
2023-03-26T19:51:25.617Z,7.37
2023-03-26T19:53:55.618Z,7.17
2023-03-26T19:56:25.470Z,7.29
2023-03-26T19:58:54.434Z,7.42
2023-03-26T20:01:25.039Z,7.24
2023-03-26T20:03:55.873Z,7.29
2023-03-26T20:06:34.028Z,7.17
2023-03-26T20:09:11.064Z,7.16
2023-03-26T20:11:40.835Z,7.20
2023-03-26T20:14:14.241Z,7.16
2023-03-26T20:16:44.962Z,7.05
2023-03-26T20:22:02.220Z,6.91
2023-03-26T20:24:30.974Z,6.97
2023-03-26T20:27:00.324Z,6.70
2023-03-26T20:29:29.311Z,6.42
2023-03-26T20:31:57.708Z,6.46
2023-03-26T20:34:26.050Z,6.51
2023-03-26T20:36:55.831Z,6.53
2023-03-26T20:39:24.685Z,6.37
2023-03-26T20:41:54.501Z,6.22
2023-03-26T20:44:26.636Z,6.36
2023-03-26T20:46:56.390Z,6.39
2023-03-26T20:49:24.965Z,6.39
2023-03-26T20:51:53.165Z,6.26
2023-03-26T20:54:23.993Z,6.14
2023-03-26T20:56:53.344Z,6.13
2023-03-26T20:59:26.285Z,6.09
2023-03-26T21:01:56.484Z,6.26
2023-03-26T21:04:26.202Z,6.06
2023-03-26T21:07:00.289Z,6.12
2023-03-26T21:09:34.433Z,6.13
2023-03-26T21:12:06.439Z,6.11
2023-03-26T21:14:40.461Z,5.88
2023-03-26T21:17:14.682Z,5.98
2023-03-26T21:19:43.678Z,6.02
2023-03-26T21:22:25.766Z,6.06
2023-03-26T21:25:05.377Z,5.77
2023-03-26T21:27:43.426Z,5.92
2023-03-26T21:30:16.178Z,5.92
2023-03-26T21:32:46.034Z,5.84
2023-03-26T21:35:16.185Z,5.74
2023-03-26T21:37:46.844Z,5.88
2023-03-26T21:40:16.962Z,5.80
2023-03-26T21:42:47.113Z,5.89
2023-03-26T21:45:18.062Z,5.71
2023-03-26T21:47:46.940Z,5.65
2023-03-26T21:50:17.361Z,5.67
2023-03-26T21:52:50.762Z,5.66
2023-03-26T21:55:20.288Z,5.60
2023-03-26T21:58:07.258Z,5.66
2023-03-26T22:00:43.776Z,5.60
2023-03-26T22:03:20.965Z,5.52
2023-03-26T22:05:55.794Z,5.31
2023-03-26T22:08:30.578Z,5.43
2023-03-26T22:10:58.778Z,5.36
2023-03-26T22:13:27.216Z,5.29
2023-03-26T22:15:56.733Z,5.29
2023-03-26T22:18:26.055Z,5.32
2023-03-26T22:20:54.515Z,5.30
2023-03-26T22:23:22.722Z,5.07
2023-03-26T22:25:50.649Z,5.12
2023-03-26T22:28:19.194Z,5.04
2023-03-26T22:30:47.301Z,4.99
2023-03-26T22:33:17.834Z,4.79
2023-03-26T22:35:46.127Z,4.83
2023-03-26T22:38:14.966Z,4.92
2023-03-26T22:40:42.895Z,4.82
2023-03-26T22:43:11.480Z,4.85
2023-03-26T22:45:39.460Z,4.63
2023-03-26T22:48:07.793Z,4.67
2023-03-26T22:50:37.194Z,4.54
2023-03-26T22:53:05.235Z,4.59
2023-03-26T22:55:33.568Z,4.54
2023-03-26T22:58:01.669Z,4.69
2023-03-26T23:00:30.622Z,4.67
2023-03-26T23:03:00.393Z,4.37
2023-03-26T23:05:29.381Z,4.48
2023-03-26T23:07:58.893Z,4.51
2023-03-26T23:10:29.961Z,4.54
2023-03-26T23:12:57.859Z,4.70
2023-03-26T23:15:25.849Z,4.64
2023-03-26T23:17:54.540Z,4.47
2023-03-26T23:20:23.330Z,4.35
2023-03-26T23:22:52.299Z,4.34
2023-03-26T23:25:21.708Z,4.24
2023-03-26T23:27:50.466Z,4.17
2023-03-26T23:30:19.080Z,4.20
2023-03-26T23:32:49.930Z,4.31
2023-03-26T23:35:18.278Z,4.30
2023-03-26T23:37:46.402Z,4.09
2023-03-26T23:40:14.739Z,4.19
2023-03-26T23:42:44.121Z,4.25
2023-03-26T23:45:13.280Z,4.21
2023-03-26T23:47:42.131Z,3.90
2023-03-26T23:50:11.497Z,4.09
2023-03-26T23:52:39.747Z,4.03
2023-03-26T23:55:08.295Z,4.10
2023-03-26T23:57:37.026Z,4.05
