createdAt,value
2023-05-04T00:00:10.427Z,7.11
2023-05-04T00:05:33.013Z,6.04
2023-05-04T00:10:35.643Z,5.38
2023-05-04T00:15:38.182Z,5.55
2023-05-04T00:20:41.013Z,7.29
2023-05-04T00:25:43.575Z,8.43
2023-05-04T00:30:46.500Z,8.91
2023-05-04T00:35:49.079Z,7.51
2023-05-04T00:40:51.790Z,6.26
2023-05-04T00:45:54.393Z,7.09
2023-05-04T00:50:57.138Z,8.51
2023-05-04T00:55:59.733Z,9.29
2023-05-04T01:01:03.912Z,8.46
2023-05-04T01:06:30.346Z,7.08
2023-05-04T01:12:01.481Z,6.12
2023-05-04T01:17:06.007Z,6.23
2023-05-04T01:22:08.726Z,7.85
2023-05-04T01:27:19.287Z,8.85
2023-05-04T01:32:22.933Z,9.50
2023-05-04T01:37:26.014Z,9.26
2023-05-04T01:42:28.527Z,7.50
2023-05-04T01:47:31.678Z,7.05
2023-05-04T01:52:34.215Z,8.41
2023-05-04T01:57:36.775Z,9.32
2023-05-04T02:02:39.384Z,9.53
2023-05-04T02:07:41.978Z,7.93
2023-05-04T02:12:44.584Z,7.94
2023-05-04T02:17:47.113Z,9.06
2023-05-04T02:22:49.595Z,9.72
2023-05-04T02:27:52.105Z,9.53
2023-05-04T02:32:54.665Z,7.72
2023-05-04T02:37:57.197Z,7.80
2023-05-04T02:42:59.765Z,8.97
2023-05-04T02:48:02.385Z,9.62
2023-05-04T02:53:04.986Z,8.96
2023-05-04T02:58:07.583Z,7.29
2023-05-04T03:03:10.283Z,6.35
2023-05-04T03:08:13.043Z,7.65
2023-05-04T03:13:16.620Z,8.78
2023-05-04T03:18:19.232Z,9.34
2023-05-04T03:23:21.730Z,7.94
2023-05-04T03:28:24.304Z,6.74
2023-05-04T03:33:26.796Z,6.03
2023-05-04T03:38:29.328Z,6.28
2023-05-04T03:43:31.871Z,8.07
2023-05-04T03:48:34.464Z,9.31
2023-05-04T03:53:37.081Z,9.11
2023-05-04T03:58:39.637Z,7.71
2023-05-04T04:03:42.263Z,6.87
2023-05-04T04:08:44.877Z,6.36
2023-05-04T04:13:47.402Z,6.68
2023-05-04T04:18:49.981Z,8.45
2023-05-04T04:23:52.593Z,9.78
2023-05-04T04:28:55.215Z,10.17
2023-05-04T04:33:57.818Z,9.18
2023-05-04T04:39:00.843Z,8.55
2023-05-04T04:44:04.051Z,8.12
2023-05-04T04:49:07.263Z,7.81
2023-05-04T04:54:09.954Z,7.59
2023-05-04T04:59:13.947Z,7.48
2023-05-04T05:04:18.957Z,8.18
2023-05-04T05:09:21.469Z,10.46
2023-05-04T05:14:24.044Z,11.34
2023-05-04T05:19:26.611Z,10.49
2023-05-04T05:24:29.149Z,9.93
2023-05-04T05:29:32.156Z,9.75
2023-05-04T05:34:34.963Z,9.60
2023-05-04T05:39:37.478Z,9.45
2023-05-04T05:44:40.134Z,9.29
2023-05-04T05:49:44.764Z,9.17
2023-05-04T05:54:48.789Z,9.26
2023-05-04T05:59:51.395Z,9.55
2023-05-04T06:04:54.384Z,9.69
2023-05-04T06:09:57.224Z,9.82
2023-05-04T06:15:00.041Z,10.10
2023-05-04T06:20:02.732Z,10.57
2023-05-04T06:25:08.105Z,10.99
2023-05-04T06:30:11.888Z,11.34
2023-05-04T06:35:14.943Z,11.47
2023-05-04T06:40:20.529Z,11.43
2023-05-04T06:45:23.133Z,11.60
2023-05-04T06:50:25.665Z,11.80
2023-05-04T06:55:28.223Z,11.96
2023-05-04T07:00:32.129Z,12.09
2023-05-04T07:05:37.233Z,12.30
2023-05-04T07:10:40.122Z,12.51
2023-05-04T07:15:42.699Z,12.63
2023-05-04T07:20:45.374Z,12.78
2023-05-04T07:25:47.993Z,12.98
2023-05-04T07:30:51.207Z,13.19
2023-05-04T07:35:58.720Z,13.45
2023-05-04T07:41:01.387Z,13.69
2023-05-04T07:46:04.014Z,13.88
2023-05-04T07:51:11.698Z,14.12
2023-05-04T07:56:14.338Z,14.29
2023-05-04T08:01:17.103Z,14.46
2023-05-04T08:06:19.689Z,14.58
2023-05-04T08:11:22.197Z,14.64
2023-05-04T08:16:24.756Z,14.72
2023-05-04T08:21:27.948Z,14.99
2023-05-04T08:26:31.084Z,15.15
2023-05-04T08:31:36.753Z,15.35
2023-05-04T08:36:40.579Z,15.66
2023-05-04T08:41:43.605Z,16.11
2023-05-04T08:46:53.638Z,16.53
2023-05-04T08:52:00.691Z,16.65
2023-05-04T08:57:05.070Z,17.04
2023-05-04T09:02:12.011Z,17.33
2023-05-04T09:07:16.440Z,17.57
2023-05-04T09:12:19.287Z,17.93
2023-05-04T09:17:29.395Z,18.09
2023-05-04T09:22:32.008Z,18.31
2023-05-04T09:27:34.578Z,18.75
2023-05-04T09:32:46.467Z,19.07
2023-05-04T09:38:26.793Z,19.35
2023-05-04T09:43:38.713Z,19.38
2023-05-04T09:48:53.846Z,18.86
2023-05-04T09:54:00.780Z,18.31
2023-05-04T09:59:05.443Z,18.12
2023-05-04T10:04:08.170Z,18.27
2023-05-04T10:09:11.654Z,18.59
2023-05-04T10:14:14.569Z,19.27
2023-05-04T10:19:49.036Z,19.91
2023-05-04T10:25:19.215Z,20.25
2023-05-04T10:30:22.962Z,20.36
2023-05-04T10:35:27.615Z,20.05
2023-05-04T10:40:38.190Z,19.78
2023-05-04T10:45:41.784Z,19.80
2023-05-04T10:50:46.657Z,19.74
2023-05-04T10:55:51.573Z,19.37
2023-05-04T11:00:54.162Z,19.46
2023-05-04T11:05:56.805Z,19.86
2023-05-04T11:11:06.782Z,20.10
2023-05-04T11:16:12.446Z,20.06
2023-05-04T11:21:25.767Z,19.99
2023-05-04T11:26:28.836Z,20.05
2023-05-04T11:31:31.554Z,20.63
2023-05-04T11:36:38.551Z,21.27
2023-05-04T11:41:42.941Z,21.18
2023-05-04T11:46:45.831Z,20.85
2023-05-04T11:51:48.578Z,20.45
2023-05-04T11:56:51.208Z,20.03
2023-05-04T12:01:53.990Z,19.66
2023-05-04T12:06:56.637Z,18.99
2023-05-04T12:11:59.316Z,18.43
2023-05-04T12:17:03.532Z,18.31
2023-05-04T12:22:06.086Z,18.48
2023-05-04T12:27:15.030Z,18.36
2023-05-04T12:32:18.337Z,18.25
2023-05-04T12:37:22.158Z,18.13
2023-05-04T12:42:26.486Z,18.22
2023-05-04T12:47:29.145Z,18.17
2023-05-04T12:52:31.687Z,18.27
2023-05-04T12:57:34.205Z,18.44
2023-05-04T13:02:37.780Z,18.55
2023-05-04T13:07:40.467Z,18.47
2023-05-04T13:12:45.443Z,18.76
2023-05-04T13:17:48.946Z,19.00
2023-05-04T13:22:52.247Z,19.09
2023-05-04T13:27:55.199Z,19.26
2023-05-04T13:32:57.818Z,19.19
2023-05-04T13:38:00.620Z,19.07
2023-05-04T13:43:04.464Z,19.28
2023-05-04T13:48:07.347Z,19.79
2023-05-04T13:53:12.923Z,19.91
2023-05-04T13:58:15.505Z,19.69
2023-05-04T14:03:20.498Z,19.78
2023-05-04T14:08:23.230Z,19.92
2023-05-04T14:13:25.868Z,19.92
2023-05-04T14:18:28.762Z,19.79
2023-05-04T14:23:31.414Z,19.69
2023-05-04T14:28:33.971Z,19.72
2023-05-04T14:33:37.233Z,19.59
2023-05-04T14:38:42.825Z,19.56
2023-05-04T14:43:45.729Z,19.39
2023-05-04T14:48:48.469Z,19.27
2023-05-04T14:53:51.404Z,19.28
2023-05-04T14:58:53.935Z,19.19
2023-05-04T15:03:56.767Z,19.19
2023-05-04T15:08:59.527Z,19.18
2023-05-04T15:14:02.235Z,19.10
2023-05-04T15:19:05.190Z,18.96
2023-05-04T15:24:09.257Z,18.75
2023-05-04T15:29:11.790Z,18.71
2023-05-04T15:34:16.825Z,18.72
2023-05-04T15:39:20.858Z,18.77
2023-05-04T15:44:24.209Z,18.84
2023-05-04T15:49:26.846Z,18.72
2023-05-04T15:54:30.085Z,18.62
2023-05-04T15:59:32.757Z,18.59
2023-05-04T16:04:35.887Z,18.55
2023-05-04T16:09:38.535Z,18.52
2023-05-04T16:14:41.492Z,18.35
2023-05-04T16:19:44.189Z,18.00
2023-05-04T16:24:46.766Z,17.64
2023-05-04T16:29:51.054Z,17.34
2023-05-04T16:34:53.564Z,17.03
2023-05-04T16:39:57.307Z,16.71
2023-05-04T16:45:02.096Z,16.43
2023-05-04T16:50:05.808Z,16.25
2023-05-04T16:55:11.815Z,16.13
2023-05-04T17:00:15.674Z,15.99
2023-05-04T17:05:19.459Z,15.81
2023-05-04T17:10:22.101Z,15.61
2023-05-04T17:15:24.675Z,15.38
2023-05-04T17:20:32.817Z,15.05
2023-05-04T17:25:35.629Z,14.71
2023-05-04T17:30:40.276Z,14.47
2023-05-04T17:35:42.820Z,14.29
2023-05-04T17:40:45.417Z,14.07
2023-05-04T17:45:48.012Z,13.83
2023-05-04T17:50:51.069Z,13.62
2023-05-04T17:55:53.617Z,13.41
2023-05-04T18:00:56.529Z,13.21
2023-05-04T18:05:59.050Z,13.03
2023-05-04T18:11:03.449Z,12.88
2023-05-04T18:16:06.362Z,12.73
2023-05-04T18:21:08.953Z,12.58
2023-05-04T18:26:18.200Z,12.44
2023-05-04T18:31:20.788Z,12.32
2023-05-04T18:36:24.422Z,12.21
2023-05-04T18:41:28.259Z,12.12
2023-05-04T18:46:30.816Z,12.04
2023-05-04T18:51:33.585Z,11.96
2023-05-04T18:56:36.518Z,11.87
2023-05-04T19:01:39.232Z,11.78
2023-05-04T19:06:42.104Z,11.70
2023-05-04T19:11:46.700Z,11.66
2023-05-04T19:16:49.219Z,11.62
2023-05-04T19:21:52.366Z,11.58
2023-05-04T19:26:55.882Z,11.55
2023-05-04T19:32:01.284Z,11.50
2023-05-04T19:37:08.585Z,11.44
2023-05-04T19:42:11.560Z,11.40
2023-05-04T19:47:14.061Z,11.34
2023-05-04T19:52:16.936Z,11.27
2023-05-04T19:57:20.974Z,11.20
2023-05-04T20:02:23.777Z,11.12
2023-05-04T20:07:26.474Z,11.04
2023-05-04T20:12:29.341Z,10.95
2023-05-04T20:17:33.392Z,10.86
2023-05-04T20:22:36.067Z,10.77
2023-05-04T20:27:39.459Z,10.71
2023-05-04T20:32:42.734Z,10.64
2023-05-04T20:37:45.463Z,10.58
2023-05-04T20:42:48.021Z,10.52
2023-05-04T20:47:50.695Z,10.46
2023-05-04T20:52:53.339Z,10.39
2023-05-04T20:57:56.332Z,10.32
2023-05-04T21:02:59.149Z,10.27
2023-05-04T21:08:01.756Z,10.20
2023-05-04T21:13:04.992Z,10.15
2023-05-04T21:18:07.637Z,10.09
2023-05-04T21:23:10.249Z,10.03
2023-05-04T21:28:12.786Z,9.96
2023-05-04T21:33:15.321Z,9.91
2023-05-04T21:38:19.563Z,9.85
2023-05-04T21:43:24.365Z,9.79
2023-05-04T21:48:26.970Z,9.74
2023-05-04T21:53:35.506Z,9.69
2023-05-04T21:58:40.699Z,9.65
2023-05-04T22:03:44.203Z,9.60
2023-05-04T22:08:46.757Z,9.54
2023-05-04T22:13:49.468Z,9.47
2023-05-04T22:18:52.160Z,9.39
2023-05-04T22:23:54.841Z,9.32
2023-05-04T22:28:57.397Z,9.27
2023-05-04T22:33:59.939Z,9.20
2023-05-04T22:39:02.621Z,9.15
2023-05-04T22:44:05.151Z,9.10
2023-05-04T22:49:07.770Z,9.04
2023-05-04T22:54:10.314Z,9.00
2023-05-04T22:59:13.002Z,8.95
2023-05-04T23:04:15.525Z,8.92
2023-05-04T23:09:18.320Z,9.63
2023-05-04T23:14:20.877Z,11.62
2023-05-04T23:19:23.409Z,11.18
2023-05-04T23:24:26.002Z,10.16
2023-05-04T23:29:28.523Z,9.60
2023-05-04T23:34:31.047Z,9.26
2023-05-04T23:39:33.553Z,9.05
2023-05-04T23:44:36.143Z,8.88
2023-05-04T23:49:38.616Z,8.76
2023-05-04T23:54:41.143Z,8.67
2023-05-04T23:59:43.644Z,9.75
