createdAt,value
2022-11-28T00:01:26.242Z,100.00
2022-11-28T00:03:53.666Z,100.00
2022-11-28T00:06:21.361Z,100.00
2022-11-28T00:08:48.963Z,100.00
2022-11-28T00:11:17.550Z,100.00
2022-11-28T00:13:45.671Z,100.00
2022-11-28T00:16:23.010Z,100.00
2022-11-28T00:18:52.198Z,100.00
2022-11-28T00:21:19.640Z,100.00
2022-11-28T00:23:48.175Z,100.00
2022-11-28T00:26:30.679Z,100.00
2022-11-28T00:28:59.836Z,100.00
2022-11-28T00:31:33.049Z,100.00
2022-11-28T00:34:01.961Z,100.00
2022-11-28T00:36:30.564Z,100.00
2022-11-28T00:38:57.734Z,100.00
2022-11-28T00:41:28.959Z,100.00
2022-11-28T00:43:56.642Z,100.00
2022-11-28T00:46:24.611Z,100.00
2022-11-28T00:48:52.257Z,100.00
2022-11-28T00:51:28.875Z,100.00
2022-11-28T00:53:58.107Z,100.00
2022-11-28T00:56:31.744Z,100.00
2022-11-28T00:58:59.397Z,100.00
2022-11-28T01:01:32.473Z,100.00
2022-11-28T01:04:02.387Z,100.00
2022-11-28T01:06:32.280Z,100.00
2022-11-28T01:09:01.313Z,100.00
2022-11-28T01:11:29.443Z,100.00
2022-11-28T01:13:58.649Z,100.00
2022-11-28T01:16:26.217Z,100.00
2022-11-28T01:18:53.631Z,100.00
2022-11-28T01:21:21.388Z,100.00
2022-11-28T01:23:48.790Z,100.00
2022-11-28T01:26:22.921Z,100.00
2022-11-28T01:28:50.174Z,100.00
2022-11-28T01:31:21.488Z,100.00
2022-11-28T01:33:49.021Z,100.00
2022-11-28T01:36:16.825Z,100.00
2022-11-28T01:38:44.183Z,100.00
2022-11-28T01:41:12.601Z,100.00
2022-11-28T01:43:57.298Z,100.00
2022-11-28T01:46:24.792Z,100.00
2022-11-28T01:48:53.904Z,100.00
2022-11-28T01:51:21.621Z,100.00
2022-11-28T01:53:49.466Z,100.00
2022-11-28T01:56:25.304Z,100.00
2022-11-28T01:58:57.553Z,100.00
2022-11-28T02:01:27.594Z,100.00
2022-11-28T02:03:55.635Z,100.00
2022-11-28T02:06:25.290Z,100.00
2022-11-28T02:08:54.048Z,100.00
2022-11-28T02:11:24.265Z,100.00
2022-11-28T02:14:12.370Z,100.00
2022-11-28T02:41:03.374Z,100.00
2022-11-28T02:43:43.996Z,100.00
2022-11-28T02:46:20.522Z,100.00
2022-11-28T02:49:09.201Z,100.00
2022-11-28T02:51:41.260Z,100.00
2022-11-28T02:54:13.205Z,100.00
2022-11-28T02:56:48.278Z,100.00
2022-11-28T02:59:34.140Z,100.00
2022-11-28T03:02:02.265Z,100.00
2022-11-28T03:05:06.896Z,100.00
2022-11-28T03:07:33.993Z,100.00
2022-11-28T03:10:09.097Z,100.00
2022-11-28T03:12:42.244Z,100.00
2022-11-28T03:15:12.074Z,100.00
2022-11-28T03:18:01.027Z,100.00
2022-11-28T03:20:40.481Z,100.00
2022-11-28T03:23:10.742Z,100.00
2022-11-28T03:26:03.568Z,100.00
2022-11-28T03:28:46.005Z,100.00
2022-11-28T03:31:21.561Z,100.00
2022-11-28T03:33:53.999Z,100.00
2022-11-28T03:36:34.470Z,100.00
2022-11-28T03:39:08.516Z,100.00
2022-11-28T03:42:22.309Z,100.00
2022-11-28T03:45:07.075Z,100.00
2022-11-28T03:47:54.376Z,100.00
2022-11-28T03:50:28.698Z,100.00
2022-11-28T03:53:20.775Z,100.00
2022-11-28T03:56:15.081Z,100.00
2022-11-28T03:59:02.380Z,100.00
2022-11-28T04:01:29.466Z,100.00
2022-11-28T04:04:19.660Z,100.00
2022-11-28T04:07:09.445Z,100.00
2022-11-28T04:09:51.179Z,100.00
2022-11-28T04:12:48.349Z,100.00
2022-11-28T04:15:29.044Z,100.00
2022-11-28T04:18:17.625Z,100.00
2022-11-28T04:21:07.309Z,100.00
2022-11-28T04:23:37.843Z,100.00
2022-11-28T04:26:15.559Z,100.00
2022-11-28T04:28:45.698Z,100.00
2022-11-28T04:31:13.520Z,100.00
2022-11-28T04:33:44.868Z,100.00
2022-11-28T04:36:15.951Z,100.00
2022-11-28T04:38:48.732Z,100.00
2022-11-28T04:41:22.800Z,100.00
2022-11-28T04:44:04.429Z,100.00
2022-11-28T04:46:38.322Z,100.00
2022-11-28T04:49:06.066Z,100.00
2022-11-28T04:51:55.692Z,100.00
2022-11-28T04:54:35.331Z,100.00
2022-11-28T04:57:13.415Z,100.00
2022-11-28T04:59:42.807Z,100.00
2022-11-28T05:02:13.131Z,100.00
2022-11-28T05:04:43.191Z,100.00
2022-11-28T05:07:10.603Z,100.00
2022-11-28T05:09:38.439Z,100.00
2022-11-28T05:12:06.836Z,100.00
2022-11-28T05:14:33.922Z,100.00
2022-11-28T05:17:01.075Z,100.00
2022-11-28T05:19:28.263Z,100.00
2022-11-28T05:21:55.327Z,100.00
2022-11-28T05:24:22.695Z,100.00
2022-11-28T05:26:50.322Z,100.00
2022-11-28T05:29:17.694Z,100.00
2022-11-28T05:31:44.988Z,100.00
2022-11-28T05:34:12.195Z,100.00
2022-11-28T05:36:39.312Z,100.00
2022-11-28T05:39:06.630Z,100.00
2022-11-28T05:41:35.614Z,100.00
2022-11-28T05:44:02.878Z,100.00
2022-11-28T05:46:30.475Z,100.00
2022-11-28T05:48:57.876Z,100.00
2022-11-28T05:51:25.698Z,100.00
2022-11-28T05:53:53.042Z,100.00
2022-11-28T05:56:24.529Z,100.00
2022-11-28T05:58:54.315Z,100.00
2022-11-28T06:01:27.829Z,100.00
2022-11-28T06:04:00.117Z,100.00
2022-11-28T06:06:30.240Z,100.00
2022-11-28T06:08:57.483Z,100.00
2022-11-28T06:11:27.351Z,100.00
2022-11-28T06:13:54.562Z,100.00
2022-11-28T06:16:24.524Z,100.00
2022-11-28T06:18:56.724Z,100.00
2022-11-28T06:21:24.469Z,100.00
2022-11-28T06:23:52.211Z,100.00
2022-11-28T06:26:22.249Z,100.00
2022-11-28T06:28:49.756Z,100.00
2022-11-28T06:31:22.593Z,100.00
2022-11-28T06:33:50.539Z,100.00
2022-11-28T06:36:19.685Z,100.00
2022-11-28T06:38:47.834Z,100.00
2022-11-28T06:41:17.986Z,100.00
2022-11-28T06:43:45.251Z,100.00
2022-11-28T06:46:16.228Z,100.00
2022-11-28T06:48:48.174Z,100.00
2022-11-28T06:51:15.762Z,100.00
2022-11-28T06:53:43.410Z,100.00
2022-11-28T06:56:15.122Z,100.00
2022-11-28T06:58:43.335Z,100.00
2022-11-28T07:01:13.718Z,100.00
2022-11-28T07:03:41.786Z,100.00
2022-11-28T07:06:09.437Z,100.00
2022-11-28T07:08:37.100Z,100.00
2022-11-28T07:11:10.674Z,100.00
2022-11-28T07:13:37.911Z,100.00
2022-11-28T07:16:05.734Z,100.00
2022-11-28T07:18:33.376Z,100.00
2022-11-28T07:21:00.753Z,100.00
2022-11-28T07:23:28.079Z,100.00
2022-11-28T07:26:03.095Z,100.00
2022-11-28T07:28:31.670Z,100.00
2022-11-28T07:31:07.805Z,100.00
2022-11-28T07:33:35.319Z,100.00
2022-11-28T07:36:07.612Z,100.00
2022-11-28T07:38:35.084Z,100.00
2022-11-28T07:41:07.896Z,100.00
2022-11-28T07:43:35.410Z,100.00
2022-11-28T07:46:08.467Z,100.00
2022-11-28T07:48:36.031Z,100.00
2022-11-28T07:51:12.925Z,100.00
2022-11-28T07:53:41.186Z,100.00
2022-11-28T07:56:13.665Z,100.00
2022-11-28T07:58:42.862Z,100.00
2022-11-28T08:01:12.119Z,100.00
2022-11-28T08:03:39.483Z,100.00
2022-11-28T08:06:07.759Z,100.00
2022-11-28T08:08:35.493Z,100.00
2022-11-28T08:11:05.977Z,100.00
2022-11-28T08:13:34.035Z,100.00
2022-11-28T08:16:06.789Z,100.00
2022-11-28T08:18:35.769Z,100.00
2022-11-28T08:21:11.483Z,100.00
2022-11-28T08:23:39.851Z,100.00
2022-11-28T08:26:09.482Z,100.00
2022-11-28T08:28:37.223Z,100.00
2022-11-28T08:31:15.909Z,100.00
2022-11-28T08:33:44.113Z,100.00
2022-11-28T08:36:14.599Z,100.00
2022-11-28T08:38:47.028Z,100.00
2022-11-28T08:41:23.298Z,100.00
2022-11-28T08:43:50.790Z,100.00
2022-11-28T08:46:21.688Z,100.00
2022-11-28T08:48:50.633Z,100.00
2022-11-28T08:51:20.947Z,100.00
2022-11-28T08:53:49.469Z,100.00
2022-11-28T08:56:16.712Z,100.00
2022-11-28T08:58:43.920Z,100.00
2022-11-28T09:01:23.235Z,100.00
2022-11-28T09:03:51.570Z,100.00
2022-11-28T09:06:19.203Z,100.00
2022-11-28T09:08:46.556Z,100.00
2022-11-28T09:11:16.875Z,100.00
2022-11-28T09:13:44.765Z,100.00
2022-11-28T09:16:12.673Z,100.00
2022-11-28T09:18:40.079Z,100.00
2022-11-28T09:21:14.118Z,100.00
2022-11-28T09:23:43.618Z,100.00
2022-11-28T09:26:12.594Z,100.00
2022-11-28T09:28:39.654Z,100.00
2022-11-28T09:31:07.913Z,100.00
2022-11-28T09:33:36.112Z,100.00
2022-11-28T09:36:09.057Z,100.00
2022-11-28T09:38:36.988Z,100.00
2022-11-28T09:41:04.754Z,100.00
2022-11-28T09:43:38.172Z,100.00
2022-11-28T09:46:11.435Z,100.00
2022-11-28T09:48:44.877Z,100.00
2022-11-28T09:51:30.613Z,100.00
2022-11-28T09:54:04.622Z,100.00
2022-11-28T09:56:31.988Z,100.00
2022-11-28T09:59:03.796Z,100.00
2022-11-28T10:01:39.948Z,100.00
2022-11-28T10:04:19.059Z,100.00
2022-11-28T10:06:57.280Z,100.00
2022-11-28T10:09:45.926Z,100.00
2022-11-28T10:12:31.270Z,100.00
2022-11-28T10:15:17.212Z,100.00
2022-11-28T10:17:47.611Z,100.00
2022-11-28T10:20:21.079Z,100.00
2022-11-28T10:23:06.985Z,100.00
2022-11-28T10:25:55.289Z,100.00
2022-11-28T10:28:32.331Z,100.00
2022-11-28T10:31:09.522Z,100.00
2022-11-28T10:33:50.547Z,100.00
2022-11-28T10:36:44.302Z,100.00
2022-11-28T10:39:13.084Z,100.00
2022-11-28T10:42:14.295Z,100.00
2022-11-28T10:45:03.834Z,100.00
2022-11-28T10:47:48.119Z,100.00
2022-11-28T10:54:25.610Z,100.00
2022-11-28T10:57:24.159Z,100.00
2022-11-28T11:00:15.229Z,100.00
2022-11-28T11:02:50.104Z,100.00
2022-11-28T11:05:20.622Z,100.00
2022-11-28T11:07:54.327Z,100.00
2022-11-28T11:10:37.105Z,100.00
2022-11-28T11:13:26.365Z,100.00
2022-11-28T11:16:01.067Z,100.00
2022-11-28T11:18:37.372Z,100.00
2022-11-28T11:21:18.075Z,100.00
2022-11-28T11:23:46.619Z,100.00
2022-11-28T11:26:30.068Z,100.00
2022-11-28T11:28:57.364Z,100.00
2022-11-28T11:31:41.232Z,100.00
2022-11-28T11:34:17.098Z,100.00
2022-11-28T11:36:44.800Z,100.00
2022-11-28T11:39:12.529Z,100.00
2022-11-28T11:41:46.404Z,100.00
2022-11-28T11:44:20.722Z,100.00
2022-11-28T11:47:04.077Z,100.00
2022-11-28T11:49:35.959Z,100.00
2022-11-28T11:52:14.659Z,100.00
2022-11-28T11:54:56.876Z,100.00
2022-11-28T11:57:46.359Z,100.00
2022-11-28T12:00:13.564Z,100.00
2022-11-28T12:02:49.697Z,100.00
2022-11-28T12:05:18.415Z,100.00
2022-11-28T12:08:07.910Z,99.38
2022-11-28T12:10:41.276Z,100.00
2022-11-28T12:13:18.124Z,100.00
2022-11-28T12:16:20.782Z,100.00
2022-11-28T12:18:53.870Z,100.00
2022-11-28T12:21:37.534Z,100.00
2022-11-28T12:24:07.645Z,100.00
2022-11-28T12:26:59.446Z,100.00
2022-11-28T12:30:00.982Z,100.00
2022-11-28T12:32:57.370Z,100.00
2022-11-28T12:35:40.180Z,100.00
2022-11-28T12:38:43.517Z,100.00
2022-11-28T12:41:31.970Z,100.00
2022-11-28T12:44:22.284Z,99.82
2022-11-28T12:47:27.022Z,99.55
2022-11-28T12:50:02.621Z,99.34
2022-11-28T12:52:35.601Z,99.37
2022-11-28T12:55:17.741Z,99.37
2022-11-28T12:58:07.037Z,99.45
2022-11-28T13:00:40.511Z,98.96
2022-11-28T13:03:07.841Z,99.28
2022-11-28T13:05:42.494Z,99.22
2022-11-28T13:08:34.950Z,98.65
2022-11-28T13:11:13.361Z,98.45
2022-11-28T13:13:56.499Z,98.59
2022-11-28T13:16:41.098Z,98.04
2022-11-28T13:19:30.562Z,98.78
2022-11-28T13:22:16.009Z,98.27
2022-11-28T13:25:19.568Z,98.43
2022-11-28T13:28:05.802Z,98.61
2022-11-28T13:30:44.424Z,98.52
2022-11-28T13:33:49.036Z,98.76
2022-11-28T13:39:54.778Z,98.80
2022-11-28T13:43:08.391Z,98.84
2022-11-28T13:45:42.899Z,98.11
2022-11-28T13:49:13.722Z,98.63
2022-11-28T13:51:31.417Z,98.38
2022-11-28T13:54:17.941Z,98.65
2022-11-28T13:57:11.021Z,98.23
2022-11-28T13:59:39.285Z,97.78
2022-11-28T14:02:34.447Z,97.27
2022-11-28T14:05:03.816Z,97.50
2022-11-28T14:07:33.254Z,97.54
2022-11-28T14:10:18.367Z,98.02
2022-11-28T14:13:18.071Z,97.68
2022-11-28T14:15:54.895Z,98.17
2022-11-28T14:21:36.678Z,99.69
2022-11-28T14:24:33.113Z,100.00
2022-11-28T14:27:04.117Z,100.00
2022-11-28T14:29:38.358Z,100.00
2022-11-28T14:32:28.954Z,100.00
2022-11-28T14:34:54.734Z,100.00
2022-11-28T14:37:21.882Z,100.00
2022-11-28T14:39:50.802Z,100.00
2022-11-28T14:42:43.868Z,100.00
2022-11-28T14:45:41.784Z,100.00
2022-11-28T14:48:27.590Z,100.00
2022-11-28T14:51:00.941Z,100.00
2022-11-28T14:53:42.208Z,100.00
2022-11-28T14:56:13.968Z,100.00
2022-11-28T14:58:47.748Z,100.00
2022-11-28T15:01:34.020Z,100.00
2022-11-28T15:04:39.414Z,100.00
2022-11-28T15:07:24.778Z,100.00
2022-11-28T15:10:31.130Z,99.75
2022-11-28T15:13:07.711Z,99.00
2022-11-28T15:15:35.359Z,99.23
2022-11-28T15:18:04.904Z,99.39
2022-11-28T15:20:47.656Z,99.63
2022-11-28T15:23:26.182Z,98.27
2022-11-28T15:25:57.568Z,98.17
2022-11-28T15:28:28.527Z,97.81
2022-11-28T15:30:58.307Z,97.38
2022-11-28T15:33:27.329Z,96.77
2022-11-28T15:36:20.988Z,96.21
2022-11-28T15:38:48.941Z,96.24
2022-11-28T15:41:21.945Z,96.55
2022-11-28T15:43:49.396Z,96.50
2022-11-28T15:46:40.179Z,96.39
2022-11-28T15:49:26.967Z,95.63
2022-11-28T15:51:55.879Z,96.30
2022-11-28T15:54:32.422Z,96.32
2022-11-28T15:57:00.542Z,95.94
2022-11-28T15:59:28.349Z,95.93
2022-11-28T16:02:02.320Z,95.40
2022-11-28T16:04:30.159Z,95.49
2022-11-28T16:07:01.217Z,95.45
2022-11-28T16:09:35.886Z,96.07
2022-11-28T16:12:05.340Z,96.21
2022-11-28T16:14:35.849Z,95.52
2022-11-28T16:17:15.672Z,96.03
2022-11-28T16:19:45.045Z,96.41
2022-11-28T16:22:19.771Z,96.46
2022-11-28T16:24:50.849Z,96.14
2022-11-28T16:27:39.214Z,95.97
2022-11-28T16:30:33.628Z,96.46
2022-11-28T16:33:01.232Z,99.77
2022-11-28T16:35:42.138Z,98.19
2022-11-28T16:38:23.027Z,96.86
2022-11-28T16:40:51.819Z,95.95
2022-11-28T16:43:35.269Z,95.57
2022-11-28T16:46:06.589Z,96.15
2022-11-28T16:48:46.571Z,95.96
2022-11-28T16:51:15.086Z,96.16
2022-11-28T16:53:42.206Z,96.32
2022-11-28T16:56:31.447Z,97.14
2022-11-28T16:59:13.232Z,96.74
2022-11-28T17:01:51.977Z,96.31
2022-11-28T17:04:25.740Z,96.55
2022-11-28T17:06:55.654Z,96.18
2022-11-28T17:09:23.333Z,95.98
2022-11-28T17:11:50.428Z,96.19
2022-11-28T17:14:17.896Z,96.01
2022-11-28T17:16:45.628Z,96.13
2022-11-28T17:19:13.674Z,95.83
2022-11-28T17:21:44.016Z,96.45
2022-11-28T17:24:20.092Z,96.36
2022-11-28T17:26:48.022Z,96.66
2022-11-28T17:29:16.100Z,96.13
2022-11-28T17:31:47.040Z,96.48
2022-11-28T17:34:14.253Z,96.24
2022-11-28T17:36:41.399Z,96.92
2022-11-28T17:39:08.622Z,96.70
2022-11-28T17:41:36.229Z,96.68
2022-11-28T17:44:03.815Z,97.06
2022-11-28T17:46:31.898Z,96.89
2022-11-28T17:48:59.304Z,96.98
2022-11-28T17:51:26.823Z,97.18
2022-11-28T17:53:54.277Z,97.42
2022-11-28T17:56:21.538Z,97.10
2022-11-28T17:58:48.772Z,97.74
2022-11-28T18:01:22.297Z,97.71
2022-11-28T18:03:49.538Z,97.74
2022-11-28T18:06:18.178Z,97.84
2022-11-28T18:08:47.252Z,97.88
2022-11-28T18:11:15.213Z,98.01
2022-11-28T18:13:43.937Z,99.00
2022-11-28T18:16:17.239Z,98.17
2022-11-28T18:18:45.182Z,99.94
2022-11-28T18:21:14.347Z,99.62
2022-11-28T18:23:43.601Z,99.03
2022-11-28T18:26:17.613Z,100.00
2022-11-28T18:28:45.609Z,98.70
2022-11-28T18:31:33.931Z,97.83
2022-11-28T18:34:04.299Z,98.17
2022-11-28T18:36:35.588Z,98.68
2022-11-28T18:39:06.111Z,98.88
2022-11-28T18:41:33.582Z,98.92
2022-11-28T18:44:05.980Z,99.35
2022-11-28T18:46:34.989Z,99.42
2022-11-28T18:49:03.386Z,99.81
2022-11-28T18:51:35.305Z,99.96
2022-11-28T18:54:05.046Z,100.00
2022-11-28T18:56:36.615Z,100.00
2022-11-28T18:59:06.037Z,99.99
2022-11-28T19:01:34.924Z,99.75
2022-11-28T19:04:10.186Z,100.00
2022-11-28T19:06:40.598Z,100.00
2022-11-28T19:09:11.532Z,100.00
2022-11-28T19:11:40.754Z,100.00
2022-11-28T19:14:09.166Z,100.00
2022-11-28T19:16:38.161Z,100.00
2022-11-28T19:19:06.550Z,100.00
2022-11-28T19:21:36.403Z,100.00
2022-11-28T19:24:05.241Z,100.00
2022-11-28T19:26:34.266Z,100.00
2022-11-28T19:29:02.571Z,100.00
2022-11-28T19:31:33.184Z,100.00
2022-11-28T19:34:19.853Z,100.00
2022-11-28T19:36:51.178Z,100.00
2022-11-28T19:39:24.329Z,100.00
2022-11-28T19:41:54.027Z,100.00
2022-11-28T19:44:24.122Z,100.00
2022-11-28T19:46:53.046Z,100.00
2022-11-28T19:49:23.063Z,100.00
2022-11-28T19:52:09.204Z,100.00
2022-11-28T19:54:37.255Z,100.00
2022-11-28T19:57:05.705Z,100.00
2022-11-28T19:59:33.291Z,100.00
2022-11-28T20:02:02.909Z,100.00
2022-11-28T20:04:31.368Z,100.00
2022-11-28T20:06:58.770Z,100.00
2022-11-28T20:09:33.822Z,100.00
2022-11-28T20:12:01.311Z,100.00
2022-11-28T20:14:32.521Z,100.00
2022-11-28T20:17:01.885Z,100.00
2022-11-28T20:19:30.086Z,100.00
2022-11-28T20:21:58.891Z,100.00
2022-11-28T20:24:26.263Z,100.00
2022-11-28T20:26:54.480Z,100.00
2022-11-28T20:29:26.854Z,100.00
2022-11-28T20:31:54.536Z,100.00
2022-11-28T20:34:22.061Z,100.00
2022-11-28T20:36:53.884Z,100.00
2022-11-28T20:39:21.741Z,100.00
2022-11-28T20:41:49.038Z,100.00
2022-11-28T20:44:17.788Z,100.00
2022-11-28T20:46:46.680Z,100.00
2022-11-28T20:49:15.440Z,100.00
2022-11-28T20:51:43.014Z,100.00
2022-11-28T20:54:13.120Z,100.00
2022-11-28T20:59:27.830Z,100.00
2022-11-28T21:01:55.068Z,100.00
2022-11-28T21:04:22.218Z,100.00
2022-11-28T21:06:49.787Z,100.00
2022-11-28T21:09:18.600Z,100.00
2022-11-28T21:11:57.401Z,100.00
2022-11-28T21:14:25.980Z,100.00
2022-11-28T21:16:53.194Z,100.00
2022-11-28T21:19:20.774Z,100.00
2022-11-28T21:21:47.922Z,100.00
2022-11-28T21:24:15.314Z,100.00
2022-11-28T21:26:49.444Z,100.00
2022-11-28T21:29:19.044Z,100.00
2022-11-28T21:31:46.852Z,100.00
2022-11-28T21:34:15.629Z,100.00
2022-11-28T21:36:43.043Z,100.00
2022-11-28T21:39:13.596Z,100.00
2022-11-28T21:41:41.137Z,100.00
2022-11-28T21:44:09.053Z,100.00
2022-11-28T21:46:36.331Z,100.00
2022-11-28T21:49:03.623Z,100.00
2022-11-28T21:51:30.841Z,100.00
2022-11-28T21:53:58.508Z,100.00
2022-11-28T21:56:26.506Z,100.00
2022-11-28T21:58:54.620Z,100.00
2022-11-28T22:01:24.409Z,100.00
2022-11-28T22:03:53.540Z,100.00
2022-11-28T22:06:25.393Z,100.00
2022-11-28T22:08:54.196Z,100.00
2022-11-28T22:11:22.567Z,100.00
2022-11-28T22:13:51.275Z,100.00
2022-11-28T22:16:19.955Z,100.00
2022-11-28T22:18:50.377Z,100.00
2022-11-28T22:24:06.770Z,100.00
2022-11-28T22:26:34.441Z,100.00
2022-11-28T22:29:04.302Z,100.00
2022-11-28T22:31:33.022Z,100.00
2022-11-28T22:34:00.611Z,100.00
2022-11-28T22:36:28.724Z,100.00
2022-11-28T22:38:58.232Z,100.00
2022-11-28T22:41:29.417Z,100.00
2022-11-28T22:44:01.238Z,100.00
2022-11-28T22:46:31.360Z,100.00
2022-11-28T22:49:03.419Z,100.00
2022-11-28T22:51:31.639Z,100.00
2022-11-28T22:54:00.615Z,100.00
2022-11-28T22:56:31.668Z,100.00
2022-11-28T22:58:59.645Z,100.00
2022-11-28T23:01:30.337Z,100.00
2022-11-28T23:03:58.297Z,100.00
2022-11-28T23:06:27.854Z,100.00
2022-11-28T23:08:56.369Z,100.00
2022-11-28T23:11:28.170Z,100.00
2022-11-28T23:13:56.216Z,100.00
2022-11-28T23:16:26.857Z,100.00
2022-11-28T23:18:57.433Z,100.00
2022-11-28T23:21:25.826Z,100.00
2022-11-28T23:23:53.946Z,100.00
2022-11-28T23:26:24.086Z,100.00
2022-11-28T23:28:52.575Z,100.00
2022-11-28T23:31:23.039Z,100.00
2022-11-28T23:33:50.598Z,100.00
2022-11-28T23:36:25.006Z,100.00
2022-11-28T23:38:55.177Z,100.00
2022-11-28T23:41:22.467Z,100.00
2022-11-28T23:43:49.783Z,100.00
2022-11-28T23:46:17.974Z,100.00
2022-11-28T23:48:46.122Z,100.00
2022-11-28T23:51:15.451Z,100.00
2022-11-28T23:53:43.194Z,100.00
2022-11-28T23:56:22.584Z,100.00
2022-11-28T23:58:50.946Z,100.00
