createdAt,value
2022-12-24T00:00:48.588Z,0.00
2022-12-24T00:01:49.252Z,0.00
2022-12-24T00:02:50.126Z,0.00
2022-12-24T00:03:51.050Z,0.00
2022-12-24T00:04:55.705Z,0.00
2022-12-24T00:05:53.921Z,0.00
2022-12-24T00:06:53.116Z,0.00
2022-12-24T00:07:53.827Z,0.00
2022-12-24T00:08:54.529Z,0.00
2022-12-24T00:09:55.243Z,0.00
2022-12-24T00:10:56.425Z,0.00
2022-12-24T00:11:56.619Z,0.00
2022-12-24T00:12:57.335Z,0.00
2022-12-24T00:13:58.047Z,0.00
2022-12-24T00:14:58.752Z,0.00
2022-12-24T00:15:59.936Z,0.00
2022-12-24T00:17:00.256Z,0.00
2022-12-24T00:18:01.025Z,0.00
2022-12-24T00:19:01.774Z,0.00
2022-12-24T00:20:02.453Z,0.00
2022-12-24T00:21:03.403Z,0.00
2022-12-24T00:22:04.110Z,0.00
2022-12-24T00:23:04.854Z,0.00
2022-12-24T00:24:05.523Z,0.00
2022-12-24T00:25:06.265Z,0.00
2022-12-24T00:26:07.425Z,0.00
2022-12-24T00:27:07.583Z,0.00
2022-12-24T00:28:08.306Z,0.00
2022-12-24T00:29:09.005Z,0.00
2022-12-24T00:30:09.712Z,0.00
2022-12-24T00:31:10.567Z,0.00
2022-12-24T00:32:11.263Z,0.00
2022-12-24T00:33:11.978Z,0.00
2022-12-24T00:34:12.677Z,0.00
2022-12-24T00:35:13.398Z,0.00
2022-12-24T00:36:14.111Z,0.00
2022-12-24T00:37:14.814Z,0.00
2022-12-24T00:38:15.522Z,0.00
2022-12-24T00:39:16.231Z,0.00
2022-12-24T00:40:16.949Z,0.00
2022-12-24T00:41:17.935Z,0.00
2022-12-24T00:42:18.613Z,0.00
2022-12-24T00:43:19.312Z,0.00
2022-12-24T00:44:20.017Z,0.00
2022-12-24T00:45:20.730Z,0.00
2022-12-24T00:46:22.031Z,0.00
2022-12-24T00:47:22.240Z,0.00
2022-12-24T00:48:22.952Z,0.00
2022-12-24T00:49:23.664Z,0.00
2022-12-24T00:50:24.416Z,0.00
2022-12-24T00:51:25.469Z,0.00
2022-12-24T00:52:25.620Z,0.00
2022-12-24T00:53:26.328Z,0.00
2022-12-24T00:54:27.048Z,0.00
2022-12-24T00:55:27.748Z,0.00
2022-12-24T00:56:28.927Z,0.00
2022-12-24T00:57:29.130Z,0.00
2022-12-24T00:58:29.890Z,0.00
2022-12-24T00:59:30.587Z,0.00
2022-12-24T01:00:31.321Z,0.00
2022-12-24T01:01:32.581Z,0.00
2022-12-24T01:02:33.093Z,0.00
2022-12-24T01:03:33.419Z,0.00
2022-12-24T01:04:34.055Z,0.00
2022-12-24T01:05:34.780Z,0.00
2022-12-24T01:06:35.909Z,0.00
2022-12-24T01:07:36.120Z,0.00
2022-12-24T01:08:36.828Z,0.00
2022-12-24T01:09:37.539Z,0.00
2022-12-24T01:10:38.278Z,0.00
2022-12-24T01:11:39.439Z,0.00
2022-12-24T01:12:39.597Z,0.00
2022-12-24T01:13:40.314Z,0.00
2022-12-24T01:14:41.013Z,0.00
2022-12-24T01:15:41.746Z,0.00
2022-12-24T01:16:42.958Z,0.00
2022-12-24T01:17:43.153Z,0.00
2022-12-24T01:18:43.890Z,0.00
2022-12-24T01:19:44.588Z,0.00
2022-12-24T01:20:45.283Z,0.00
2022-12-24T01:21:46.420Z,0.00
2022-12-24T01:22:46.625Z,0.00
2022-12-24T01:23:47.339Z,0.00
2022-12-24T01:24:48.040Z,0.00
2022-12-24T01:25:48.759Z,0.00
2022-12-24T01:26:49.941Z,0.00
2022-12-24T01:27:50.159Z,0.00
2022-12-24T01:28:50.852Z,0.00
2022-12-24T01:29:51.559Z,0.00
2022-12-24T01:30:52.361Z,0.00
2022-12-24T01:31:53.455Z,0.00
2022-12-24T01:32:53.628Z,0.00
2022-12-24T01:33:54.326Z,0.00
2022-12-24T01:34:55.039Z,0.00
2022-12-24T01:35:55.762Z,0.00
2022-12-24T01:36:56.917Z,0.00
2022-12-24T01:37:57.128Z,0.00
2022-12-24T01:38:57.835Z,0.00
2022-12-24T01:39:58.542Z,0.00
2022-12-24T01:40:59.250Z,0.00
2022-12-24T01:42:00.434Z,0.00
2022-12-24T01:43:00.624Z,0.00
2022-12-24T01:44:01.331Z,0.00
2022-12-24T01:45:02.033Z,0.00
2022-12-24T01:46:02.798Z,0.00
2022-12-24T01:47:03.950Z,0.00
2022-12-24T01:48:04.125Z,0.00
2022-12-24T01:49:04.843Z,0.00
2022-12-24T01:50:05.553Z,0.00
2022-12-24T01:51:06.259Z,0.00
2022-12-24T01:52:06.964Z,0.00
2022-12-24T01:53:07.668Z,0.00
2022-12-24T01:54:08.373Z,0.00
2022-12-24T01:55:09.076Z,0.00
2022-12-24T01:56:09.778Z,0.00
2022-12-24T01:57:10.512Z,0.00
2022-12-24T01:58:11.218Z,0.00
2022-12-24T01:59:11.926Z,0.00
2022-12-24T02:00:12.645Z,0.00
2022-12-24T02:01:13.526Z,0.00
2022-12-24T02:02:14.511Z,0.00
2022-12-24T02:03:14.794Z,0.00
2022-12-24T02:04:15.487Z,0.00
2022-12-24T02:05:16.209Z,0.00
2022-12-24T02:06:16.900Z,0.00
2022-12-24T02:07:17.618Z,0.00
2022-12-24T02:08:18.342Z,0.00
2022-12-24T02:09:19.046Z,0.00
2022-12-24T02:10:19.752Z,0.00
2022-12-24T02:11:20.493Z,0.00
2022-12-24T02:12:21.434Z,0.00
2022-12-24T02:13:21.670Z,0.00
2022-12-24T02:14:22.375Z,0.00
2022-12-24T02:15:23.080Z,0.00
2022-12-24T02:16:23.939Z,0.00
2022-12-24T02:17:24.664Z,0.00
2022-12-24T02:18:25.359Z,0.00
2022-12-24T02:19:26.059Z,0.00
2022-12-24T02:20:26.767Z,0.00
2022-12-24T02:21:27.469Z,0.00
2022-12-24T02:22:28.418Z,0.00
2022-12-24T02:23:29.130Z,0.00
2022-12-24T02:24:29.835Z,0.00
2022-12-24T02:25:30.536Z,0.00
2022-12-24T02:26:31.267Z,0.00
2022-12-24T02:27:32.446Z,0.00
2022-12-24T02:28:32.620Z,0.00
2022-12-24T02:29:33.341Z,0.00
2022-12-24T02:30:34.028Z,0.00
2022-12-24T02:31:34.836Z,0.00
2022-12-24T02:32:35.958Z,0.00
2022-12-24T02:33:36.164Z,0.00
2022-12-24T02:34:36.900Z,0.00
2022-12-24T02:35:37.610Z,0.00
2022-12-24T02:36:38.312Z,0.00
2022-12-24T02:37:39.419Z,0.00
2022-12-24T02:38:39.627Z,0.00
2022-12-24T02:39:40.346Z,0.00
2022-12-24T02:40:41.046Z,0.00
2022-12-24T02:41:41.744Z,0.00
2022-12-24T02:42:42.941Z,0.00
2022-12-24T02:43:43.116Z,0.00
2022-12-24T02:44:43.845Z,0.00
2022-12-24T02:45:44.526Z,0.00
2022-12-24T02:46:45.272Z,0.00
2022-12-24T02:47:46.440Z,0.00
2022-12-24T02:48:46.635Z,0.00
2022-12-24T02:49:47.343Z,0.00
2022-12-24T02:50:48.039Z,0.00
2022-12-24T02:51:48.754Z,0.00
2022-12-24T02:52:49.472Z,0.00
2022-12-24T02:53:50.171Z,0.00
2022-12-24T02:54:50.870Z,0.00
2022-12-24T02:55:51.574Z,0.00
2022-12-24T02:56:52.289Z,0.00
2022-12-24T02:57:53.060Z,0.00
2022-12-24T02:58:53.802Z,0.00
2022-12-24T02:59:54.507Z,0.00
2022-12-24T03:00:55.294Z,0.00
2022-12-24T03:01:55.993Z,0.00
2022-12-24T03:02:57.003Z,0.00
2022-12-24T03:03:57.213Z,0.00
2022-12-24T03:04:57.924Z,0.00
2022-12-24T03:05:58.637Z,0.00
2022-12-24T03:06:59.361Z,0.00
2022-12-24T03:08:00.050Z,0.00
2022-12-24T03:09:00.763Z,0.00
2022-12-24T03:10:01.479Z,0.00
2022-12-24T03:11:02.180Z,0.00
2022-12-24T03:12:02.886Z,0.00
2022-12-24T03:13:03.623Z,0.00
2022-12-24T03:14:04.278Z,0.00
2022-12-24T03:15:04.982Z,0.00
2022-12-24T03:16:05.729Z,0.00
2022-12-24T03:17:06.426Z,0.00
2022-12-24T03:18:07.178Z,0.00
2022-12-24T03:19:07.862Z,0.00
2022-12-24T03:20:08.569Z,0.00
2022-12-24T03:21:09.293Z,0.00
2022-12-24T03:22:09.996Z,0.00
2022-12-24T03:23:10.929Z,0.00
2022-12-24T03:24:11.633Z,0.00
2022-12-24T03:25:12.339Z,0.00
2022-12-24T03:26:13.044Z,0.00
2022-12-24T03:27:13.753Z,0.00
2022-12-24T03:28:14.950Z,0.00
2022-12-24T03:29:15.100Z,0.00
2022-12-24T03:30:15.817Z,0.00
2022-12-24T03:31:16.565Z,0.00
2022-12-24T03:32:17.234Z,0.00
2022-12-24T03:33:18.445Z,0.00
2022-12-24T03:34:18.651Z,0.00
2022-12-24T03:35:19.341Z,0.00
2022-12-24T03:36:20.044Z,0.00
2022-12-24T03:37:20.782Z,0.00
2022-12-24T03:38:21.938Z,0.00
2022-12-24T03:39:22.135Z,0.00
2022-12-24T03:40:22.843Z,0.00
2022-12-24T03:41:23.577Z,0.00
2022-12-24T03:42:24.275Z,0.00
2022-12-24T03:43:25.446Z,0.00
2022-12-24T03:44:25.630Z,0.00
2022-12-24T03:45:26.422Z,0.00
2022-12-24T03:46:27.155Z,0.00
2022-12-24T03:47:27.880Z,0.00
2022-12-24T03:48:32.720Z,0.00
2022-12-24T03:49:29.196Z,0.00
2022-12-24T03:50:29.899Z,0.00
2022-12-24T03:51:30.603Z,0.00
2022-12-24T03:52:31.317Z,0.00
2022-12-24T03:53:32.458Z,0.00
2022-12-24T03:54:32.647Z,0.00
2022-12-24T03:55:33.346Z,0.00
2022-12-24T03:56:34.063Z,0.00
2022-12-24T03:57:34.791Z,0.00
2022-12-24T03:58:35.546Z,0.00
2022-12-24T03:59:36.206Z,0.00
2022-12-24T04:00:36.959Z,0.00
2022-12-24T04:01:37.794Z,0.00
2022-12-24T04:02:38.660Z,0.00
2022-12-24T04:03:39.441Z,0.00
2022-12-24T04:04:40.139Z,0.00
2022-12-24T04:05:40.837Z,0.00
2022-12-24T04:06:41.572Z,0.00
2022-12-24T04:07:42.536Z,0.00
2022-12-24T04:08:43.432Z,0.00
2022-12-24T04:09:44.139Z,0.00
2022-12-24T04:10:44.847Z,0.00
2022-12-24T04:11:45.555Z,0.00
2022-12-24T04:12:46.259Z,0.00
2022-12-24T04:13:47.468Z,0.00
2022-12-24T04:14:47.627Z,0.00
2022-12-24T04:15:48.328Z,0.00
2022-12-24T04:16:49.141Z,0.00
2022-12-24T04:17:49.783Z,0.00
2022-12-24T04:18:50.530Z,0.00
2022-12-24T04:19:51.225Z,0.00
2022-12-24T04:20:51.941Z,0.00
2022-12-24T04:21:52.640Z,0.00
2022-12-24T04:22:53.350Z,0.00
2022-12-24T04:23:54.429Z,0.00
2022-12-24T04:24:54.642Z,0.00
2022-12-24T04:25:55.354Z,0.00
2022-12-24T04:26:56.059Z,0.00
2022-12-24T04:27:56.767Z,0.00
2022-12-24T04:28:57.501Z,0.00
2022-12-24T04:29:58.203Z,0.00
2022-12-24T04:30:58.917Z,0.00
2022-12-24T04:31:59.683Z,0.00
2022-12-24T04:33:00.351Z,0.00
2022-12-24T04:34:01.086Z,0.00
2022-12-24T04:35:01.773Z,0.00
2022-12-24T04:36:02.482Z,0.00
2022-12-24T04:37:03.202Z,0.00
2022-12-24T04:38:03.903Z,0.00
2022-12-24T04:39:04.613Z,0.00
2022-12-24T04:40:05.339Z,0.00
2022-12-24T04:41:06.034Z,0.00
2022-12-24T04:42:06.736Z,0.00
2022-12-24T04:43:07.447Z,0.00
2022-12-24T04:44:08.176Z,0.00
2022-12-24T04:45:08.799Z,0.00
2022-12-24T04:46:09.633Z,0.00
2022-12-24T04:47:10.371Z,0.00
2022-12-24T04:48:11.077Z,0.00
2022-12-24T04:49:11.964Z,0.00
2022-12-24T04:50:12.647Z,0.00
2022-12-24T04:51:13.360Z,0.00
2022-12-24T04:52:14.064Z,0.00
2022-12-24T04:53:14.780Z,0.00
2022-12-24T04:54:15.936Z,0.00
2022-12-24T04:55:16.163Z,0.00
2022-12-24T04:56:16.869Z,0.00
2022-12-24T04:57:17.585Z,0.00
2022-12-24T04:58:18.288Z,0.00
2022-12-24T04:59:19.021Z,0.00
2022-12-24T05:00:19.695Z,0.00
2022-12-24T05:01:20.514Z,0.00
2022-12-24T05:02:21.456Z,0.00
2022-12-24T05:03:21.784Z,0.00
2022-12-24T05:04:22.978Z,0.00
2022-12-24T05:05:23.147Z,0.00
2022-12-24T05:06:23.859Z,0.00
2022-12-24T05:07:24.559Z,0.00
2022-12-24T05:08:25.269Z,0.00
2022-12-24T05:09:26.441Z,0.00
2022-12-24T05:10:26.652Z,0.00
2022-12-24T05:11:27.361Z,0.00
2022-12-24T05:12:28.087Z,0.00
2022-12-24T05:13:37.628Z,0.00
2022-12-24T05:14:30.504Z,0.00
2022-12-24T05:15:30.150Z,0.00
2022-12-24T05:16:31.007Z,0.00
2022-12-24T05:17:31.688Z,0.00
2022-12-24T05:18:32.410Z,0.00
2022-12-24T05:19:33.481Z,0.00
2022-12-24T05:20:33.680Z,0.00
2022-12-24T05:21:34.379Z,0.00
2022-12-24T05:22:35.078Z,0.00
2022-12-24T05:23:35.785Z,0.00
2022-12-24T05:24:36.516Z,0.00
2022-12-24T05:25:37.281Z,0.00
2022-12-24T05:26:37.990Z,0.00
2022-12-24T05:27:38.695Z,0.00
2022-12-24T05:28:39.403Z,0.00
2022-12-24T05:29:40.479Z,0.00
2022-12-24T05:30:40.656Z,0.00
2022-12-24T05:31:41.340Z,0.00
2022-12-24T05:32:42.053Z,0.00
2022-12-24T05:33:42.761Z,0.00
2022-12-24T05:34:43.966Z,0.00
2022-12-24T05:35:44.152Z,0.00
2022-12-24T05:36:44.884Z,0.00
2022-12-24T05:37:45.582Z,0.00
2022-12-24T05:38:46.287Z,0.00
2022-12-24T05:39:47.444Z,0.00
2022-12-24T05:40:47.663Z,0.00
2022-12-24T05:41:48.382Z,0.00
2022-12-24T05:42:49.095Z,0.00
2022-12-24T05:43:49.801Z,0.00
2022-12-24T05:44:50.994Z,0.00
2022-12-24T05:45:51.230Z,0.00
2022-12-24T05:46:51.894Z,0.00
2022-12-24T05:47:52.600Z,0.00
2022-12-24T05:48:53.304Z,0.00
2022-12-24T05:49:54.154Z,0.00
2022-12-24T05:50:54.846Z,0.00
2022-12-24T05:51:55.551Z,0.00
2022-12-24T05:52:56.259Z,0.00
2022-12-24T05:53:56.962Z,0.00
2022-12-24T05:54:57.678Z,0.00
2022-12-24T05:55:58.391Z,0.00
2022-12-24T05:56:59.093Z,0.00
2022-12-24T05:57:59.798Z,0.00
2022-12-24T05:59:00.544Z,0.00
2022-12-24T06:00:01.465Z,0.00
2022-12-24T06:01:02.194Z,0.00
2022-12-24T06:02:02.923Z,0.00
2022-12-24T06:03:03.699Z,0.00
2022-12-24T06:04:04.398Z,0.00
2022-12-24T06:05:05.174Z,0.00
2022-12-24T06:06:05.909Z,0.00
2022-12-24T06:07:06.614Z,0.00
2022-12-24T06:08:07.319Z,0.00
2022-12-24T06:09:08.035Z,0.00
2022-12-24T06:10:08.745Z,0.00
2022-12-24T06:11:09.466Z,0.00
2022-12-24T06:12:10.162Z,0.00
2022-12-24T06:13:10.899Z,0.00
2022-12-24T06:14:11.611Z,0.00
2022-12-24T06:15:12.350Z,0.00
2022-12-24T06:16:13.127Z,0.00
2022-12-24T06:17:13.848Z,0.00
2022-12-24T06:18:14.545Z,0.00
2022-12-24T06:19:15.269Z,0.00
2022-12-24T06:20:16.021Z,0.00
2022-12-24T06:21:16.694Z,0.00
2022-12-24T06:22:17.410Z,0.00
2022-12-24T06:23:18.109Z,0.00
2022-12-24T06:24:18.817Z,0.00
2022-12-24T06:25:19.948Z,0.00
2022-12-24T06:26:20.162Z,0.00
2022-12-24T06:27:20.860Z,0.00
2022-12-24T06:28:21.576Z,0.00
2022-12-24T06:29:22.303Z,0.00
2022-12-24T06:30:23.470Z,0.00
2022-12-24T06:31:23.756Z,0.00
2022-12-24T06:32:24.475Z,0.00
2022-12-24T06:33:25.183Z,0.00
2022-12-24T06:34:25.890Z,0.00
2022-12-24T06:35:26.626Z,0.00
2022-12-24T06:36:27.310Z,0.00
2022-12-24T06:37:28.019Z,0.00
2022-12-24T06:38:28.732Z,0.00
2022-12-24T06:39:29.442Z,0.00
2022-12-24T06:40:30.448Z,0.00
2022-12-24T06:41:30.708Z,0.00
2022-12-24T06:42:31.400Z,0.00
2022-12-24T06:43:32.112Z,0.00
2022-12-24T06:44:32.824Z,0.00
2022-12-24T06:45:33.557Z,0.00
2022-12-24T06:46:34.254Z,0.00
2022-12-24T06:47:34.932Z,0.00
2022-12-24T06:48:35.648Z,0.00
2022-12-24T06:49:36.376Z,0.00
2022-12-24T06:50:37.496Z,0.00
2022-12-24T06:51:37.669Z,0.00
2022-12-24T06:52:38.376Z,0.00
2022-12-24T06:53:39.086Z,0.00
2022-12-24T06:54:39.785Z,0.00
2022-12-24T06:55:40.961Z,0.00
2022-12-24T06:56:41.158Z,0.00
2022-12-24T06:57:41.861Z,0.00
2022-12-24T06:58:42.580Z,0.00
2022-12-24T06:59:43.273Z,0.00
2022-12-24T07:00:44.473Z,0.00
2022-12-24T07:01:44.754Z,0.00
2022-12-24T07:02:45.532Z,4.00
2022-12-24T07:03:46.309Z,4.00
2022-12-24T07:04:47.059Z,4.00
2022-12-24T07:05:48.044Z,8.00
2022-12-24T07:06:48.689Z,4.00
2022-12-24T07:07:49.383Z,8.00
2022-12-24T07:08:50.086Z,8.00
2022-12-24T07:09:50.793Z,8.00
2022-12-24T07:10:54.267Z,12.00
2022-12-24T07:11:52.357Z,12.00
2022-12-24T07:12:53.052Z,16.00
2022-12-24T07:13:53.758Z,16.00
2022-12-24T07:14:54.473Z,28.00
2022-12-24T07:15:55.242Z,28.00
2022-12-24T07:16:59.167Z,32.00
2022-12-24T07:17:56.618Z,24.00
2022-12-24T07:18:57.330Z,24.00
2022-12-24T07:19:58.030Z,24.00
2022-12-24T07:20:59.017Z,28.00
2022-12-24T07:21:59.703Z,28.00
2022-12-24T07:23:00.403Z,48.00
2022-12-24T07:24:01.112Z,64.00
2022-12-24T07:25:01.870Z,84.00
2022-12-24T07:26:02.953Z,100.00
2022-12-24T07:27:03.401Z,108.00
2022-12-24T07:28:04.119Z,116.00
2022-12-24T07:29:04.811Z,124.00
2022-12-24T07:30:05.512Z,96.00
2022-12-24T07:31:06.594Z,92.00
2022-12-24T07:32:06.758Z,100.00
2022-12-24T07:33:07.483Z,132.00
2022-12-24T07:34:08.185Z,168.00
2022-12-24T07:35:08.905Z,184.00
2022-12-24T07:36:09.982Z,188.00
2022-12-24T07:37:10.161Z,216.00
2022-12-24T07:38:10.869Z,184.00
2022-12-24T07:39:11.585Z,152.00
2022-12-24T07:40:12.289Z,132.00
2022-12-24T07:41:13.457Z,144.00
2022-12-24T07:42:13.673Z,164.00
2022-12-24T07:43:14.382Z,160.00
2022-12-24T07:44:15.095Z,156.00
2022-12-24T07:45:15.795Z,148.00
2022-12-24T07:46:17.027Z,148.00
2022-12-24T07:47:17.191Z,152.00
2022-12-24T07:48:17.906Z,148.00
2022-12-24T07:49:18.609Z,152.00
2022-12-24T07:50:19.318Z,188.00
2022-12-24T07:51:20.070Z,128.00
2022-12-24T07:52:20.743Z,104.00
2022-12-24T07:53:21.458Z,112.00
2022-12-24T07:54:22.200Z,160.00
2022-12-24T07:55:22.891Z,180.00
2022-12-24T07:56:23.959Z,188.00
2022-12-24T07:57:24.164Z,244.00
2022-12-24T07:58:24.873Z,424.00
2022-12-24T07:59:25.587Z,516.00
2022-12-24T08:00:26.299Z,628.00
2022-12-24T08:01:27.592Z,648.00
2022-12-24T08:02:28.054Z,648.00
2022-12-24T08:03:28.648Z,572.00
2022-12-24T08:04:28.896Z,556.00
2022-12-24T08:05:29.631Z,632.00
2022-12-24T08:06:30.506Z,608.00
2022-12-24T08:07:31.279Z,524.00
2022-12-24T08:08:31.995Z,628.00
2022-12-24T08:09:32.698Z,728.00
2022-12-24T08:10:33.461Z,764.00
2022-12-24T08:11:34.186Z,732.00
2022-12-24T08:12:34.895Z,840.00
2022-12-24T08:13:35.597Z,1056.00
2022-12-24T08:14:36.311Z,888.00
2022-12-24T08:15:37.026Z,988.00
2022-12-24T08:16:37.804Z,1148.00
2022-12-24T08:17:38.228Z,1248.00
2022-12-24T08:18:38.933Z,1420.00
2022-12-24T08:19:39.650Z,1584.00
2022-12-24T08:20:40.360Z,1344.00
2022-12-24T08:21:41.546Z,1412.00
2022-12-24T08:22:41.738Z,1816.00
2022-12-24T08:23:42.423Z,2252.00
2022-12-24T08:24:43.119Z,1548.00
2022-12-24T08:25:43.828Z,1200.00
2022-12-24T08:26:44.550Z,1224.00
2022-12-24T08:27:45.256Z,1448.00
2022-12-24T08:28:45.958Z,1368.00
2022-12-24T08:29:46.678Z,1648.00
2022-12-24T08:30:47.382Z,2088.00
2022-12-24T08:31:48.207Z,1836.00
2022-12-24T08:32:48.913Z,1860.00
2022-12-24T08:33:49.600Z,1796.00
2022-12-24T08:34:50.319Z,2236.00
2022-12-24T08:35:51.020Z,1816.00
2022-12-24T08:36:51.983Z,1928.00
2022-12-24T08:37:52.671Z,1680.00
2022-12-24T08:38:53.392Z,1752.00
2022-12-24T08:39:54.100Z,1580.00
2022-12-24T08:40:54.819Z,1540.00
2022-12-24T08:41:55.964Z,1592.00
2022-12-24T08:42:56.287Z,1712.00
2022-12-24T08:43:56.943Z,1736.00
2022-12-24T08:44:57.652Z,1896.00
2022-12-24T08:45:58.426Z,2072.00
2022-12-24T08:46:59.145Z,2156.00
2022-12-24T08:47:59.797Z,1996.00
2022-12-24T08:49:00.507Z,1540.00
2022-12-24T08:50:01.227Z,1240.00
2022-12-24T08:51:01.925Z,1284.00
2022-12-24T08:52:03.006Z,1592.00
2022-12-24T08:53:03.190Z,1868.00
2022-12-24T08:54:03.895Z,2004.00
2022-12-24T08:55:04.664Z,1780.00
2022-12-24T08:56:05.350Z,2240.00
2022-12-24T08:57:06.465Z,2156.00
2022-12-24T08:58:06.691Z,1896.00
2022-12-24T08:59:07.385Z,1920.00
2022-12-24T09:00:08.096Z,1632.00
2022-12-24T09:01:08.951Z,2224.00
2022-12-24T09:02:10.222Z,1548.00
2022-12-24T09:03:10.537Z,1680.00
2022-12-24T09:04:11.204Z,1908.00
2022-12-24T09:05:11.906Z,1788.00
2022-12-24T09:06:12.624Z,2268.00
2022-12-24T09:07:13.486Z,2588.00
2022-12-24T09:08:14.191Z,2844.00
2022-12-24T09:09:14.946Z,2504.00
2022-12-24T09:10:15.650Z,2800.00
2022-12-24T09:11:16.364Z,3192.00
2022-12-24T09:12:17.080Z,2492.00
2022-12-24T09:13:17.802Z,2832.00
2022-12-24T09:14:18.509Z,3116.00
2022-12-24T09:15:19.221Z,3812.00
2022-12-24T09:16:19.998Z,3148.00
2022-12-24T09:17:20.992Z,2932.00
2022-12-24T09:18:21.158Z,3020.00
2022-12-24T09:19:21.888Z,2892.00
2022-12-24T09:20:22.671Z,2608.00
2022-12-24T09:21:23.411Z,2736.00
2022-12-24T09:22:24.178Z,3380.00
2022-12-24T09:23:24.856Z,4204.00
2022-12-24T09:24:25.563Z,3328.00
2022-12-24T09:25:26.295Z,3368.00
2022-12-24T09:26:26.986Z,4172.00
2022-12-24T09:27:27.971Z,4608.00
2022-12-24T09:28:28.680Z,3772.00
2022-12-24T09:29:29.385Z,4124.00
2022-12-24T09:30:30.131Z,4960.00
2022-12-24T09:31:30.881Z,6076.00
2022-12-24T09:32:31.987Z,6072.00
2022-12-24T09:33:32.178Z,5520.00
2022-12-24T09:34:32.896Z,6192.00
2022-12-24T09:35:33.595Z,6164.00
2022-12-24T09:36:34.307Z,5292.00
2022-12-24T09:37:35.041Z,4364.00
2022-12-24T09:38:35.723Z,4060.00
2022-12-24T09:39:36.443Z,3060.00
2022-12-24T09:40:37.138Z,2940.00
2022-12-24T09:41:37.843Z,2992.00
2022-12-24T09:42:38.562Z,2572.00
2022-12-24T09:43:39.278Z,2864.00
2022-12-24T09:44:39.978Z,3032.00
2022-12-24T09:45:40.699Z,4208.00
2022-12-24T09:46:41.401Z,4068.00
2022-12-24T09:47:42.135Z,4180.00
2022-12-24T09:48:42.818Z,4300.00
2022-12-24T09:49:43.537Z,4540.00
2022-12-24T09:50:44.249Z,5248.00
2022-12-24T09:51:44.971Z,5768.00
2022-12-24T09:52:46.016Z,5152.00
2022-12-24T09:53:46.199Z,4972.00
2022-12-24T09:54:50.040Z,5192.00
2022-12-24T09:55:47.878Z,4132.00
2022-12-24T09:56:48.589Z,3628.00
2022-12-24T09:57:49.471Z,3696.00
2022-12-24T09:58:50.180Z,4712.00
2022-12-24T09:59:50.899Z,4624.00
2022-12-24T10:00:51.600Z,3448.00
2022-12-24T10:01:52.492Z,3264.00
2022-12-24T10:02:53.630Z,3576.00
2022-12-24T10:03:53.890Z,3708.00
2022-12-24T10:04:54.559Z,3628.00
2022-12-24T10:05:55.280Z,2372.00
2022-12-24T10:06:56.006Z,2108.00
2022-12-24T10:07:56.992Z,2752.00
2022-12-24T10:08:57.686Z,3388.00
2022-12-24T10:09:58.388Z,3340.00
2022-12-24T10:10:59.163Z,3412.00
2022-12-24T10:11:59.807Z,3644.00
2022-12-24T10:13:00.972Z,3632.00
2022-12-24T10:14:01.180Z,3664.00
2022-12-24T10:15:01.880Z,4652.00
2022-12-24T10:16:02.589Z,5236.00
2022-12-24T10:17:03.364Z,3152.00
2022-12-24T10:18:04.495Z,3172.00
2022-12-24T10:19:04.653Z,4044.00
2022-12-24T10:20:05.356Z,5756.00
2022-12-24T10:21:06.067Z,7200.00
2022-12-24T10:22:06.782Z,8792.00
2022-12-24T10:23:08.010Z,8656.00
2022-12-24T10:24:08.205Z,7116.00
2022-12-24T10:25:08.899Z,7136.00
2022-12-24T10:26:09.628Z,8368.00
2022-12-24T10:27:10.317Z,7252.00
2022-12-24T10:28:11.474Z,6748.00
2022-12-24T10:29:11.685Z,6040.00
2022-12-24T10:30:16.856Z,7104.00
2022-12-24T10:31:13.085Z,7536.00
2022-12-24T10:32:13.745Z,7212.00
2022-12-24T10:33:14.481Z,7036.00
2022-12-24T10:34:15.151Z,5860.00
2022-12-24T10:35:15.852Z,6900.00
2022-12-24T10:36:16.579Z,8168.00
2022-12-24T10:37:17.262Z,8656.00
2022-12-24T10:38:17.994Z,7440.00
2022-12-24T10:39:18.688Z,7728.00
2022-12-24T10:40:19.432Z,11440.00
2022-12-24T10:41:20.098Z,12564.00
2022-12-24T10:42:20.801Z,14380.00
2022-12-24T10:43:21.975Z,11432.00
2022-12-24T10:44:22.180Z,13112.00
2022-12-24T10:45:22.903Z,16000.00
2022-12-24T10:46:23.646Z,14280.00
2022-12-24T10:47:24.292Z,13652.00
2022-12-24T10:48:25.513Z,8700.00
2022-12-24T10:49:25.681Z,10300.00
2022-12-24T10:50:26.387Z,10944.00
2022-12-24T10:51:27.100Z,10324.00
2022-12-24T10:52:27.812Z,10108.00
2022-12-24T10:53:28.555Z,11556.00
2022-12-24T10:54:29.249Z,12376.00
2022-12-24T10:55:29.953Z,11432.00
2022-12-24T10:56:30.658Z,11068.00
2022-12-24T10:57:31.359Z,8696.00
2022-12-24T10:58:32.070Z,5748.00
2022-12-24T10:59:32.789Z,7736.00
2022-12-24T11:00:36.231Z,9416.00
2022-12-24T11:01:34.500Z,9560.00
2022-12-24T11:02:35.555Z,10812.00
2022-12-24T11:03:36.174Z,7336.00
2022-12-24T11:04:36.393Z,11364.00
2022-12-24T11:05:37.087Z,7316.00
2022-12-24T11:06:37.790Z,5676.00
2022-12-24T11:07:38.492Z,4728.00
2022-12-24T11:08:39.249Z,4528.00
2022-12-24T11:09:39.909Z,4628.00
2022-12-24T11:10:40.617Z,5572.00
2022-12-24T11:11:41.322Z,4732.00
2022-12-24T11:12:42.040Z,4620.00
2022-12-24T11:13:42.982Z,3628.00
2022-12-24T11:14:43.685Z,3340.00
2022-12-24T11:15:44.401Z,3016.00
2022-12-24T11:16:45.102Z,2772.00
2022-12-24T11:17:45.807Z,2096.00
2022-12-24T11:18:51.112Z,2680.00
2022-12-24T11:19:47.483Z,3072.00
2022-12-24T11:20:48.193Z,2488.00
2022-12-24T11:21:48.901Z,1892.00
2022-12-24T11:22:49.608Z,2992.00
2022-12-24T11:23:50.442Z,2172.00
2022-12-24T11:24:51.067Z,1588.00
2022-12-24T11:25:51.778Z,2208.00
2022-12-24T11:26:52.543Z,3244.00
2022-12-24T11:27:53.207Z,4488.00
2022-12-24T11:28:53.976Z,8172.00
2022-12-24T11:29:59.433Z,8604.00
2022-12-24T11:30:56.355Z,9004.00
2022-12-24T11:31:56.009Z,9252.00
2022-12-24T11:32:56.714Z,9832.00
2022-12-24T11:33:57.499Z,10484.00
2022-12-24T11:34:58.140Z,8016.00
2022-12-24T11:35:58.837Z,6196.00
2022-12-24T11:36:59.539Z,7648.00
2022-12-24T11:38:00.260Z,9240.00
2022-12-24T11:39:00.975Z,8952.00
2022-12-24T11:40:01.662Z,7296.00
2022-12-24T11:41:02.373Z,9176.00
2022-12-24T11:42:03.072Z,9792.00
2022-12-24T11:43:03.780Z,6120.00
2022-12-24T11:44:05.001Z,4880.00
2022-12-24T11:45:05.187Z,6820.00
2022-12-24T11:46:05.934Z,6160.00
2022-12-24T11:47:06.642Z,4388.00
2022-12-24T11:48:07.336Z,3300.00
2022-12-24T11:49:08.756Z,4772.00
2022-12-24T11:50:18.057Z,7224.00
2022-12-24T11:51:10.537Z,8016.00
2022-12-24T11:52:10.264Z,7236.00
2022-12-24T11:53:10.950Z,5792.00
2022-12-24T11:54:12.022Z,5624.00
2022-12-24T11:55:16.235Z,5264.00
2022-12-24T11:56:12.926Z,4852.00
2022-12-24T11:57:13.647Z,3636.00
2022-12-24T11:58:14.337Z,4384.00
2022-12-24T11:59:15.050Z,5120.00
2022-12-24T12:00:15.755Z,4204.00
2022-12-24T12:01:16.527Z,2928.00
2022-12-24T12:02:17.340Z,2584.00
2022-12-24T12:03:18.028Z,2780.00
2022-12-24T12:04:19.133Z,3904.00
2022-12-24T12:05:19.342Z,5332.00
2022-12-24T12:06:20.056Z,4752.00
2022-12-24T12:07:21.454Z,4752.00
2022-12-24T12:08:21.660Z,4728.00
2022-12-24T12:09:22.517Z,4292.00
2022-12-24T12:10:23.196Z,4424.00
2022-12-24T12:11:23.922Z,4820.00
2022-12-24T12:12:24.616Z,5544.00
2022-12-24T12:13:25.339Z,5164.00
2022-12-24T12:14:26.490Z,4868.00
2022-12-24T12:15:26.754Z,5160.00
2022-12-24T12:16:27.538Z,4548.00
2022-12-24T12:17:28.182Z,4088.00
2022-12-24T12:18:28.887Z,3908.00
2022-12-24T12:19:29.619Z,3656.00
2022-12-24T12:20:30.294Z,3260.00
2022-12-24T12:21:30.999Z,3012.00
2022-12-24T12:22:31.709Z,3444.00
2022-12-24T12:23:32.423Z,2836.00
2022-12-24T12:24:33.184Z,2536.00
2022-12-24T12:25:33.868Z,2712.00
2022-12-24T12:26:34.581Z,3380.00
2022-12-24T12:27:35.296Z,4708.00
2022-12-24T12:28:35.998Z,5320.00
2022-12-24T12:29:36.715Z,5348.00
2022-12-24T12:30:37.420Z,5520.00
2022-12-24T12:31:38.171Z,5924.00
2022-12-24T12:32:38.879Z,5916.00
2022-12-24T12:33:39.542Z,6192.00
2022-12-24T12:34:40.507Z,6104.00
2022-12-24T12:35:41.178Z,4832.00
2022-12-24T12:36:41.885Z,4240.00
2022-12-24T12:37:42.620Z,3660.00
2022-12-24T12:38:43.300Z,2900.00
2022-12-24T12:39:44.147Z,2060.00
2022-12-24T12:40:44.791Z,1988.00
2022-12-24T12:41:45.507Z,2208.00
2022-12-24T12:42:46.204Z,2348.00
2022-12-24T12:43:46.912Z,2196.00
2022-12-24T12:44:47.645Z,1920.00
2022-12-24T12:45:48.333Z,1752.00
2022-12-24T12:46:49.124Z,1636.00
2022-12-24T12:47:49.807Z,1676.00
2022-12-24T12:48:50.519Z,1788.00
2022-12-24T12:49:51.230Z,2364.00
2022-12-24T12:50:51.900Z,3124.00
2022-12-24T12:51:52.603Z,2924.00
2022-12-24T12:52:53.307Z,3032.00
2022-12-24T12:53:54.012Z,3524.00
2022-12-24T12:54:54.768Z,3612.00
2022-12-24T12:55:55.458Z,3600.00