createdAt,value
2022-08-27T00:00:31.635Z,1017.0
2022-08-27T00:15:24.145Z,1017.0
2022-08-27T00:30:24.042Z,1017.0
2022-08-27T00:45:24.105Z,1017.0
2022-08-27T01:00:25.203Z,1017.0
2022-08-27T01:15:33.069Z,1017.0
2022-08-27T01:30:33.018Z,1017.0
2022-08-27T01:45:33.031Z,1017.0
2022-08-27T02:00:33.108Z,1017.0
2022-08-27T02:15:23.375Z,1017.0
2022-08-27T02:30:23.170Z,1017.0
2022-08-27T02:45:23.171Z,1017.0
2022-08-27T03:00:31.446Z,1017.0
2022-08-27T03:15:23.262Z,1017.0
2022-08-27T03:30:23.254Z,1017.0
2022-08-27T03:45:23.727Z,1017.0
2022-08-27T04:00:23.484Z,1017.0
2022-08-27T04:15:23.208Z,1017.0
2022-08-27T04:30:23.486Z,1017.0
2022-08-27T04:45:23.246Z,1017.0
2022-08-27T05:00:26.642Z,1017.0
2022-08-27T05:15:23.586Z,1017.0
2022-08-27T05:30:23.683Z,1017.0
2022-08-27T05:45:23.440Z,1017.0
2022-08-27T06:00:23.643Z,1017.0
2022-08-27T06:15:23.913Z,1017.0
2022-08-27T06:30:23.511Z,1017.0
2022-08-27T06:45:23.694Z,1017.0
2022-08-27T07:00:24.824Z,1017.0
2022-08-27T07:15:23.461Z,1017.0
2022-08-27T07:30:23.864Z,1017.0
2022-08-27T07:45:23.829Z,1017.0
2022-08-27T08:00:32.575Z,1017.0
2022-08-27T08:15:23.602Z,1017.0
2022-08-27T08:30:23.797Z,1017.0
2022-08-27T08:45:23.737Z,1017.0
2022-08-27T09:00:27.386Z,1018.0
2022-08-27T09:15:23.853Z,1017.5
2022-08-27T09:30:27.432Z,1017.7
2022-08-27T09:45:23.829Z,1017.7
2022-08-27T10:00:24.167Z,1017.5
2022-08-27T10:15:23.820Z,1017.0
2022-08-27T10:30:24.574Z,1017.3
2022-08-27T10:45:26.657Z,1018.0
2022-08-27T11:00:27.140Z,1018.0
2022-08-27T11:15:23.883Z,1018.0
2022-08-27T11:30:23.955Z,1018.0
2022-08-27T11:45:23.959Z,1018.0
2022-08-27T12:00:25.889Z,1017.3
2022-08-27T12:15:27.242Z,1017.3
2022-08-27T12:30:24.223Z,1017.0
2022-08-27T12:45:24.148Z,1017.0
2022-08-27T13:00:33.231Z,1017.0
2022-08-27T13:15:23.297Z,1018.0
2022-08-27T13:30:35.762Z,1018.0
2022-08-27T13:45:23.303Z,1018.0
2022-08-27T14:00:27.868Z,1018.0
2022-08-27T14:15:23.403Z,1017.3
2022-08-27T14:30:28.941Z,1017.0
2022-08-27T14:45:23.358Z,1017.0
2022-08-27T15:00:23.979Z,1017.0
2022-08-27T15:15:23.320Z,1017.0
2022-08-27T15:30:23.449Z,1017.0
2022-08-27T15:45:25.651Z,1017.0
2022-08-27T16:00:36.429Z,1017.0
2022-08-27T16:15:23.364Z,1017.0
2022-08-27T16:30:23.400Z,1017.0
2022-08-27T16:45:23.641Z,1017.0
2022-08-27T17:00:28.270Z,1017.0
2022-08-27T17:15:23.422Z,1017.0
2022-08-27T17:30:23.347Z,1017.0
2022-08-27T17:45:23.617Z,1017.0
2022-08-27T18:00:23.434Z,1017.7
2022-08-27T18:15:23.674Z,1017.5
2022-08-27T18:30:23.834Z,1018.0
2022-08-27T18:45:23.946Z,1018.0
2022-08-27T19:00:31.452Z,1018.0
2022-08-27T19:15:23.693Z,1018.0
2022-08-27T19:30:23.518Z,1018.0
2022-08-27T19:45:24.400Z,1018.0
2022-08-27T20:00:23.684Z,1018.0
2022-08-27T20:15:25.878Z,1018.0
2022-08-27T20:30:23.670Z,1018.0
2022-08-27T20:45:23.934Z,1018.0
2022-08-27T21:00:27.615Z,1018.0
2022-08-27T21:15:24.054Z,1019.0
2022-08-27T21:30:23.972Z,1018.0
2022-08-27T21:45:23.747Z,1018.7
2022-08-27T22:15:24.079Z,1019.0
2022-08-27T22:30:23.980Z,1018.5
2022-08-27T22:45:24.098Z,1018.0
2022-08-27T23:00:24.220Z,1018.0
2022-08-27T23:15:23.983Z,1018.0
2022-08-27T23:30:23.920Z,1018.0
2022-08-27T23:45:24.214Z,1018.5
