createdAt,value
2018-05-14T02:03:05.762Z,5.60
2018-05-14T02:04:05.723Z,10.60
2018-05-14T02:05:58.692Z,8.60
2018-05-14T02:06:58.751Z,9.50
2018-05-14T02:08:51.634Z,8.30
2018-05-14T02:09:51.608Z,7.90
2018-05-14T02:11:44.570Z,7.20
2018-05-14T02:12:44.546Z,9.60
2018-05-14T02:14:37.459Z,7.80
2018-05-14T02:15:38.903Z,6.40
2018-05-14T02:17:30.396Z,6.40
2018-05-14T02:18:30.381Z,7.50
2018-05-14T02:20:23.383Z,5.00
2018-05-14T02:21:23.330Z,6.50
2018-05-14T02:23:16.316Z,5.30
2018-05-14T02:24:16.297Z,5.00
2018-05-14T02:26:09.243Z,5.60
2018-05-14T02:27:09.221Z,3.80
2018-05-14T02:29:02.212Z,3.60
2018-05-14T02:30:02.201Z,3.80
2018-05-14T02:31:55.188Z,3.40
2018-05-14T02:32:55.152Z,3.40
2018-05-14T02:34:48.121Z,3.20
2018-05-14T02:35:48.106Z,3.30
2018-05-14T02:37:41.028Z,3.20
2018-05-14T02:38:40.991Z,3.60
2018-05-14T02:40:33.922Z,4.10
2018-05-14T02:41:33.904Z,4.50
2018-05-14T02:43:26.901Z,3.30
2018-05-14T02:44:26.865Z,3.40
2018-05-14T02:46:19.842Z,3.40
2018-05-14T02:47:19.817Z,3.40
2018-05-14T02:49:12.747Z,3.40
2018-05-14T02:50:12.728Z,3.80
2018-05-14T02:52:05.659Z,4.80
2018-05-14T02:53:05.646Z,3.40
2018-05-14T02:54:58.512Z,4.70
2018-05-14T02:55:58.496Z,3.20
2018-05-14T02:57:51.458Z,3.70
2018-05-14T02:58:51.431Z,3.50
2018-05-14T03:00:44.402Z,3.50
2018-05-14T03:01:44.387Z,3.70
2018-05-14T03:03:37.363Z,4.00
2018-05-14T03:04:37.334Z,3.60
2018-05-14T03:06:30.320Z,3.40
2018-05-14T03:07:30.290Z,2.90
2018-05-14T03:09:23.200Z,3.10
2018-05-14T03:10:23.179Z,3.40
2018-05-14T03:12:16.121Z,3.30
2018-05-14T03:13:16.099Z,3.10
2018-05-14T03:15:09.111Z,3.10
2018-05-14T03:16:09.086Z,2.70
2018-05-14T03:18:02.043Z,3.20
2018-05-14T03:19:02.010Z,2.80
2018-05-14T03:20:54.978Z,3.80
2018-05-14T03:21:54.974Z,3.20
2018-05-14T03:23:47.908Z,2.90
2018-05-14T03:24:47.876Z,3.00
2018-05-14T03:26:40.784Z,2.80
2018-05-14T03:27:40.765Z,2.80
2018-05-14T03:29:33.742Z,2.70
2018-05-14T03:30:33.719Z,3.00
2018-05-14T03:32:26.712Z,2.90
2018-05-14T03:33:26.679Z,3.10
2018-05-14T03:35:19.662Z,4.20
2018-05-14T03:36:19.626Z,5.40
2018-05-14T03:38:12.616Z,21.90
2018-05-14T03:39:12.585Z,33.90
2018-05-14T03:41:05.556Z,6.60
2018-05-14T03:42:05.557Z,3.10
2018-05-14T03:43:58.698Z,3.50
2018-05-14T03:44:58.672Z,3.20
2018-05-14T03:46:51.663Z,2.70
2018-05-14T03:47:51.642Z,3.10
2018-05-14T03:49:44.628Z,3.10
2018-05-14T03:50:44.606Z,4.30
2018-05-14T03:52:37.585Z,3.10
2018-05-14T03:53:37.556Z,2.60
2018-05-14T03:55:30.522Z,3.20
2018-05-14T03:56:30.491Z,2.70
2018-05-14T03:58:23.448Z,2.30
2018-05-14T03:59:23.416Z,3.90
2018-05-14T04:01:16.334Z,2.40
2018-05-14T04:02:16.373Z,2.50
2018-05-14T04:04:09.293Z,2.50
2018-05-14T04:05:09.266Z,2.80
2018-05-14T04:07:02.165Z,2.20
2018-05-14T04:08:02.149Z,2.00
2018-05-14T04:09:55.103Z,2.10
2018-05-14T04:10:55.066Z,2.30
2018-05-14T04:12:48.046Z,2.30
2018-05-14T04:13:48.026Z,2.00
2018-05-14T04:15:40.951Z,1.60
2018-05-14T04:16:41.002Z,1.90
2018-05-14T04:18:33.848Z,1.80
2018-05-14T04:19:33.833Z,1.60
2018-05-14T04:21:26.755Z,1.70
2018-05-14T04:22:26.730Z,1.90
2018-05-14T04:24:19.677Z,1.50
2018-05-14T04:25:19.644Z,1.60
2018-05-14T04:27:12.619Z,2.50
2018-05-14T04:28:12.598Z,1.40
2018-05-14T04:30:05.553Z,1.70
2018-05-14T04:31:05.530Z,1.70
2018-05-14T04:32:58.447Z,3.10
2018-05-14T04:33:58.424Z,1.80
2018-05-14T04:35:51.386Z,1.40
2018-05-14T04:36:51.362Z,1.60
2018-05-14T04:38:44.324Z,1.70
2018-05-14T04:39:44.309Z,1.40
2018-05-14T04:42:28.385Z,2.60
2018-05-14T04:43:28.282Z,1.70
2018-05-14T04:45:21.231Z,1.60
2018-05-14T04:46:21.229Z,1.70
2018-05-14T04:48:14.196Z,1.80
2018-05-14T04:49:14.171Z,1.80
2018-05-14T04:51:07.104Z,2.50
2018-05-14T04:52:07.081Z,2.00
2018-05-14T04:53:07.084Z,2.00
2018-05-14T04:54:07.064Z,2.30
2018-05-14T04:55:07.074Z,6.50
2018-05-14T04:56:07.063Z,3.90
2018-05-14T04:57:07.066Z,3.10
2018-05-14T04:58:07.080Z,1.90
2018-05-14T04:59:07.062Z,2.00
2018-05-14T05:00:07.046Z,1.90
2018-05-14T05:01:07.054Z,2.20
2018-05-14T05:02:07.031Z,2.20
2018-05-14T05:03:07.025Z,4.60
2018-05-14T05:04:07.018Z,2.70
2018-05-14T05:05:07.017Z,2.20
2018-05-14T05:06:07.004Z,2.20
2018-05-14T05:07:07.005Z,2.20
2018-05-14T05:08:07.003Z,2.80
2018-05-14T05:09:06.994Z,2.10
2018-05-14T05:10:06.992Z,2.80
2018-05-14T05:11:06.991Z,2.00
2018-05-14T05:12:06.980Z,2.00
2018-05-14T05:13:06.976Z,2.10
2018-05-14T05:14:06.976Z,1.90
2018-05-14T05:15:06.963Z,1.90
2018-05-14T05:16:06.962Z,1.80
2018-05-14T05:17:07.015Z,1.60
2018-05-14T05:18:06.954Z,1.90
2018-05-14T05:19:06.946Z,1.90
2018-05-14T05:20:06.938Z,2.00
2018-05-14T05:21:06.974Z,2.10
2018-05-14T05:22:06.928Z,1.80
2018-05-14T05:23:06.921Z,1.80
2018-05-14T05:24:06.923Z,1.90
2018-05-14T05:25:06.913Z,1.90
2018-05-14T05:26:06.903Z,1.80
2018-05-14T05:27:06.905Z,1.90
2018-05-14T05:28:06.901Z,1.80
2018-05-14T05:29:06.892Z,1.80
2018-05-14T05:30:06.884Z,1.60
2018-05-14T05:31:06.887Z,1.60
2018-05-14T05:32:06.893Z,1.80
2018-05-14T05:33:06.870Z,1.70
2018-05-14T05:34:06.870Z,1.60
2018-05-14T05:35:06.866Z,1.70
2018-05-14T05:36:06.865Z,1.70
2018-05-14T05:37:06.853Z,2.70
2018-05-14T05:38:06.846Z,1.60
2018-05-14T05:39:06.847Z,1.80
2018-05-14T05:40:06.852Z,1.70
2018-05-14T05:41:06.835Z,1.80
2018-05-14T05:42:06.837Z,1.40
2018-05-14T05:43:06.826Z,1.50
2018-05-14T05:44:06.817Z,1.80
2018-05-14T05:45:06.820Z,1.70
2018-05-14T05:46:06.814Z,1.40
2018-05-14T05:47:06.812Z,1.50
2018-05-14T05:48:06.806Z,1.50
2018-05-14T05:49:06.807Z,1.40
2018-05-14T05:50:06.805Z,1.40
2018-05-14T05:51:06.791Z,2.00
2018-05-14T05:52:06.785Z,1.90
2018-05-14T05:53:06.782Z,1.60
2018-05-14T05:54:06.776Z,1.50
2018-05-14T05:55:06.777Z,1.50
2018-05-14T05:56:06.770Z,1.40
2018-05-14T05:57:06.769Z,1.60
2018-05-14T05:58:06.758Z,1.50
2018-05-14T05:59:06.766Z,2.00
2018-05-14T06:00:06.761Z,2.40
2018-05-14T06:01:06.749Z,1.30
2018-05-14T06:02:06.750Z,1.80
2018-05-14T06:03:06.743Z,1.80
2018-05-14T06:04:06.738Z,1.70
2018-05-14T06:05:06.734Z,2.60
2018-05-14T06:06:06.751Z,2.30
2018-05-14T06:07:06.727Z,1.50
2018-05-14T06:08:06.720Z,1.50
2018-05-14T06:09:06.716Z,1.60
2018-05-14T06:10:06.714Z,1.80
2018-05-14T06:11:06.707Z,2.80
2018-05-14T06:12:06.704Z,2.00
2018-05-14T06:13:06.695Z,2.10
2018-05-14T06:14:06.694Z,2.30
2018-05-14T06:15:06.725Z,1.90
2018-05-14T06:16:06.684Z,2.10
2018-05-14T06:17:06.677Z,4.40
2018-05-14T06:18:06.682Z,2.10
2018-05-14T06:19:06.682Z,2.10
2018-05-14T06:20:06.680Z,2.70
2018-05-14T06:21:06.667Z,2.10
2018-05-14T06:22:06.662Z,1.90
2018-05-14T06:23:06.656Z,2.10
2018-05-14T06:24:06.652Z,2.30
2018-05-14T06:25:06.651Z,2.50
2018-05-14T06:26:06.644Z,1.60
2018-05-14T06:27:06.644Z,1.90
2018-05-14T06:28:06.632Z,1.70
2018-05-14T06:29:06.630Z,2.10
2018-05-14T06:30:06.636Z,1.80
2018-05-14T06:31:06.855Z,2.80
2018-05-14T06:32:06.844Z,3.00
2018-05-14T06:33:06.748Z,1.90
2018-05-14T06:34:06.815Z,1.80
2018-05-14T06:35:06.783Z,2.40
2018-05-14T06:36:06.748Z,3.60
2018-05-14T06:37:06.751Z,2.00
2018-05-14T06:38:06.636Z,1.80
2018-05-14T06:39:06.724Z,2.30
2018-05-14T06:40:06.612Z,2.00
2018-05-14T06:41:06.637Z,2.40
2018-05-14T06:42:06.639Z,1.80
2018-05-14T06:43:06.575Z,2.00
2018-05-14T06:44:06.616Z,2.00
2018-05-14T06:45:06.676Z,1.80
2018-05-14T06:46:06.562Z,2.20
2018-05-14T06:47:06.556Z,1.70
2018-05-14T06:48:06.553Z,1.70
2018-05-14T06:49:06.551Z,2.40
2018-05-14T06:50:06.550Z,2.00
2018-05-14T06:51:06.560Z,1.80
2018-05-14T06:52:06.535Z,2.70
2018-05-14T06:53:06.530Z,1.90
2018-05-14T06:54:06.530Z,1.80
2018-05-14T06:55:06.547Z,1.50
2018-05-14T06:56:06.521Z,1.60
2018-05-14T06:57:06.517Z,3.60
2018-05-14T06:58:06.595Z,2.70
2018-05-14T06:59:06.511Z,3.80
2018-05-14T07:00:06.500Z,1.80
2018-05-14T07:01:06.498Z,2.00
2018-05-14T07:02:06.492Z,1.60
2018-05-14T07:03:06.541Z,1.90
2018-05-14T07:04:06.480Z,2.20
2018-05-14T07:05:06.479Z,1.70
2018-05-14T07:06:06.477Z,2.80
2018-05-14T07:07:06.462Z,1.80
2018-05-14T07:08:06.467Z,1.90
2018-05-14T07:09:06.467Z,1.90
2018-05-14T07:10:06.461Z,1.90
2018-05-14T07:11:06.453Z,2.00
2018-05-14T07:12:06.448Z,1.90
2018-05-14T07:13:06.437Z,1.80
2018-05-14T07:14:06.444Z,1.80
2018-05-14T07:15:06.492Z,1.70
2018-05-14T07:16:06.432Z,1.70
2018-05-14T07:17:06.432Z,1.70
2018-05-14T07:18:06.425Z,2.00
2018-05-14T07:19:06.415Z,1.70
2018-05-14T07:20:06.408Z,1.90
2018-05-14T07:21:06.421Z,1.70
2018-05-14T07:22:06.410Z,1.60
2018-05-14T07:23:06.400Z,1.60
2018-05-14T07:24:06.396Z,1.60
2018-05-14T07:25:06.398Z,1.80
2018-05-14T07:26:06.393Z,2.00
2018-05-14T07:27:06.380Z,1.50
2018-05-14T07:28:06.381Z,1.40
2018-05-14T07:29:06.378Z,1.40
2018-05-14T07:30:06.441Z,1.60
2018-05-14T07:31:06.366Z,1.70
2018-05-14T07:32:06.364Z,1.80
2018-05-14T07:33:06.356Z,1.70
2018-05-14T07:34:06.353Z,1.50
2018-05-14T07:35:06.349Z,1.70
2018-05-14T07:36:06.342Z,1.80
2018-05-14T07:37:06.338Z,1.20
2018-05-14T07:38:06.340Z,1.90
2018-05-14T07:39:06.334Z,1.80
2018-05-14T07:40:06.326Z,1.70
2018-05-14T07:41:06.326Z,1.60
2018-05-14T07:42:06.319Z,1.80
2018-05-14T07:43:06.318Z,1.40
2018-05-14T07:44:06.327Z,2.70
2018-05-14T07:45:06.312Z,2.00
2018-05-14T07:46:06.354Z,1.70
2018-05-14T07:47:06.299Z,1.50
2018-05-14T07:48:06.328Z,1.20
2018-05-14T07:49:06.297Z,2.40
2018-05-14T07:50:06.285Z,1.40
2018-05-14T07:51:06.290Z,2.20
2018-05-14T07:52:06.289Z,1.50
2018-05-14T07:53:06.284Z,1.40
2018-05-14T07:54:06.283Z,1.30
2018-05-14T07:55:06.273Z,1.50
2018-05-14T07:56:06.268Z,1.50
2018-05-14T07:57:06.261Z,1.40
2018-05-14T07:58:06.262Z,1.80
2018-05-14T07:59:06.259Z,1.40
2018-05-14T08:00:06.257Z,1.40
2018-05-14T08:01:06.250Z,1.40
2018-05-14T08:02:06.246Z,1.30
2018-05-14T08:03:06.251Z,1.30
2018-05-14T08:04:06.242Z,1.60
2018-05-14T08:05:06.247Z,1.50
2018-05-14T08:06:06.263Z,1.50
2018-05-14T08:07:06.233Z,1.50
2018-05-14T08:08:06.228Z,1.50
2018-05-14T08:09:06.231Z,1.60
2018-05-14T08:10:06.239Z,1.60
2018-05-14T08:11:06.221Z,1.60
2018-05-14T08:12:06.219Z,1.60
2018-05-14T08:13:06.220Z,1.60
2018-05-14T08:14:06.217Z,1.40
2018-05-14T08:15:06.211Z,1.90
2018-05-14T08:16:06.215Z,1.70
2018-05-14T08:17:06.212Z,1.40
2018-05-14T08:18:06.203Z,1.50
2018-05-14T08:19:06.203Z,1.60
2018-05-14T08:20:06.208Z,1.60
2018-05-14T08:21:06.194Z,1.50
2018-05-14T08:22:06.194Z,1.50
2018-05-14T08:23:06.213Z,1.50
2018-05-14T08:24:06.187Z,1.80
2018-05-14T08:25:06.187Z,1.50
2018-05-14T08:26:06.172Z,1.70
2018-05-14T08:27:06.182Z,1.60
2018-05-14T08:28:06.180Z,1.80
2018-05-14T08:29:06.177Z,1.80
2018-05-14T08:30:06.172Z,1.90
2018-05-14T08:31:06.171Z,1.80
2018-05-14T08:32:06.167Z,1.60
2018-05-14T08:33:06.168Z,2.40
2018-05-14T08:34:06.164Z,2.10
2018-05-14T08:35:06.165Z,2.60
2018-05-14T08:36:06.158Z,2.80
2018-05-14T08:37:06.217Z,3.30
2018-05-14T08:38:06.156Z,2.40
2018-05-14T08:39:06.144Z,2.10
2018-05-14T08:40:06.147Z,2.10
2018-05-14T08:41:06.147Z,2.90
2018-05-14T08:42:06.217Z,2.20
2018-05-14T08:43:06.140Z,2.60
2018-05-14T08:44:06.139Z,2.60
2018-05-14T08:45:06.137Z,2.90
2018-05-14T08:46:06.258Z,2.40
2018-05-14T08:47:06.136Z,2.00
2018-05-14T08:48:06.173Z,2.20
2018-05-14T08:49:06.129Z,2.10
2018-05-14T08:50:06.123Z,2.00
2018-05-14T08:51:06.118Z,3.50
2018-05-14T08:52:06.128Z,2.70
2018-05-14T08:53:06.116Z,3.00
2018-05-14T08:54:06.125Z,2.90
2018-05-14T08:55:06.110Z,2.60
2018-05-14T08:56:06.109Z,3.30
2018-05-14T08:57:06.110Z,3.30
2018-05-14T08:58:06.104Z,3.50
2018-05-14T08:59:06.105Z,3.30
2018-05-14T09:00:06.104Z,3.30
2018-05-14T09:01:06.238Z,2.90
2018-05-14T09:02:06.094Z,3.60
2018-05-14T09:03:06.095Z,5.90
2018-05-14T09:04:06.095Z,4.80
2018-05-14T09:05:06.085Z,4.30
2018-05-14T09:06:06.158Z,3.40
2018-05-14T09:07:06.136Z,3.00
2018-05-14T09:08:06.090Z,3.70
2018-05-14T09:09:06.074Z,3.20
2018-05-14T09:10:06.075Z,3.00
2018-05-14T09:11:06.067Z,2.80
2018-05-14T09:12:06.085Z,4.10
2018-05-14T09:13:06.094Z,3.20
2018-05-14T09:14:06.101Z,3.10
2018-05-14T09:15:06.107Z,3.40
2018-05-14T09:16:06.114Z,3.10
2018-05-14T09:17:06.055Z,2.90
2018-05-14T09:18:06.054Z,2.90
2018-05-14T09:19:06.044Z,3.10
2018-05-14T09:20:06.040Z,4.30
2018-05-14T09:21:06.044Z,3.60
2018-05-14T09:22:06.081Z,3.10
2018-05-14T09:23:06.034Z,3.50
2018-05-14T09:24:06.031Z,2.70
2018-05-14T09:25:06.029Z,2.80
2018-05-14T09:26:06.021Z,3.10
2018-05-14T09:27:06.034Z,4.50
2018-05-14T09:28:06.021Z,2.70
2018-05-14T09:29:06.020Z,2.80
2018-05-14T09:30:06.027Z,2.60
2018-05-14T09:31:06.017Z,2.40
2018-05-14T09:32:06.026Z,4.90
2018-05-14T09:33:06.010Z,2.60
2018-05-14T09:34:06.028Z,3.70
2018-05-14T09:35:06.008Z,2.90
2018-05-14T09:36:06.009Z,2.40
2018-05-14T09:37:06.000Z,2.50
2018-05-14T09:38:05.992Z,2.40
2018-05-14T09:39:05.994Z,2.50
2018-05-14T09:40:05.986Z,2.50
2018-05-14T09:41:05.985Z,2.80
2018-05-14T09:42:05.983Z,2.90
2018-05-14T09:43:05.981Z,3.10
2018-05-14T09:44:05.981Z,3.00
2018-05-14T09:45:05.976Z,3.80
2018-05-14T09:46:05.976Z,2.80
2018-05-14T09:47:05.970Z,2.70
2018-05-14T09:48:05.963Z,2.70
2018-05-14T09:49:05.970Z,4.20
2018-05-14T09:50:05.963Z,2.70
2018-05-14T09:51:05.957Z,2.90
2018-05-14T09:52:05.956Z,3.30
2018-05-14T09:53:05.972Z,3.10
2018-05-14T09:54:05.956Z,3.20
2018-05-14T09:55:05.948Z,2.80
2018-05-14T09:56:05.965Z,2.80
2018-05-14T09:57:05.944Z,2.90
2018-05-14T09:58:05.946Z,2.80
2018-05-14T09:59:06.118Z,3.00
2018-05-14T10:00:05.938Z,2.90
2018-05-14T10:01:05.939Z,3.50
2018-05-14T10:02:05.950Z,3.00
2018-05-14T10:03:05.940Z,3.10
2018-05-14T10:04:05.928Z,3.00
2018-05-14T10:05:05.926Z,3.20
2018-05-14T10:06:05.928Z,3.40
2018-05-14T10:07:06.005Z,3.60
2018-05-14T10:08:05.923Z,3.60
2018-05-14T10:09:05.927Z,3.80
2018-05-14T10:10:05.914Z,3.80
2018-05-14T10:11:05.914Z,3.70
2018-05-14T10:12:05.913Z,3.60
2018-05-14T10:13:06.027Z,3.80
2018-05-14T10:14:05.912Z,3.70
2018-05-14T10:15:05.906Z,4.40
2018-05-14T10:16:05.904Z,3.50
2018-05-14T10:17:05.914Z,3.80
2018-05-14T10:18:05.899Z,5.20
2018-05-14T10:19:05.901Z,4.10
2018-05-14T10:20:05.891Z,3.90
2018-05-14T10:21:05.883Z,4.20
2018-05-14T10:22:05.907Z,3.90
2018-05-14T10:23:05.890Z,4.10
2018-05-14T10:24:05.887Z,5.00
2018-05-14T10:25:05.888Z,4.60
2018-05-14T10:26:05.880Z,4.60
2018-05-14T10:27:05.872Z,5.40
2018-05-14T10:28:05.874Z,4.90
2018-05-14T10:29:05.884Z,4.70
2018-05-14T10:30:05.897Z,4.90
2018-05-14T10:31:05.861Z,4.10
2018-05-14T10:32:05.951Z,4.60
2018-05-14T10:33:05.861Z,4.00
2018-05-14T10:34:05.854Z,5.00
2018-05-14T10:35:05.862Z,4.70
2018-05-14T10:36:05.849Z,5.10
2018-05-14T10:37:05.846Z,4.40
2018-05-14T10:38:05.847Z,4.30
2018-05-14T10:39:05.838Z,4.60
2018-05-14T10:40:05.863Z,4.60
2018-05-14T10:41:05.842Z,4.80
2018-05-14T10:42:05.830Z,4.40
2018-05-14T10:43:05.827Z,4.90
2018-05-14T10:44:05.820Z,4.50
2018-05-14T10:45:05.818Z,4.30
2018-05-14T10:46:05.819Z,4.50
2018-05-14T10:47:05.817Z,4.50
2018-05-14T10:48:05.817Z,4.40
2018-05-14T10:49:05.815Z,4.50
2018-05-14T10:50:05.801Z,6.40
2018-05-14T10:51:05.806Z,4.70
2018-05-14T10:52:05.800Z,5.00
2018-05-14T10:53:05.792Z,5.40
2018-05-14T10:54:05.793Z,5.40
2018-05-14T10:55:05.785Z,6.00
2018-05-14T10:56:05.788Z,5.80
2018-05-14T10:57:05.785Z,5.70
2018-05-14T10:58:05.784Z,4.80
2018-05-14T10:59:05.776Z,6.80
2018-05-14T11:00:05.776Z,6.20
2018-05-14T11:01:05.775Z,6.50
2018-05-14T11:02:05.761Z,6.50
2018-05-14T11:03:05.765Z,6.80
2018-05-14T11:04:05.809Z,7.10
2018-05-14T11:05:05.763Z,6.50
2018-05-14T11:06:05.789Z,7.10
2018-05-14T11:07:05.756Z,5.60
2018-05-14T11:08:05.747Z,6.80
2018-05-14T11:09:05.748Z,5.50
2018-05-14T11:10:05.742Z,7.30
2018-05-14T11:11:05.749Z,6.80
2018-05-14T11:12:05.737Z,6.60
2018-05-14T11:13:05.741Z,6.30
2018-05-14T11:14:05.741Z,5.70
2018-05-14T11:15:05.727Z,5.60
2018-05-14T11:16:05.732Z,6.70
2018-05-14T11:17:05.737Z,6.60
2018-05-14T11:18:05.725Z,7.00
2018-05-14T11:19:05.721Z,6.50
2018-05-14T11:20:05.740Z,6.00
2018-05-14T11:21:05.722Z,8.80
2018-05-14T11:22:05.723Z,5.40
2018-05-14T11:23:05.710Z,6.40
2018-05-14T11:24:05.707Z,6.90
2018-05-14T11:25:05.708Z,6.00
2018-05-14T11:26:05.701Z,6.10
2018-05-14T11:27:05.697Z,6.20
2018-05-14T11:28:05.704Z,6.00
2018-05-14T11:29:05.702Z,6.80
2018-05-14T11:30:05.701Z,6.00
2018-05-14T11:31:05.693Z,6.90
2018-05-14T11:32:05.691Z,7.00
2018-05-14T11:33:05.684Z,6.70
2018-05-14T11:34:05.683Z,6.20
2018-05-14T11:35:05.682Z,6.50
2018-05-14T11:36:05.678Z,6.00
2018-05-14T11:37:05.681Z,6.00
2018-05-14T11:38:05.671Z,6.10
2018-05-14T11:39:05.676Z,5.60
2018-05-14T11:40:05.667Z,5.90
2018-05-14T11:41:05.670Z,6.10
2018-05-14T11:42:05.661Z,6.20
2018-05-14T11:43:05.665Z,5.80
2018-05-14T11:44:05.679Z,5.80
2018-05-14T11:45:05.654Z,7.10
2018-05-14T11:46:05.645Z,6.00
2018-05-14T11:47:05.649Z,6.50
2018-05-14T11:48:05.666Z,6.30
2018-05-14T11:49:05.643Z,5.60
2018-05-14T11:50:05.649Z,5.80
2018-05-14T11:51:05.637Z,7.10
2018-05-14T11:52:05.637Z,6.20
2018-05-14T11:53:05.636Z,5.90
2018-05-14T11:54:05.633Z,5.70
2018-05-14T11:55:05.627Z,6.10
2018-05-14T11:56:05.635Z,7.50
2018-05-14T11:57:05.629Z,6.10
2018-05-14T11:58:05.625Z,6.50
2018-05-14T11:59:05.620Z,6.00
2018-05-14T12:00:05.616Z,5.60
2018-05-14T12:01:05.629Z,6.00
2018-05-14T12:02:05.620Z,5.80
2018-05-14T12:03:05.709Z,6.80
2018-05-14T12:04:05.610Z,6.00
2018-05-14T12:05:05.610Z,5.60
2018-05-14T12:06:05.690Z,7.20
2018-05-14T12:07:05.606Z,6.30
2018-05-14T12:08:05.596Z,5.90
2018-05-14T12:09:05.618Z,7.90
2018-05-14T12:10:05.618Z,5.70
2018-05-14T12:11:05.596Z,6.80
2018-05-14T12:12:05.599Z,6.10
2018-05-14T12:13:05.590Z,6.10
2018-05-14T12:14:05.606Z,6.20
2018-05-14T12:15:05.588Z,6.10
2018-05-14T12:16:05.598Z,6.20
2018-05-14T12:17:05.590Z,6.60
2018-05-14T12:18:05.663Z,6.40
2018-05-14T12:19:05.690Z,6.80
2018-05-14T12:20:05.582Z,6.20
2018-05-14T12:21:05.578Z,7.40
2018-05-14T12:22:05.578Z,7.20
2018-05-14T12:23:05.571Z,7.10
2018-05-14T12:24:05.574Z,7.30
2018-05-14T12:25:05.569Z,7.10
2018-05-14T12:26:05.576Z,6.80
2018-05-14T12:27:05.570Z,7.20
2018-05-14T12:28:05.566Z,8.70
2018-05-14T12:29:05.568Z,7.40
2018-05-14T12:30:05.565Z,7.00
2018-05-14T12:31:05.564Z,7.30
2018-05-14T12:32:05.591Z,7.90
2018-05-14T12:33:05.554Z,7.50
2018-05-14T12:34:05.568Z,7.20
2018-05-14T12:35:05.552Z,7.10
2018-05-14T12:36:05.555Z,7.50
2018-05-14T12:37:05.568Z,8.00
2018-05-14T12:38:05.547Z,8.00
2018-05-14T12:39:05.546Z,8.40
2018-05-14T12:40:05.541Z,7.50
2018-05-14T12:41:05.592Z,8.80
2018-05-14T12:42:05.547Z,7.50
2018-05-14T12:43:05.539Z,8.70
2018-05-14T12:44:05.529Z,9.60
2018-05-14T12:45:05.535Z,7.80
2018-05-14T12:46:05.554Z,8.20
2018-05-14T12:47:05.536Z,9.70
2018-05-14T12:48:05.543Z,9.40
2018-05-14T12:49:05.534Z,8.20
2018-05-14T12:50:05.532Z,9.70
2018-05-14T12:51:05.528Z,10.40
2018-05-14T12:52:05.530Z,9.90
2018-05-14T12:53:05.553Z,9.80
2018-05-14T12:54:05.522Z,9.70
2018-05-14T12:55:05.519Z,9.50
2018-05-14T12:56:05.517Z,10.50
2018-05-14T12:57:05.524Z,10.00
2018-05-14T12:58:05.514Z,10.60
2018-05-14T12:59:05.511Z,9.10
2018-05-14T13:00:05.511Z,11.90
2018-05-14T13:01:05.510Z,10.70
2018-05-14T13:02:05.559Z,11.10
2018-05-14T13:03:05.512Z,9.70
2018-05-14T13:04:05.507Z,11.70
2018-05-14T13:05:05.508Z,13.90
2018-05-14T13:06:05.497Z,13.00
2018-05-14T13:07:05.527Z,12.90
2018-05-14T13:08:05.494Z,10.80
2018-05-14T13:09:05.493Z,11.30
2018-05-14T13:10:05.487Z,11.90
2018-05-14T13:11:05.491Z,10.30
2018-05-14T13:12:05.490Z,10.70
2018-05-14T13:13:05.567Z,11.80
2018-05-14T13:14:05.483Z,10.10
2018-05-14T13:15:05.482Z,11.00
2018-05-14T13:16:05.482Z,11.80
2018-05-14T13:17:06.234Z,11.80
2018-05-14T13:18:05.480Z,13.30
2018-05-14T13:19:05.560Z,13.10
2018-05-14T13:20:05.471Z,15.10
2018-05-14T13:21:05.472Z,11.80
2018-05-14T13:22:05.465Z,12.00
2018-05-14T13:23:05.472Z,11.50
2018-05-14T13:24:05.472Z,11.90
2018-05-14T13:25:05.465Z,11.20
2018-05-14T13:26:05.470Z,10.70
2018-05-14T13:27:05.454Z,10.30
2018-05-14T13:28:05.466Z,11.10
2018-05-14T13:29:05.464Z,10.00
2018-05-14T13:30:05.468Z,10.00
2018-05-14T13:31:05.462Z,10.70
2018-05-14T13:32:05.500Z,11.70
2018-05-14T13:33:05.517Z,13.30
2018-05-14T13:34:05.461Z,10.20
2018-05-14T13:35:05.455Z,12.00
2018-05-14T13:36:05.457Z,11.70
2018-05-14T13:37:05.453Z,11.60
2018-05-14T13:38:05.707Z,12.60
2018-05-14T13:39:05.455Z,12.20
2018-05-14T13:40:05.444Z,12.30
2018-05-14T13:41:05.447Z,10.90
2018-05-14T13:42:05.448Z,12.90
2018-05-14T13:43:05.445Z,11.50
2018-05-14T13:44:05.448Z,11.90
2018-05-14T13:45:05.436Z,12.80
2018-05-14T13:46:05.436Z,12.60
2018-05-14T13:47:05.430Z,14.20
2018-05-14T13:48:05.433Z,12.90
2018-05-14T13:49:05.435Z,12.10
2018-05-14T13:50:05.425Z,11.30
2018-05-14T13:51:05.471Z,11.20
2018-05-14T13:52:05.430Z,12.70
2018-05-14T13:53:05.423Z,11.80
2018-05-14T13:54:05.415Z,12.20
2018-05-14T13:55:05.412Z,13.30
2018-05-14T13:56:05.412Z,14.00
2018-05-14T13:57:05.412Z,12.30
2018-05-14T13:58:05.407Z,14.90
2018-05-14T13:59:05.404Z,12.70
2018-05-14T14:00:05.394Z,15.90
2018-05-14T14:01:05.383Z,12.50
2018-05-14T14:02:05.397Z,13.70
2018-05-14T14:03:05.388Z,13.10
2018-05-14T14:04:05.389Z,12.50
2018-05-14T14:05:05.378Z,13.00
2018-05-14T14:06:05.384Z,12.30
2018-05-14T14:07:05.380Z,13.40
2018-05-14T14:08:05.371Z,12.70
2018-05-14T14:09:05.365Z,13.40
2018-05-14T14:10:05.366Z,13.30
2018-05-14T14:11:05.361Z,12.20
2018-05-14T14:12:05.357Z,10.50
2018-05-14T14:13:05.356Z,13.00
2018-05-14T14:14:05.356Z,12.20
2018-05-14T14:15:05.352Z,12.40
2018-05-14T14:16:05.347Z,9.80
2018-05-14T14:17:05.422Z,10.70
2018-05-14T14:18:05.342Z,10.80
2018-05-14T14:19:05.340Z,11.20
2018-05-14T14:20:05.336Z,11.40
2018-05-14T14:21:05.331Z,11.00
2018-05-14T14:22:05.332Z,11.40
2018-05-14T14:23:05.344Z,11.80
2018-05-14T14:24:05.457Z,12.80
2018-05-14T14:25:05.320Z,12.20
2018-05-14T14:26:05.318Z,12.60
2018-05-14T14:27:05.312Z,12.10
2018-05-14T14:28:05.312Z,11.30
2018-05-14T14:29:05.313Z,11.20
2018-05-14T14:30:05.302Z,12.70
2018-05-14T14:31:05.310Z,11.40
2018-05-14T14:32:05.298Z,11.80
2018-05-14T14:33:05.298Z,10.70
2018-05-14T14:34:05.289Z,13.10
2018-05-14T14:35:05.295Z,14.00
2018-05-14T14:36:05.297Z,13.60
2018-05-14T14:37:05.301Z,12.20
2018-05-14T14:38:05.282Z,11.40
2018-05-14T14:39:05.287Z,12.60
2018-05-14T14:40:05.293Z,13.00
2018-05-14T14:41:05.260Z,13.60
2018-05-14T14:42:05.313Z,13.10
2018-05-14T14:43:05.267Z,13.10
2018-05-14T14:44:05.268Z,13.00
2018-05-14T14:45:05.260Z,14.10
2018-05-14T14:46:05.263Z,17.20
2018-05-14T14:47:05.252Z,15.20
2018-05-14T14:48:05.245Z,16.20
2018-05-14T14:49:05.278Z,14.40
2018-05-14T14:50:05.247Z,13.60
2018-05-14T14:51:05.260Z,12.30
2018-05-14T14:52:05.240Z,13.00
2018-05-14T14:53:05.248Z,15.10
2018-05-14T14:54:05.269Z,14.80
2018-05-14T14:55:05.242Z,16.40
2018-05-14T14:56:05.237Z,12.60
2018-05-14T14:57:05.237Z,13.50
2018-05-14T14:58:05.221Z,12.10
2018-05-14T14:59:05.230Z,11.60
2018-05-14T15:00:05.226Z,12.00
2018-05-14T15:01:05.218Z,12.60
2018-05-14T15:02:05.212Z,11.70
2018-05-14T15:03:05.214Z,11.90
2018-05-14T15:04:05.220Z,11.60
2018-05-14T15:05:05.200Z,11.60
2018-05-14T15:06:05.320Z,13.90
2018-05-14T15:07:05.206Z,12.40
2018-05-14T15:08:05.186Z,13.90
2018-05-14T15:09:05.187Z,10.40
2018-05-14T15:10:05.187Z,11.80
2018-05-14T15:11:05.183Z,14.20
2018-05-14T15:12:05.181Z,13.00
2018-05-14T15:13:05.183Z,12.90
2018-05-14T15:14:05.180Z,12.60
2018-05-14T15:15:05.180Z,12.80
2018-05-14T15:16:05.173Z,12.40
2018-05-14T15:17:05.182Z,11.40
2018-05-14T15:18:05.190Z,11.20
2018-05-14T15:19:05.175Z,10.80
2018-05-14T15:20:05.219Z,11.60
2018-05-14T15:21:05.166Z,10.30
2018-05-14T15:22:05.164Z,10.90
2018-05-14T15:23:05.164Z,9.70
2018-05-14T15:24:05.174Z,9.80
2018-05-14T15:25:05.159Z,9.20
2018-05-14T15:26:05.155Z,8.60
2018-05-14T15:27:05.155Z,10.30
2018-05-14T15:28:05.152Z,9.20
2018-05-14T15:29:05.147Z,9.50
2018-05-14T15:30:05.154Z,12.10
2018-05-14T15:31:05.144Z,9.30
2018-05-14T15:32:05.138Z,10.60
2018-05-14T15:33:05.174Z,10.40
2018-05-14T15:34:05.140Z,10.50
2018-05-14T15:35:05.141Z,10.00
2018-05-14T15:36:05.128Z,9.80
2018-05-14T15:37:05.129Z,9.40
2018-05-14T15:38:05.129Z,11.40
2018-05-14T15:39:05.123Z,10.20
2018-05-14T15:40:05.117Z,8.90
2018-05-14T15:41:05.119Z,9.70
2018-05-14T15:42:05.113Z,10.50
2018-05-14T15:43:05.109Z,11.00
2018-05-14T15:44:05.108Z,9.90
2018-05-14T15:45:05.109Z,9.10
2018-05-14T15:46:05.107Z,12.80
2018-05-14T15:47:05.101Z,9.70
2018-05-14T15:48:05.107Z,9.50
2018-05-14T15:49:05.099Z,9.20
2018-05-14T15:50:05.122Z,11.50
2018-05-14T15:51:05.129Z,8.80
2018-05-14T15:52:05.086Z,9.60
2018-05-14T15:53:05.092Z,8.00
2018-05-14T15:54:05.081Z,9.40
2018-05-14T15:55:05.100Z,8.90
2018-05-14T15:56:05.080Z,9.30
2018-05-14T15:57:05.082Z,8.60
2018-05-14T15:58:05.067Z,9.20
2018-05-14T15:59:05.075Z,8.80
2018-05-14T16:00:05.073Z,9.10
2018-05-14T16:01:05.073Z,8.20
2018-05-14T16:02:05.071Z,7.80
2018-05-14T16:03:05.091Z,8.00
2018-05-14T16:04:05.066Z,8.40
2018-05-14T16:05:05.058Z,9.40
2018-05-14T16:06:05.098Z,8.10
2018-05-14T16:07:05.062Z,7.80
2018-05-14T16:08:05.063Z,8.00