createdAt,value
2023-01-17T00:02:08.585Z,4.50
2023-01-17T00:04:54.292Z,4.55
2023-01-17T00:07:42.955Z,4.70
2023-01-17T00:10:12.903Z,7.15
2023-01-17T00:12:47.713Z,5.55
2023-01-17T00:15:16.653Z,4.70
2023-01-17T00:17:44.546Z,4.82
2023-01-17T00:20:37.747Z,4.68
2023-01-17T00:23:25.250Z,5.00
2023-01-17T00:26:13.055Z,5.97
2023-01-17T00:28:42.765Z,7.03
2023-01-17T00:31:11.524Z,5.05
2023-01-17T00:33:38.448Z,4.57
2023-01-17T00:36:06.823Z,5.15
2023-01-17T00:38:36.098Z,4.15
2023-01-17T00:41:04.780Z,4.80
2023-01-17T00:43:50.509Z,5.50
2023-01-17T00:46:37.707Z,5.00
2023-01-17T00:49:24.339Z,5.75
2023-01-17T00:52:09.893Z,8.45
2023-01-17T00:54:55.715Z,8.43
2023-01-17T00:57:41.385Z,7.47
2023-01-17T01:00:28.548Z,4.90
2023-01-17T01:03:15.358Z,6.88
2023-01-17T01:06:01.066Z,6.82
2023-01-17T01:08:47.769Z,8.23
2023-01-17T01:11:35.257Z,4.30
2023-01-17T01:14:21.633Z,6.72
2023-01-17T01:17:07.211Z,6.28
2023-01-17T01:19:54.071Z,4.25
2023-01-17T01:22:39.370Z,5.50
2023-01-17T01:25:25.383Z,4.22
2023-01-17T01:28:10.836Z,7.30
2023-01-17T01:30:56.453Z,7.40
2023-01-17T01:33:23.291Z,5.05
2023-01-17T01:35:54.956Z,4.32
2023-01-17T01:38:25.012Z,8.40
2023-01-17T01:40:55.176Z,4.75
2023-01-17T01:43:41.768Z,7.05
2023-01-17T01:46:12.556Z,6.05
2023-01-17T01:48:47.055Z,6.72
2023-01-17T01:51:20.277Z,6.15
2023-01-17T01:53:52.084Z,5.68
2023-01-17T01:56:23.168Z,6.10
2023-01-17T01:58:53.899Z,7.38
2023-01-17T02:01:22.056Z,7.13
2023-01-17T02:03:51.022Z,6.05
2023-01-17T02:06:29.973Z,6.63
2023-01-17T02:09:02.583Z,6.13
2023-01-17T02:11:31.143Z,6.50
2023-01-17T02:13:59.130Z,7.50
2023-01-17T02:16:38.026Z,5.90
2023-01-17T02:19:49.926Z,6.35
2023-01-17T02:22:56.337Z,5.75
2023-01-17T02:25:54.076Z,4.70
2023-01-17T02:28:41.274Z,5.25
2023-01-17T02:31:15.957Z,5.93
2023-01-17T02:33:50.940Z,9.60
2023-01-17T02:36:24.609Z,7.03
2023-01-17T02:38:57.395Z,5.05
2023-01-17T02:41:31.958Z,4.95
2023-01-17T02:43:59.814Z,5.40
2023-01-17T02:46:29.081Z,6.85
2023-01-17T02:48:58.691Z,6.53
2023-01-17T02:51:56.943Z,9.60
2023-01-17T02:54:35.062Z,5.00
2023-01-17T02:57:20.242Z,6.47
2023-01-17T02:59:54.234Z,5.93
2023-01-17T03:02:28.889Z,3.95
2023-01-17T03:05:02.640Z,7.70
2023-01-17T03:07:31.418Z,7.65
2023-01-17T03:10:01.696Z,5.80
2023-01-17T03:12:30.657Z,8.73
2023-01-17T03:14:58.808Z,4.70
2023-01-17T03:17:33.250Z,6.70
2023-01-17T03:20:01.238Z,7.15
2023-01-17T03:22:29.110Z,6.43
2023-01-17T03:24:57.108Z,5.63
2023-01-17T03:27:25.080Z,6.85
2023-01-17T03:29:52.935Z,7.53
2023-01-17T03:32:20.809Z,5.47
2023-01-17T03:34:50.133Z,10.27
2023-01-17T03:37:19.333Z,6.85
2023-01-17T03:39:47.213Z,6.22
2023-01-17T03:42:15.037Z,6.35
2023-01-17T03:44:42.913Z,7.25
2023-01-17T03:47:12.039Z,5.80
2023-01-17T03:49:40.329Z,6.72
2023-01-17T03:52:09.614Z,9.82
2023-01-17T03:54:37.501Z,6.15
2023-01-17T03:57:05.743Z,6.28
2023-01-17T03:59:33.982Z,7.43
2023-01-17T04:02:02.026Z,5.10
2023-01-17T04:04:30.014Z,8.35
2023-01-17T04:06:57.943Z,9.77
2023-01-17T04:09:27.198Z,7.03
2023-01-17T04:11:55.329Z,4.80
2023-01-17T04:14:23.247Z,5.28
2023-01-17T04:16:51.334Z,5.95
2023-01-17T04:19:19.369Z,7.63
2023-01-17T04:21:47.363Z,8.82
2023-01-17T04:24:17.776Z,5.60
2023-01-17T04:26:47.294Z,3.92
2023-01-17T04:29:15.247Z,8.50
2023-01-17T04:31:43.174Z,7.78
2023-01-17T04:34:11.393Z,5.10
2023-01-17T04:36:39.258Z,5.00
2023-01-17T04:39:07.708Z,7.22
2023-01-17T04:41:35.990Z,7.88
2023-01-17T04:44:05.441Z,5.40
2023-01-17T04:46:33.572Z,4.50
2023-01-17T04:49:01.546Z,5.55
2023-01-17T04:51:29.479Z,6.43
2023-01-17T04:53:57.344Z,5.63
2023-01-17T04:56:25.294Z,5.53
2023-01-17T04:58:53.144Z,6.13
2023-01-17T05:01:22.512Z,5.70
2023-01-17T05:03:50.493Z,5.72
2023-01-17T05:06:18.443Z,5.50
2023-01-17T05:08:46.317Z,6.80
2023-01-17T05:11:14.890Z,5.18
2023-01-17T05:13:42.743Z,5.93
2023-01-17T05:16:10.748Z,9.80
2023-01-17T05:18:40.065Z,7.47
2023-01-17T05:21:07.941Z,6.50
2023-01-17T05:23:35.836Z,6.93
2023-01-17T05:26:03.683Z,6.65
2023-01-17T05:28:31.590Z,8.85
2023-01-17T05:30:59.483Z,7.55
2023-01-17T05:33:27.475Z,5.35
2023-01-17T05:35:56.684Z,7.47
2023-01-17T05:38:24.908Z,6.05
2023-01-17T05:40:52.796Z,6.70
2023-01-17T05:43:22.175Z,6.22
2023-01-17T05:45:50.507Z,5.32
2023-01-17T05:48:18.392Z,7.50
2023-01-17T05:50:46.261Z,5.43
2023-01-17T05:53:17.407Z,9.98
2023-01-17T05:55:45.999Z,6.93
2023-01-17T05:58:17.118Z,8.25
2023-01-17T06:00:45.361Z,7.82
2023-01-17T06:03:13.637Z,8.05
2023-01-17T06:05:42.278Z,7.40
2023-01-17T06:08:11.240Z,9.85
2023-01-17T06:10:40.675Z,5.78
2023-01-17T06:13:10.005Z,7.28
2023-01-17T06:15:38.840Z,9.85
2023-01-17T06:18:07.510Z,5.45
2023-01-17T06:20:35.724Z,9.88
2023-01-17T06:23:04.366Z,7.95
2023-01-17T06:25:36.698Z,5.45
2023-01-17T06:28:06.448Z,10.93
2023-01-17T06:30:34.623Z,5.15
2023-01-17T06:33:03.006Z,6.38
2023-01-17T06:35:31.391Z,7.22
2023-01-17T06:38:00.364Z,6.43
2023-01-17T06:40:29.494Z,8.80
2023-01-17T06:43:00.883Z,6.97
2023-01-17T06:45:30.677Z,5.05
2023-01-17T06:48:00.753Z,6.68
2023-01-17T06:50:28.956Z,7.50
2023-01-17T06:52:58.102Z,14.02
2023-01-17T06:55:28.708Z,7.40
2023-01-17T06:57:57.073Z,5.05
2023-01-17T07:00:25.339Z,6.45
2023-01-17T07:02:54.605Z,5.28
2023-01-17T07:05:22.514Z,5.45
2023-01-17T07:07:59.301Z,5.32
2023-01-17T07:10:27.283Z,4.70
2023-01-17T07:12:59.642Z,6.15
2023-01-17T07:15:27.681Z,4.93
2023-01-17T07:17:56.875Z,5.93
2023-01-17T07:20:24.744Z,5.90
2023-01-17T07:22:52.620Z,6.20
2023-01-17T07:25:21.026Z,4.88
2023-01-17T07:27:49.233Z,5.35
2023-01-17T07:30:17.668Z,5.22
2023-01-17T07:32:45.583Z,7.15
2023-01-17T07:35:14.924Z,6.38
2023-01-17T07:37:48.492Z,7.13
2023-01-17T07:40:17.399Z,6.07
2023-01-17T07:42:45.685Z,6.13
2023-01-17T07:45:15.051Z,5.15
2023-01-17T07:47:43.263Z,5.55
2023-01-17T07:50:12.973Z,6.53
2023-01-17T07:52:42.514Z,7.53
2023-01-17T07:55:10.954Z,8.13
2023-01-17T07:57:38.818Z,7.53
2023-01-17T08:00:08.191Z,8.75
2023-01-17T08:02:41.843Z,9.35
2023-01-17T08:05:10.468Z,14.32
2023-01-17T08:07:38.399Z,12.90
2023-01-17T08:10:12.873Z,15.80
2023-01-17T08:12:40.772Z,19.35
2023-01-17T08:15:10.302Z,11.40
2023-01-17T08:17:38.159Z,18.20
2023-01-17T08:20:07.083Z,25.88
2023-01-17T08:22:34.961Z,30.02
2023-01-17T08:25:02.857Z,27.73
2023-01-17T08:27:32.046Z,22.73
2023-01-17T08:30:00.479Z,28.17
2023-01-17T08:32:28.450Z,183.38
2023-01-17T08:34:57.198Z,97.57
2023-01-17T08:37:25.434Z,13.77
2023-01-17T08:39:53.357Z,41.28
2023-01-17T08:42:21.409Z,57.05
2023-01-17T08:44:50.627Z,86.47
2023-01-17T08:47:18.493Z,69.25
2023-01-17T08:49:46.397Z,39.45
2023-01-17T08:52:14.506Z,19.90
2023-01-17T08:54:42.436Z,19.00
2023-01-17T08:57:10.456Z,7.28
2023-01-17T08:59:38.308Z,7.45
2023-01-17T09:02:14.782Z,7.20
2023-01-17T09:04:45.291Z,7.50
2023-01-17T09:07:13.330Z,7.28
2023-01-17T09:09:41.227Z,6.43
2023-01-17T09:12:09.154Z,10.38
2023-01-17T09:14:37.447Z,8.63
2023-01-17T09:17:07.069Z,6.75
2023-01-17T09:19:35.407Z,7.30
2023-01-17T09:22:05.054Z,5.20
2023-01-17T09:24:33.367Z,6.68
2023-01-17T09:27:01.314Z,7.20
2023-01-17T09:29:29.358Z,6.72
2023-01-17T09:31:57.667Z,7.15
2023-01-17T09:34:27.041Z,9.35
2023-01-17T09:36:56.853Z,7.90
2023-01-17T09:39:24.842Z,7.97
2023-01-17T09:42:01.938Z,6.38
2023-01-17T09:44:36.671Z,10.13
2023-01-17T09:47:15.819Z,9.07
2023-01-17T09:49:47.192Z,12.93
2023-01-17T09:52:17.547Z,12.00
2023-01-17T09:54:48.022Z,11.25
2023-01-17T09:57:29.625Z,15.90
2023-01-17T10:00:04.361Z,16.83
2023-01-17T10:02:59.904Z,14.10
2023-01-17T10:05:39.936Z,7.75
2023-01-17T10:08:20.387Z,12.60
2023-01-17T10:11:03.039Z,8.55
2023-01-17T10:13:38.856Z,7.30
2023-01-17T10:16:21.384Z,9.02
2023-01-17T10:19:13.449Z,8.00
2023-01-17T10:22:02.142Z,8.73
2023-01-17T10:24:59.886Z,7.75
2023-01-17T10:27:33.881Z,7.63
2023-01-17T10:30:03.080Z,10.15
2023-01-17T10:32:33.846Z,7.15
2023-01-17T10:35:06.462Z,7.57
2023-01-17T10:37:41.505Z,8.30
2023-01-17T10:40:18.512Z,6.57
2023-01-17T10:42:52.941Z,6.47
2023-01-17T10:45:28.673Z,8.43
2023-01-17T10:48:05.757Z,11.55
2023-01-17T10:50:43.014Z,10.57
2023-01-17T10:53:33.404Z,10.30
2023-01-17T10:56:02.718Z,8.90
2023-01-17T10:58:31.514Z,7.97
2023-01-17T11:01:02.619Z,8.40
2023-01-17T11:03:31.094Z,8.90
2023-01-17T11:06:20.375Z,7.38
2023-01-17T11:08:54.206Z,10.70
2023-01-17T11:11:24.520Z,12.32
2023-01-17T11:13:55.216Z,6.30
2023-01-17T11:16:27.427Z,7.72
2023-01-17T11:19:08.679Z,11.57
2023-01-17T11:21:40.261Z,8.07
2023-01-17T11:24:18.940Z,9.90
2023-01-17T11:26:49.597Z,9.45
2023-01-17T11:29:31.173Z,5.35
2023-01-17T11:32:20.092Z,7.72
2023-01-17T11:35:07.266Z,8.15
2023-01-17T11:37:36.516Z,7.80
2023-01-17T11:40:10.309Z,6.75
2023-01-17T11:42:39.266Z,5.68
2023-01-17T11:45:25.366Z,6.28
2023-01-17T11:48:16.697Z,6.00
2023-01-17T11:50:48.469Z,5.65
2023-01-17T11:53:22.916Z,7.05
2023-01-17T11:56:05.152Z,6.72
2023-01-17T11:58:35.380Z,5.90
2023-01-17T12:01:27.181Z,7.95
2023-01-17T12:04:20.805Z,24.58
2023-01-17T12:07:01.038Z,12.10
2023-01-17T12:09:35.684Z,11.85
2023-01-17T12:12:29.037Z,12.35
2023-01-17T12:15:07.955Z,6.88
2023-01-17T12:17:53.048Z,9.25
2023-01-17T12:20:27.724Z,12.07
2023-01-17T12:23:22.059Z,5.93
2023-01-17T12:26:02.397Z,5.20
2023-01-17T12:29:01.585Z,7.90
2023-01-17T12:31:35.048Z,11.88
2023-01-17T12:34:18.679Z,18.85
2023-01-17T12:36:52.230Z,11.90
2023-01-17T12:39:26.050Z,16.08
2023-01-17T12:42:00.841Z,12.40
2023-01-17T12:44:42.426Z,6.00
2023-01-17T12:47:11.376Z,7.22
2023-01-17T12:49:46.694Z,14.65
2023-01-17T12:52:22.484Z,12.80
2023-01-17T12:54:56.318Z,16.23
2023-01-17T12:57:28.297Z,16.23
2023-01-17T13:00:03.317Z,14.68
2023-01-17T13:02:37.370Z,11.32
2023-01-17T13:05:11.404Z,10.77
2023-01-17T13:07:47.260Z,6.35
2023-01-17T13:10:26.424Z,12.10
2023-01-17T13:12:57.737Z,8.52
2023-01-17T13:15:35.132Z,7.78
2023-01-17T13:18:09.512Z,6.70
2023-01-17T13:21:04.708Z,4.90
2023-01-17T13:23:45.544Z,6.95
2023-01-17T13:26:23.304Z,5.63
2023-01-17T13:28:57.116Z,8.40
2023-01-17T13:31:47.804Z,7.00
2023-01-17T13:34:33.994Z,7.28
2023-01-17T13:37:25.269Z,12.68
2023-01-17T13:40:20.376Z,9.02
2023-01-17T13:42:54.909Z,7.50
2023-01-17T13:45:25.486Z,7.07
2023-01-17T13:48:10.510Z,12.43
2023-01-17T13:50:53.948Z,5.15
2023-01-17T13:53:49.553Z,8.07
2023-01-17T13:56:26.972Z,7.32
2023-01-17T13:59:06.117Z,12.82
2023-01-17T14:01:54.085Z,14.77
2023-01-17T14:04:24.634Z,12.82
2023-01-17T14:06:56.725Z,12.98
2023-01-17T14:09:28.726Z,11.05
2023-01-17T14:12:00.725Z,15.10
2023-01-17T14:14:50.024Z,21.60
2023-01-17T14:17:49.112Z,12.82
2023-01-17T14:20:49.764Z,13.32
2023-01-17T14:23:33.414Z,8.50
2023-01-17T14:26:17.917Z,11.48
2023-01-17T14:28:45.881Z,9.88
2023-01-17T14:31:16.221Z,12.00
2023-01-17T14:33:44.219Z,10.50
2023-01-17T14:36:21.996Z,15.93
2023-01-17T14:38:51.304Z,10.00
2023-01-17T14:41:22.607Z,18.77
2023-01-17T14:43:51.761Z,15.60
2023-01-17T14:46:28.328Z,12.85
2023-01-17T14:49:02.577Z,25.42
2023-01-17T14:51:34.941Z,14.80
2023-01-17T14:54:15.539Z,23.27
2023-01-17T14:56:43.402Z,20.20
2023-01-17T14:59:17.099Z,20.20
2023-01-17T15:01:58.209Z,10.13
2023-01-17T15:04:38.997Z,16.80
2023-01-17T15:07:07.234Z,28.83
2023-01-17T15:09:38.451Z,12.88
2023-01-17T15:12:10.507Z,14.32
2023-01-17T15:14:42.867Z,18.00
2023-01-17T15:17:12.753Z,15.93
2023-01-17T15:19:44.706Z,10.10
2023-01-17T15:22:13.655Z,17.85
2023-01-17T15:24:45.186Z,21.38
2023-01-17T15:27:14.850Z,37.28
2023-01-17T15:29:44.065Z,86.53
2023-01-17T15:32:19.602Z,89.90
2023-01-17T15:34:49.860Z,63.58
2023-01-17T15:37:29.777Z,66.45
2023-01-17T15:40:07.873Z,24.73
2023-01-17T15:42:39.516Z,32.35
2023-01-17T15:45:13.081Z,20.17
2023-01-17T15:47:41.228Z,18.88
2023-01-17T15:50:27.745Z,22.70
2023-01-17T15:52:57.916Z,15.43
2023-01-17T15:55:32.230Z,14.82
2023-01-17T15:58:00.893Z,14.63
2023-01-17T16:00:37.744Z,13.32
2023-01-17T16:03:22.840Z,17.73
2023-01-17T16:05:51.754Z,14.40
2023-01-17T16:08:52.487Z,12.43
2023-01-17T16:11:21.719Z,9.07
2023-01-17T16:13:50.305Z,9.63
2023-01-17T16:16:25.125Z,12.05
2023-01-17T16:18:59.843Z,81.60
2023-01-17T16:21:29.293Z,46.22
2023-01-17T16:23:57.882Z,40.63
2023-01-17T16:26:28.968Z,26.45
2023-01-17T16:28:56.895Z,37.20
2023-01-17T16:31:24.887Z,53.08
2023-01-17T16:33:52.872Z,70.97
2023-01-17T16:36:23.053Z,124.35
2023-01-17T16:38:53.081Z,64.85
2023-01-17T16:41:21.999Z,72.90
2023-01-17T16:44:02.793Z,43.38
2023-01-17T16:46:31.112Z,36.97
2023-01-17T16:49:00.931Z,55.85
2023-01-17T16:51:28.999Z,41.95
2023-01-17T16:53:56.896Z,27.92
2023-01-17T16:56:25.185Z,67.68
2023-01-17T16:58:54.029Z,56.60
2023-01-17T17:01:23.433Z,46.30
2023-01-17T17:03:51.551Z,47.38
2023-01-17T17:06:19.860Z,114.25
2023-01-17T17:08:48.119Z,59.75
2023-01-17T17:11:18.333Z,44.42
2023-01-17T17:13:47.499Z,40.83
2023-01-17T17:16:17.602Z,39.03
2023-01-17T17:18:54.294Z,163.63
2023-01-17T17:21:22.494Z,132.40
2023-01-17T17:23:56.578Z,37.60
2023-01-17T17:26:26.601Z,25.20
2023-01-17T17:28:55.613Z,34.53
2023-01-17T17:31:24.295Z,23.80
2023-01-17T17:33:53.929Z,33.78
2023-01-17T17:36:21.795Z,24.40
2023-01-17T17:38:53.168Z,30.63
2023-01-17T17:41:22.908Z,33.03
2023-01-17T17:43:51.275Z,28.65
2023-01-17T17:46:20.673Z,26.73
2023-01-17T17:48:49.342Z,34.50
2023-01-17T17:51:27.994Z,46.67
2023-01-17T17:54:00.786Z,36.65
2023-01-17T17:56:29.586Z,33.05
2023-01-17T17:58:57.856Z,35.17
2023-01-17T18:01:25.946Z,36.72
2023-01-17T18:03:55.121Z,32.42
2023-01-17T18:06:24.971Z,31.13
2023-01-17T18:08:52.968Z,27.58
2023-01-17T18:11:23.159Z,31.67
2023-01-17T18:13:52.858Z,28.52
2023-01-17T18:16:24.288Z,25.02
2023-01-17T18:18:54.132Z,24.27
2023-01-17T18:21:25.330Z,26.42
2023-01-17T18:23:58.716Z,29.77
2023-01-17T18:26:28.591Z,72.55
2023-01-17T18:28:58.161Z,79.68
2023-01-17T18:31:28.104Z,71.82
2023-01-17T18:33:58.010Z,79.25
2023-01-17T18:36:28.375Z,95.63
2023-01-17T18:38:58.201Z,75.00
2023-01-17T18:41:28.012Z,73.85
2023-01-17T18:43:56.719Z,63.67
2023-01-17T18:46:26.729Z,58.80
2023-01-17T18:48:57.243Z,26.33
2023-01-17T18:51:25.878Z,37.00
2023-01-17T18:53:53.983Z,37.75
2023-01-17T18:56:24.106Z,40.40
2023-01-17T18:58:52.276Z,30.80
2023-01-17T19:01:22.170Z,35.08
2023-01-17T19:03:52.693Z,50.08
2023-01-17T19:06:23.253Z,27.52
2023-01-17T19:08:52.611Z,26.77
2023-01-17T19:11:21.454Z,26.02
2023-01-17T19:13:52.474Z,23.77
2023-01-17T19:16:24.317Z,26.35
2023-01-17T19:18:53.190Z,24.08
2023-01-17T19:21:22.811Z,25.63
2023-01-17T19:23:51.330Z,27.20
2023-01-17T19:26:20.321Z,26.98
2023-01-17T19:28:51.293Z,27.45
2023-01-17T19:31:21.990Z,28.98
2023-01-17T19:33:51.887Z,23.75
2023-01-17T19:36:23.322Z,21.13
2023-01-17T19:39:03.447Z,25.45
2023-01-17T19:41:31.979Z,28.02
2023-01-17T19:44:03.683Z,16.52
2023-01-17T19:46:32.514Z,20.35
2023-01-17T19:49:00.981Z,22.35
2023-01-17T19:51:29.888Z,19.25
2023-01-17T19:54:01.134Z,15.35
2023-01-17T19:56:29.772Z,15.70
2023-01-17T19:59:01.224Z,12.43
2023-01-17T20:01:33.227Z,11.88
2023-01-17T20:04:02.739Z,9.88
2023-01-17T20:06:32.436Z,10.63
2023-01-17T20:09:00.707Z,12.20
2023-01-17T20:11:29.528Z,13.07
2023-01-17T20:13:59.968Z,15.38
2023-01-17T20:16:30.865Z,13.05
2023-01-17T20:19:00.157Z,13.20
2023-01-17T20:21:29.314Z,15.45
2023-01-17T20:23:59.084Z,13.45
2023-01-17T20:26:34.499Z,14.85
2023-01-17T20:29:04.108Z,11.02
2023-01-17T20:31:38.034Z,12.50
2023-01-17T20:34:06.996Z,14.30
2023-01-17T20:36:35.361Z,10.35
2023-01-17T20:39:04.914Z,13.02
2023-01-17T20:41:34.441Z,13.77
2023-01-17T20:44:03.807Z,13.50
2023-01-17T20:46:35.448Z,12.73
2023-01-17T20:49:05.740Z,13.05
2023-01-17T20:51:37.531Z,13.05
2023-01-17T20:54:06.475Z,14.73
2023-01-17T20:56:37.100Z,13.23
2023-01-17T20:59:06.210Z,12.85
2023-01-17T21:01:35.934Z,10.85
2023-01-17T21:04:05.004Z,13.20
2023-01-17T21:06:33.014Z,13.73
2023-01-17T21:09:01.491Z,13.32
2023-01-17T21:11:29.399Z,13.45
2023-01-17T21:13:58.263Z,11.20
2023-01-17T21:16:27.920Z,10.73
2023-01-17T21:18:57.430Z,16.55
2023-01-17T21:21:27.424Z,9.73
2023-01-17T21:23:57.643Z,10.80
2023-01-17T21:26:27.587Z,11.85
2023-01-17T21:28:55.943Z,10.80
2023-01-17T21:31:26.839Z,11.60
2023-01-17T21:33:57.557Z,12.55
2023-01-17T21:36:27.990Z,12.32
2023-01-17T21:38:57.970Z,12.00
2023-01-17T21:41:29.588Z,12.90
2023-01-17T21:43:59.132Z,14.50
2023-01-17T21:46:28.142Z,12.18
2023-01-17T21:48:58.263Z,9.65
2023-01-17T21:51:47.228Z,12.25
2023-01-17T21:54:15.073Z,12.05
2023-01-17T21:57:00.596Z,13.15
2023-01-17T21:59:28.524Z,14.98
2023-01-17T22:01:58.149Z,11.40
2023-01-17T22:04:27.416Z,16.63
2023-01-17T22:06:55.384Z,10.60
2023-01-17T22:09:23.358Z,13.00
2023-01-17T22:11:51.318Z,14.43
2023-01-17T22:14:19.554Z,10.98
2023-01-17T22:16:48.544Z,9.45
2023-01-17T22:19:16.729Z,8.38
2023-01-17T22:21:46.170Z,9.77
2023-01-17T22:24:16.623Z,10.60
2023-01-17T22:26:44.730Z,12.07
2023-01-17T22:29:16.989Z,13.63
2023-01-17T22:31:45.464Z,10.27
2023-01-17T22:34:13.945Z,10.27
2023-01-17T22:36:42.385Z,14.30
2023-01-17T22:39:12.224Z,10.75
2023-01-17T22:41:40.262Z,10.70
2023-01-17T22:44:08.625Z,10.82
2023-01-17T22:46:39.115Z,12.60
2023-01-17T22:49:08.498Z,10.95
2023-01-17T22:51:37.485Z,11.88
2023-01-17T22:54:05.532Z,16.10
2023-01-17T22:56:35.033Z,10.82
2023-01-17T22:59:03.918Z,11.88
2023-01-17T23:01:33.596Z,10.70
2023-01-17T23:04:04.569Z,11.10
2023-01-17T23:06:35.068Z,14.07
2023-01-17T23:09:05.521Z,10.27
2023-01-17T23:11:42.822Z,11.13
2023-01-17T23:14:14.659Z,12.35
2023-01-17T23:17:02.755Z,10.85
2023-01-17T23:19:34.648Z,20.67
2023-01-17T23:22:19.859Z,28.77
2023-01-17T23:24:50.457Z,27.10
2023-01-17T23:27:40.071Z,17.45
2023-01-17T23:30:11.878Z,11.07
2023-01-17T23:32:40.990Z,33.17
2023-01-17T23:35:09.138Z,18.92
2023-01-17T23:37:55.043Z,14.32
2023-01-17T23:40:23.053Z,21.55
2023-01-17T23:43:10.058Z,12.95
2023-01-17T23:45:39.370Z,42.78
2023-01-17T23:48:10.746Z,21.85
2023-01-17T23:50:40.290Z,10.50
2023-01-17T23:53:08.876Z,14.80
2023-01-17T23:55:38.632Z,28.27
2023-01-17T23:58:08.759Z,24.13
