createdAt,value
2023-03-07T00:01:42.184Z,20.90
2023-03-07T00:04:11.994Z,21.00
2023-03-07T00:06:41.146Z,21.00
2023-03-07T00:09:11.319Z,21.00
2023-03-07T00:11:40.473Z,21.00
2023-03-07T00:14:10.619Z,21.00
2023-03-07T00:16:39.721Z,21.10
2023-03-07T00:19:09.090Z,21.10
2023-03-07T00:21:38.274Z,21.20
2023-03-07T00:24:07.952Z,21.20
2023-03-07T00:26:40.644Z,21.20
2023-03-07T00:29:11.373Z,21.30
2023-03-07T00:31:40.883Z,21.30
2023-03-07T00:34:10.005Z,21.40
2023-03-07T00:36:39.211Z,21.40
2023-03-07T00:39:09.306Z,21.50
2023-03-07T00:41:38.733Z,21.50
2023-03-07T00:44:08.351Z,21.60
2023-03-07T00:46:37.481Z,21.60
2023-03-07T00:49:06.595Z,21.70
2023-03-07T00:51:35.733Z,21.80
2023-03-07T00:54:05.243Z,21.80
2023-03-07T00:56:34.346Z,21.90
2023-03-07T00:59:03.944Z,21.90
2023-03-07T01:01:33.393Z,22.00
2023-03-07T01:04:02.900Z,22.00
2023-03-07T01:06:34.933Z,22.10
2023-03-07T01:09:08.558Z,22.10
2023-03-07T01:11:39.494Z,22.20
2023-03-07T01:14:08.923Z,22.20
2023-03-07T01:16:40.386Z,22.30
2023-03-07T01:19:15.689Z,22.30
2023-03-07T01:21:45.946Z,22.40
2023-03-07T01:24:17.519Z,22.40
2023-03-07T01:26:53.123Z,22.50
2023-03-07T01:29:22.366Z,22.60
2023-03-07T01:31:51.630Z,22.60
2023-03-07T01:34:23.837Z,22.70
2023-03-07T01:36:55.919Z,22.80
2023-03-07T01:39:26.934Z,22.90
2023-03-07T01:41:58.933Z,22.90
2023-03-07T01:44:28.673Z,23.00
2023-03-07T01:47:02.065Z,23.00
2023-03-07T01:49:56.871Z,23.10
2023-03-07T01:53:03.559Z,23.10
2023-03-07T01:55:38.134Z,23.20
2023-03-07T01:58:18.939Z,23.30
2023-03-07T02:00:53.152Z,23.30
2023-03-07T02:03:32.132Z,23.30
2023-03-07T02:06:12.572Z,23.40
2023-03-07T02:08:43.699Z,23.50
2023-03-07T02:11:13.640Z,23.60
2023-03-07T02:13:42.819Z,23.70
2023-03-07T02:16:12.390Z,23.70
2023-03-07T02:18:47.209Z,23.80
2023-03-07T02:21:41.692Z,23.90
2023-03-07T02:24:38.291Z,24.00
2023-03-07T02:27:08.062Z,24.00
2023-03-07T02:29:37.602Z,24.10
2023-03-07T02:32:07.185Z,24.10
2023-03-07T02:34:36.995Z,24.20
2023-03-07T02:37:21.526Z,24.30
2023-03-07T02:39:51.115Z,24.40
2023-03-07T02:42:30.101Z,24.50
2023-03-07T02:45:06.312Z,24.60
2023-03-07T02:47:35.517Z,24.70
2023-03-07T02:50:05.506Z,24.70
2023-03-07T02:52:34.765Z,24.80
2023-03-07T02:55:04.305Z,24.80
2023-03-07T02:57:33.548Z,24.90
2023-03-07T03:00:03.075Z,25.00
2023-03-07T03:02:32.338Z,25.10
2023-03-07T03:05:01.572Z,25.20
2023-03-07T03:07:30.790Z,25.20
2023-03-07T03:10:00.005Z,25.30
2023-03-07T03:12:29.245Z,25.40
2023-03-07T03:14:58.460Z,25.50
2023-03-07T03:17:27.738Z,25.50
2023-03-07T03:19:57.342Z,25.60
2023-03-07T03:22:26.555Z,25.70
2023-03-07T03:24:55.756Z,25.80
2023-03-07T03:27:24.993Z,25.80
2023-03-07T03:29:56.456Z,25.90
2023-03-07T03:32:25.688Z,26.00
2023-03-07T03:34:54.935Z,26.00
2023-03-07T03:37:24.176Z,26.10
2023-03-07T03:39:55.701Z,26.20
2023-03-07T03:42:25.116Z,26.30
2023-03-07T03:44:54.318Z,26.30
2023-03-07T03:47:23.595Z,26.40
2023-03-07T03:49:52.894Z,26.50
2023-03-07T03:52:22.138Z,26.60
2023-03-07T03:54:53.215Z,26.60
2023-03-07T03:57:22.821Z,26.70
2023-03-07T03:59:52.562Z,26.80
2023-03-07T04:02:22.557Z,26.90
2023-03-07T04:04:51.827Z,27.00
2023-03-07T04:07:21.056Z,27.10
2023-03-07T04:09:50.285Z,27.20
2023-03-07T04:12:19.584Z,27.20
2023-03-07T04:14:48.828Z,27.30
2023-03-07T04:17:18.031Z,27.40
2023-03-07T04:19:47.252Z,27.50
2023-03-07T04:22:16.596Z,27.50
2023-03-07T04:24:46.201Z,27.60
2023-03-07T04:27:15.373Z,27.60
2023-03-07T04:29:44.473Z,27.70
2023-03-07T04:32:13.676Z,27.80
2023-03-07T04:34:42.846Z,27.90
2023-03-07T04:37:11.954Z,27.90
2023-03-07T04:39:41.056Z,28.10
2023-03-07T04:42:12.369Z,28.20
2023-03-07T04:44:41.422Z,28.30
2023-03-07T04:47:10.489Z,28.50
2023-03-07T04:49:39.683Z,28.60
2023-03-07T04:52:08.921Z,28.80
2023-03-07T04:54:38.006Z,28.80
2023-03-07T04:57:07.230Z,29.00
2023-03-07T04:59:40.030Z,29.00
2023-03-07T05:02:13.007Z,29.10
2023-03-07T05:04:42.119Z,29.20
2023-03-07T05:07:11.324Z,29.20
2023-03-07T05:09:40.462Z,29.30
2023-03-07T05:12:10.453Z,29.30
2023-03-07T05:14:39.547Z,29.40
2023-03-07T05:17:08.936Z,29.50
2023-03-07T05:19:38.083Z,29.60
2023-03-07T05:22:07.289Z,29.80
2023-03-07T05:24:37.581Z,29.90
2023-03-07T05:27:07.047Z,30.10
2023-03-07T05:29:36.172Z,30.20
2023-03-07T05:32:05.845Z,30.40
2023-03-07T05:34:34.982Z,30.50
2023-03-07T05:37:04.346Z,30.50
2023-03-07T05:39:33.457Z,30.60
2023-03-07T05:42:02.551Z,30.70
2023-03-07T05:44:33.960Z,30.90
2023-03-07T05:47:03.372Z,31.00
2023-03-07T05:49:32.503Z,31.20
2023-03-07T05:52:01.727Z,31.40
2023-03-07T05:54:30.850Z,31.50
2023-03-07T05:57:00.444Z,31.70
2023-03-07T05:59:29.549Z,31.80
2023-03-07T06:01:58.647Z,31.90
2023-03-07T06:04:27.861Z,32.00
2023-03-07T06:06:57.192Z,32.10
2023-03-07T06:09:26.882Z,32.20
2023-03-07T06:11:56.097Z,32.10
2023-03-07T06:14:25.835Z,32.10
2023-03-07T06:16:55.152Z,32.00
2023-03-07T06:19:24.409Z,31.90
2023-03-07T06:21:53.533Z,31.90
2023-03-07T06:24:22.676Z,31.90
2023-03-07T06:26:51.821Z,31.80
2023-03-07T06:29:20.946Z,31.90
2023-03-07T06:31:50.137Z,31.90
2023-03-07T06:34:19.509Z,32.00
2023-03-07T06:36:49.732Z,31.90
2023-03-07T06:39:22.013Z,31.90
2023-03-07T06:41:52.502Z,32.00
2023-03-07T06:44:21.730Z,32.00
2023-03-07T06:46:50.809Z,32.10
2023-03-07T06:49:19.941Z,32.20
2023-03-07T06:51:49.184Z,32.30
2023-03-07T06:54:18.575Z,32.30
2023-03-07T06:56:47.681Z,32.30
2023-03-07T06:59:16.994Z,32.40
2023-03-07T07:01:46.276Z,32.40
2023-03-07T07:04:15.677Z,32.40
2023-03-07T07:06:44.791Z,32.50
2023-03-07T07:09:15.346Z,32.50
2023-03-07T07:11:44.477Z,32.50
2023-03-07T07:14:13.927Z,32.50
2023-03-07T07:16:43.431Z,32.50
2023-03-07T07:19:12.626Z,32.50
2023-03-07T07:21:41.799Z,32.60
2023-03-07T07:24:14.360Z,32.60
2023-03-07T07:26:43.851Z,32.60
2023-03-07T07:29:13.967Z,32.70
2023-03-07T07:31:43.659Z,32.70
2023-03-07T07:34:13.176Z,32.80
2023-03-07T07:36:43.396Z,32.90
2023-03-07T07:39:13.948Z,32.90
2023-03-07T07:41:43.367Z,33.00
2023-03-07T07:44:13.951Z,33.00
2023-03-07T07:46:43.180Z,33.00
2023-03-07T07:49:12.362Z,32.90
2023-03-07T07:51:42.119Z,32.90
2023-03-07T07:54:11.912Z,32.90
2023-03-07T07:56:41.077Z,33.00
2023-03-07T07:59:10.676Z,33.00
2023-03-07T08:01:40.235Z,33.10
2023-03-07T08:04:09.593Z,33.10
2023-03-07T08:06:38.886Z,33.10
2023-03-07T08:09:08.083Z,33.10
2023-03-07T08:11:37.299Z,33.10
2023-03-07T08:14:06.426Z,33.10
2023-03-07T08:16:35.523Z,33.20
2023-03-07T08:19:05.248Z,33.20
2023-03-07T08:21:34.353Z,33.10
2023-03-07T08:24:05.114Z,33.20
2023-03-07T08:26:34.716Z,33.20
2023-03-07T08:29:04.580Z,33.30
2023-03-07T08:31:34.030Z,33.40
2023-03-07T08:34:03.301Z,33.40
2023-03-07T08:36:32.691Z,33.40
2023-03-07T08:39:01.956Z,33.40
2023-03-07T08:41:31.243Z,33.40
2023-03-07T08:44:00.393Z,33.40
2023-03-07T08:46:29.710Z,33.40
2023-03-07T08:48:59.002Z,33.50
2023-03-07T08:51:28.227Z,33.50
2023-03-07T08:53:58.742Z,33.40
2023-03-07T08:56:28.315Z,33.40
2023-03-07T08:58:57.610Z,33.40
2023-03-07T09:01:26.986Z,33.40
2023-03-07T09:03:56.161Z,33.40
2023-03-07T09:06:25.870Z,33.40
2023-03-07T09:08:55.321Z,33.40
2023-03-07T09:11:24.766Z,33.40
2023-03-07T09:13:53.946Z,33.30
2023-03-07T09:16:24.594Z,33.30
2023-03-07T09:18:53.854Z,33.20
2023-03-07T09:21:23.240Z,33.10
2023-03-07T09:23:52.431Z,33.10
2023-03-07T09:26:22.187Z,33.10
2023-03-07T09:28:51.413Z,33.10
2023-03-07T09:31:21.054Z,33.10
2023-03-07T09:33:50.317Z,33.10
2023-03-07T09:36:21.157Z,33.10
2023-03-07T09:38:50.410Z,33.10
2023-03-07T09:41:53.590Z,33.10
2023-03-07T09:44:34.729Z,33.10
2023-03-07T09:47:25.203Z,33.10
2023-03-07T09:49:55.459Z,33.10
2023-03-07T09:52:34.443Z,33.00
2023-03-07T09:55:16.691Z,33.00
2023-03-07T09:58:00.083Z,32.90
2023-03-07T10:00:44.077Z,32.90
2023-03-07T10:03:54.369Z,32.80
2023-03-07T10:06:33.891Z,32.80
2023-03-07T10:09:06.437Z,32.70
2023-03-07T10:12:09.290Z,32.70
2023-03-07T10:14:55.976Z,32.60
2023-03-07T10:17:36.392Z,32.50
2023-03-07T10:20:37.403Z,32.40
2023-03-07T10:23:42.776Z,32.30
2023-03-07T10:26:36.847Z,32.20
2023-03-07T10:29:28.209Z,32.10
2023-03-07T10:32:12.447Z,32.00
2023-03-07T10:34:43.117Z,31.90
2023-03-07T10:37:37.051Z,31.80
2023-03-07T10:40:06.765Z,31.80
2023-03-07T10:42:40.585Z,31.70
2023-03-07T10:45:14.779Z,31.60
2023-03-07T10:47:44.861Z,31.50
2023-03-07T10:51:13.120Z,31.50
2023-03-07T10:53:42.737Z,31.40
2023-03-07T10:56:20.619Z,31.30
2023-03-07T10:59:04.397Z,31.20
2023-03-07T11:01:35.489Z,31.10
2023-03-07T11:04:26.132Z,31.00
2023-03-07T11:07:01.707Z,30.90
2023-03-07T11:09:48.819Z,30.80
2023-03-07T11:12:30.587Z,30.70
2023-03-07T11:15:13.388Z,30.60
2023-03-07T11:17:45.309Z,30.50
2023-03-07T11:20:31.842Z,30.40
2023-03-07T11:23:34.372Z,30.30
2023-03-07T11:26:24.585Z,30.20
2023-03-07T11:29:19.944Z,30.10
2023-03-07T11:32:25.520Z,30.00
2023-03-07T11:35:07.683Z,29.90
2023-03-07T11:38:36.538Z,29.80
2023-03-07T11:41:29.812Z,29.70
2023-03-07T11:44:24.666Z,29.60
2023-03-07T11:47:21.524Z,29.50
2023-03-07T11:49:56.678Z,29.40
2023-03-07T11:53:03.048Z,29.30
2023-03-07T11:55:46.629Z,29.20
2023-03-07T11:58:34.531Z,29.10
2023-03-07T12:01:53.042Z,29.00
2023-03-07T12:04:47.924Z,29.00
2023-03-07T12:07:51.830Z,28.90
2023-03-07T12:10:39.249Z,28.80
2023-03-07T12:13:25.740Z,28.80
2023-03-07T12:16:28.578Z,28.70
2023-03-07T12:19:34.885Z,28.70
2023-03-07T12:22:29.880Z,28.60
2023-03-07T12:25:13.451Z,28.50
2023-03-07T12:28:19.030Z,28.40
2023-03-07T12:31:03.884Z,28.30
2023-03-07T12:34:18.399Z,28.20
2023-03-07T12:37:48.525Z,28.20
2023-03-07T12:40:48.488Z,28.10
2023-03-07T12:43:43.129Z,28.10
2023-03-07T12:46:58.880Z,28.00
2023-03-07T12:50:03.693Z,28.00
2023-03-07T12:53:20.256Z,27.90
2023-03-07T12:55:59.506Z,27.90
2023-03-07T12:59:09.481Z,27.80
2023-03-07T13:02:18.817Z,27.80
2023-03-07T13:04:47.988Z,27.80
2023-03-07T13:07:33.021Z,27.70
2023-03-07T13:10:08.401Z,27.70
2023-03-07T13:12:39.606Z,27.70
2023-03-07T13:15:22.314Z,27.60
2023-03-07T13:17:51.358Z,27.60
2023-03-07T13:20:43.288Z,27.60
2023-03-07T13:23:29.081Z,27.50
2023-03-07T13:26:02.237Z,27.50
2023-03-07T13:28:47.223Z,27.50
2023-03-07T13:31:26.396Z,27.40
2023-03-07T13:33:55.824Z,27.40
2023-03-07T13:36:39.705Z,27.40
2023-03-07T13:39:37.736Z,27.40
2023-03-07T13:42:41.114Z,27.40
2023-03-07T13:45:41.901Z,27.40
2023-03-07T13:48:16.562Z,27.40
2023-03-07T13:50:57.850Z,27.40
2023-03-07T13:53:43.229Z,27.30
2023-03-07T13:56:18.778Z,27.30
2023-03-07T13:59:08.476Z,27.30
2023-03-07T14:02:00.352Z,27.30
2023-03-07T14:04:52.811Z,27.20
2023-03-07T14:07:40.865Z,27.20
2023-03-07T14:10:33.701Z,27.20
2023-03-07T14:13:21.880Z,27.10
2023-03-07T14:16:48.226Z,27.10
2023-03-07T14:19:45.387Z,27.10
2023-03-07T14:22:55.777Z,27.10
2023-03-07T14:25:32.036Z,27.00
2023-03-07T14:28:29.605Z,27.00
2023-03-07T14:31:08.129Z,27.00
2023-03-07T14:33:40.397Z,27.00
2023-03-07T14:36:30.220Z,26.90
2023-03-07T14:39:05.892Z,26.90
2023-03-07T14:41:46.414Z,26.90
2023-03-07T14:44:53.007Z,26.90
2023-03-07T14:47:52.694Z,26.90
2023-03-07T14:50:24.586Z,26.80
2023-03-07T14:53:08.628Z,26.80
2023-03-07T14:55:45.911Z,26.80
2023-03-07T14:58:33.457Z,26.80
2023-03-07T15:01:16.995Z,26.70
2023-03-07T15:03:52.511Z,26.70
2023-03-07T15:06:25.809Z,26.70
2023-03-07T15:08:59.421Z,26.70
2023-03-07T15:11:45.642Z,26.60
2023-03-07T15:14:36.615Z,26.60
2023-03-07T15:17:19.330Z,26.60
2023-03-07T15:20:12.255Z,26.50
2023-03-07T15:22:44.867Z,26.50
2023-03-07T15:25:26.228Z,26.50
2023-03-07T15:28:10.124Z,26.50
2023-03-07T15:30:40.575Z,26.50
2023-03-07T15:33:21.423Z,26.50
2023-03-07T15:36:13.941Z,26.40
2023-03-07T15:38:52.677Z,26.40
2023-03-07T15:41:36.805Z,26.40
2023-03-07T15:44:19.004Z,26.40
2023-03-07T15:47:00.946Z,26.30
2023-03-07T15:49:55.171Z,26.30
2023-03-07T15:52:35.004Z,26.20
2023-03-07T15:55:17.499Z,26.20
2023-03-07T15:58:06.041Z,26.20
2023-03-07T16:00:43.236Z,26.20
2023-03-07T16:03:31.136Z,26.10
2023-03-07T16:06:05.027Z,26.10
2023-03-07T16:08:34.283Z,26.00
2023-03-07T16:11:08.970Z,26.00
2023-03-07T16:13:44.946Z,25.90
2023-03-07T16:16:30.604Z,25.80
2023-03-07T16:19:00.033Z,25.70
2023-03-07T16:21:29.403Z,25.70
2023-03-07T16:23:58.500Z,25.60
2023-03-07T16:26:28.240Z,25.50
2023-03-07T16:28:57.497Z,25.40
2023-03-07T16:31:26.897Z,25.40
2023-03-07T16:33:56.926Z,25.30
2023-03-07T16:36:26.100Z,25.20
2023-03-07T16:38:55.416Z,25.10
2023-03-07T16:41:24.569Z,25.10
2023-03-07T16:44:00.665Z,25.00
2023-03-07T16:46:31.041Z,25.00
2023-03-07T16:49:00.142Z,24.90
2023-03-07T16:51:31.422Z,24.90
2023-03-07T16:54:01.202Z,24.90
2023-03-07T16:56:39.783Z,24.80
2023-03-07T16:59:14.428Z,24.80
2023-03-07T17:01:47.801Z,24.80
2023-03-07T17:04:17.262Z,24.70
2023-03-07T17:06:48.829Z,24.70
2023-03-07T17:09:21.574Z,24.70
2023-03-07T17:11:53.741Z,24.70
2023-03-07T17:14:22.930Z,24.70
2023-03-07T17:16:52.811Z,24.70
2023-03-07T17:19:32.285Z,24.70
2023-03-07T17:22:04.190Z,24.70
2023-03-07T17:24:33.352Z,24.60
2023-03-07T17:27:04.580Z,24.60
2023-03-07T17:29:44.588Z,24.60
2023-03-07T17:32:13.998Z,24.60
2023-03-07T17:34:43.631Z,24.50
2023-03-07T17:37:14.415Z,24.50
2023-03-07T17:39:44.861Z,24.40
2023-03-07T17:42:14.638Z,24.40
2023-03-07T17:44:43.923Z,24.40
2023-03-07T17:47:13.152Z,24.40
2023-03-07T17:49:42.352Z,24.40
2023-03-07T17:52:15.583Z,24.40
2023-03-07T17:54:46.872Z,24.40
2023-03-07T17:57:17.029Z,24.30
2023-03-07T17:59:46.348Z,24.40
2023-03-07T18:02:16.742Z,24.30
2023-03-07T18:04:46.164Z,24.30
2023-03-07T18:07:15.364Z,24.30
2023-03-07T18:09:44.570Z,24.30
2023-03-07T18:12:13.782Z,24.30
2023-03-07T18:14:43.123Z,24.30
2023-03-07T18:17:12.367Z,24.20
2023-03-07T18:19:41.769Z,24.20
2023-03-07T18:22:10.938Z,24.20
2023-03-07T18:24:40.181Z,24.20
2023-03-07T18:27:09.770Z,24.10
2023-03-07T18:29:38.968Z,24.10
2023-03-07T18:32:08.459Z,24.00
2023-03-07T18:34:38.496Z,24.00
2023-03-07T18:37:09.198Z,23.90
2023-03-07T18:39:38.611Z,23.70
2023-03-07T18:42:08.232Z,23.70
2023-03-07T18:44:41.783Z,23.60
2023-03-07T18:47:11.531Z,23.50
2023-03-07T18:49:41.237Z,23.40
2023-03-07T18:52:10.402Z,23.40
2023-03-07T18:54:39.731Z,23.30
2023-03-07T18:57:08.903Z,23.30
2023-03-07T18:59:38.080Z,23.20
2023-03-07T19:02:07.428Z,23.20
2023-03-07T19:04:36.586Z,23.20
2023-03-07T19:07:05.843Z,23.20
2023-03-07T19:09:35.188Z,23.10
2023-03-07T19:12:04.398Z,23.10
2023-03-07T19:14:34.168Z,23.20
2023-03-07T19:17:03.398Z,23.20
2023-03-07T19:19:32.653Z,23.20
2023-03-07T19:22:01.891Z,23.20
2023-03-07T19:24:31.160Z,23.20
2023-03-07T19:27:00.401Z,23.20
2023-03-07T19:29:29.683Z,23.20
2023-03-07T19:31:59.034Z,23.20
2023-03-07T19:34:28.356Z,23.30
2023-03-07T19:36:57.531Z,23.30
2023-03-07T19:39:26.815Z,23.20
2023-03-07T19:41:56.029Z,23.20
2023-03-07T19:44:25.795Z,23.20
2023-03-07T19:46:55.015Z,23.20
2023-03-07T19:49:27.338Z,23.10
2023-03-07T19:51:56.521Z,23.00
2023-03-07T19:54:25.798Z,23.00
2023-03-07T19:56:54.982Z,22.90
2023-03-07T19:59:24.159Z,22.80
2023-03-07T20:01:53.388Z,22.70
2023-03-07T20:04:22.687Z,22.70
2023-03-07T20:06:51.953Z,22.70
2023-03-07T20:09:21.201Z,22.60
2023-03-07T20:11:50.579Z,22.70
2023-03-07T20:14:19.825Z,22.70
2023-03-07T20:16:49.053Z,22.70
2023-03-07T20:19:19.323Z,22.70
2023-03-07T20:21:51.705Z,22.70
2023-03-07T20:24:21.274Z,22.80
2023-03-07T20:26:50.551Z,22.80
2023-03-07T20:29:19.782Z,22.80
2023-03-07T20:31:51.760Z,22.80
2023-03-07T20:34:23.068Z,22.70
2023-03-07T20:36:55.691Z,22.60
2023-03-07T20:39:24.947Z,22.50
2023-03-07T20:41:54.106Z,22.50
2023-03-07T20:44:23.565Z,22.40
2023-03-07T20:46:52.754Z,22.40
2023-03-07T20:49:22.089Z,22.40
2023-03-07T20:51:51.292Z,22.40
2023-03-07T20:54:21.323Z,22.40
2023-03-07T20:56:50.584Z,22.40
2023-03-07T20:59:22.539Z,22.30
2023-03-07T21:01:51.825Z,22.30
2023-03-07T21:04:22.005Z,22.20
2023-03-07T21:06:52.225Z,22.10
2023-03-07T21:09:21.691Z,22.10
2023-03-07T21:11:51.747Z,22.10
2023-03-07T21:14:22.277Z,22.10
2023-03-07T21:16:51.871Z,22.00
2023-03-07T21:19:21.923Z,22.00
2023-03-07T21:21:51.126Z,22.00
2023-03-07T21:24:20.324Z,22.00
2023-03-07T21:26:49.675Z,21.90
2023-03-07T21:29:19.075Z,21.90
2023-03-07T21:31:48.247Z,21.80
2023-03-07T21:34:17.519Z,21.80
2023-03-07T21:36:48.604Z,21.70
2023-03-07T21:39:17.979Z,21.70
2023-03-07T21:41:47.282Z,21.70
2023-03-07T21:44:16.509Z,21.70
2023-03-07T21:46:46.219Z,21.70
2023-03-07T21:49:15.501Z,21.60
2023-03-07T21:51:44.789Z,21.60
2023-03-07T21:54:14.093Z,21.60
2023-03-07T21:56:43.310Z,21.60
2023-03-07T21:59:13.193Z,21.60
2023-03-07T22:01:42.458Z,21.70
2023-03-07T22:04:11.689Z,21.70
2023-03-07T22:06:41.027Z,21.60
2023-03-07T22:09:10.248Z,21.70
2023-03-07T22:11:39.528Z,21.60
2023-03-07T22:14:08.694Z,21.70
2023-03-07T22:16:38.015Z,21.60
2023-03-07T22:19:07.790Z,21.60
2023-03-07T22:21:36.939Z,21.60
2023-03-07T22:24:06.448Z,21.60
2023-03-07T22:26:35.975Z,21.60
2023-03-07T22:29:05.884Z,21.60
2023-03-07T22:31:35.162Z,21.50
2023-03-07T22:34:04.420Z,21.50
2023-03-07T22:36:33.650Z,21.40
2023-03-07T22:39:02.908Z,21.40
2023-03-07T22:41:32.170Z,21.30
2023-03-07T22:44:01.376Z,21.30
2023-03-07T22:46:30.683Z,21.30
2023-03-07T22:48:59.940Z,21.20
2023-03-07T22:51:29.155Z,21.20
2023-03-07T22:53:58.490Z,21.20
2023-03-07T22:56:29.254Z,21.20
2023-03-07T22:58:58.888Z,21.20
2023-03-07T23:01:30.345Z,21.20
2023-03-07T23:04:01.761Z,21.20
2023-03-07T23:06:33.640Z,21.10
2023-03-07T23:09:04.153Z,21.10
2023-03-07T23:11:36.808Z,21.10
2023-03-07T23:14:06.128Z,21.10
2023-03-07T23:16:37.208Z,21.00
2023-03-07T23:19:07.316Z,21.00
2023-03-07T23:21:37.729Z,21.00
2023-03-07T23:24:07.751Z,21.00
2023-03-07T23:26:39.867Z,21.00
2023-03-07T23:29:10.886Z,21.00
2023-03-07T23:31:43.741Z,21.00
2023-03-07T23:34:21.617Z,21.00
2023-03-07T23:36:50.798Z,21.00
2023-03-07T23:39:20.073Z,21.00
2023-03-07T23:41:49.325Z,21.00
2023-03-07T23:44:18.742Z,21.10
2023-03-07T23:46:47.976Z,21.10
2023-03-07T23:49:17.227Z,21.10
2023-03-07T23:51:46.539Z,21.10
2023-03-07T23:54:15.996Z,21.20
2023-03-07T23:56:45.191Z,21.20
2023-03-07T23:59:14.648Z,21.20
