createdAt,value
2018-07-05T00:00:31.410Z,26.00
2018-07-05T00:03:10.405Z,25.90
2018-07-05T00:05:49.473Z,25.90
2018-07-05T00:08:28.482Z,25.80
2018-07-05T00:11:07.290Z,25.80
2018-07-05T00:13:46.230Z,25.80
2018-07-05T00:16:25.334Z,25.80
2018-07-05T00:19:04.246Z,25.80
2018-07-05T00:21:43.299Z,25.80
2018-07-05T00:24:22.233Z,25.80
2018-07-05T00:27:01.235Z,25.70
2018-07-05T00:29:40.239Z,25.70
2018-07-05T00:32:19.362Z,25.70
2018-07-05T00:34:58.420Z,25.70
2018-07-05T00:37:37.396Z,25.60
2018-07-05T00:40:16.464Z,25.60
2018-07-05T00:42:55.496Z,25.60
2018-07-05T00:45:34.440Z,25.60
2018-07-05T00:48:13.514Z,25.60
2018-07-05T00:50:52.429Z,25.60
2018-07-05T00:53:31.398Z,25.60
2018-07-05T00:56:10.410Z,25.50
2018-07-05T00:58:49.318Z,25.50
2018-07-05T01:01:28.425Z,25.50
2018-07-05T01:04:07.581Z,25.50
2018-07-05T01:06:46.692Z,25.40
2018-07-05T01:09:25.600Z,25.40
2018-07-05T01:12:04.680Z,25.30
2018-07-05T01:14:43.573Z,25.40
2018-07-05T01:17:22.669Z,25.30
2018-07-05T01:20:01.748Z,25.30
2018-07-05T01:22:40.691Z,25.20
2018-07-05T01:25:19.863Z,25.20
2018-07-05T01:27:58.955Z,25.10
2018-07-05T01:30:38.049Z,25.20
2018-07-05T01:33:17.106Z,25.10
2018-07-05T01:35:55.914Z,25.10
2018-07-05T01:38:35.025Z,25.10
2018-07-05T01:41:14.113Z,25.00
2018-07-05T01:43:53.019Z,25.10
2018-07-05T01:46:32.133Z,25.00
2018-07-05T01:49:10.997Z,25.00
2018-07-05T01:51:50.034Z,25.10
2018-07-05T01:54:29.037Z,25.00
2018-07-05T01:57:08.146Z,25.00
2018-07-05T01:59:47.064Z,25.00
2018-07-05T02:02:25.995Z,25.00
2018-07-05T02:05:04.970Z,24.90
2018-07-05T02:07:43.875Z,24.90
2018-07-05T02:10:22.890Z,24.90
2018-07-05T02:13:01.998Z,24.90
2018-07-05T02:15:41.302Z,24.90
2018-07-05T02:18:20.134Z,24.80
2018-07-05T02:20:59.316Z,24.70
2018-07-05T02:23:38.274Z,24.70
2018-07-05T02:26:17.184Z,24.60
2018-07-05T02:28:56.103Z,24.60
2018-07-05T02:31:35.056Z,24.50
2018-07-05T02:34:14.107Z,24.50
2018-07-05T02:36:53.026Z,24.50
2018-07-05T02:39:37.920Z,24.60
2018-07-05T02:42:16.947Z,24.60
2018-07-05T02:44:55.930Z,24.60
2018-07-05T02:47:35.030Z,24.60
2018-07-05T02:50:14.193Z,24.60
2018-07-05T02:52:53.125Z,24.60
2018-07-05T02:55:32.155Z,24.60
2018-07-05T02:58:11.141Z,24.60
2018-07-05T03:00:50.178Z,24.50
2018-07-05T03:03:29.344Z,24.50
2018-07-05T03:06:08.267Z,24.50
2018-07-05T03:08:47.147Z,24.50
2018-07-05T03:11:26.315Z,24.50
2018-07-05T03:14:05.321Z,24.50
2018-07-05T03:16:44.345Z,24.50
2018-07-05T03:19:23.447Z,24.50
2018-07-05T03:22:02.663Z,24.50
2018-07-05T03:24:41.815Z,24.50
2018-07-05T03:27:21.279Z,24.50
2018-07-05T03:30:00.179Z,24.50
2018-07-05T03:32:39.215Z,24.50
2018-07-05T03:35:18.273Z,24.50
2018-07-05T03:37:57.306Z,24.40
2018-07-05T03:40:36.275Z,24.40
2018-07-05T03:43:15.358Z,24.30
2018-07-05T03:45:54.205Z,24.30
2018-07-05T03:48:33.167Z,24.20
2018-07-05T03:51:12.332Z,24.20
2018-07-05T03:53:51.420Z,24.20
2018-07-05T03:56:30.482Z,24.20
2018-07-05T03:59:09.585Z,24.20
2018-07-05T04:01:48.569Z,24.20
2018-07-05T04:04:27.859Z,24.20
2018-07-05T04:07:06.807Z,24.20
2018-07-05T04:09:45.802Z,24.20
2018-07-05T04:12:24.773Z,24.20
2018-07-05T04:15:03.802Z,24.20
2018-07-05T04:17:42.660Z,24.20
2018-07-05T04:20:21.775Z,24.20
2018-07-05T04:23:00.946Z,24.10
2018-07-05T04:25:39.877Z,24.10
2018-07-05T04:28:19.038Z,24.10
2018-07-05T04:30:58.034Z,24.10
2018-07-05T04:33:37.083Z,24.10
2018-07-05T04:36:16.035Z,24.10
2018-07-05T04:38:55.075Z,24.10
2018-07-05T04:41:34.215Z,24.10
2018-07-05T04:44:13.332Z,24.10
2018-07-05T04:46:52.495Z,24.10
2018-07-05T04:49:31.519Z,24.10
2018-07-05T04:52:10.547Z,24.10
2018-07-05T04:54:49.614Z,24.10
2018-07-05T04:57:28.650Z,24.00
2018-07-05T05:00:07.718Z,24.00
2018-07-05T05:02:46.881Z,24.00
2018-07-05T05:05:25.813Z,23.90
2018-07-05T05:08:04.876Z,23.90
2018-07-05T05:10:43.886Z,23.90
2018-07-05T05:13:23.014Z,23.90
2018-07-05T05:16:02.256Z,23.90
2018-07-05T05:18:41.543Z,23.90
2018-07-05T05:21:20.731Z,23.80
2018-07-05T05:23:59.698Z,23.80
2018-07-05T05:26:38.620Z,23.70
2018-07-05T05:29:17.691Z,23.70
2018-07-05T05:31:57.811Z,23.60
2018-07-05T05:34:36.805Z,23.60
2018-07-05T05:37:15.833Z,23.60
2018-07-05T05:39:54.813Z,23.70
2018-07-05T05:42:33.938Z,23.70
2018-07-05T05:45:13.066Z,23.70
2018-07-05T05:47:52.022Z,23.80
2018-07-05T05:50:31.156Z,23.80
2018-07-05T05:53:10.207Z,23.90
2018-07-05T05:55:49.118Z,23.90
2018-07-05T05:58:28.289Z,23.90
2018-07-05T06:01:07.456Z,23.90
2018-07-05T06:03:46.425Z,23.90
2018-07-05T06:06:25.583Z,23.90
2018-07-05T06:09:04.854Z,23.90
2018-07-05T06:11:43.784Z,23.90
2018-07-05T06:14:22.710Z,24.00
2018-07-05T06:17:01.670Z,24.00
2018-07-05T06:19:40.591Z,24.00
2018-07-05T06:22:19.764Z,23.90
2018-07-05T06:24:58.876Z,23.90
2018-07-05T06:27:38.149Z,23.80
2018-07-05T06:30:17.262Z,23.80
2018-07-05T06:32:56.241Z,23.70
2018-07-05T06:35:35.291Z,23.70
2018-07-05T06:38:14.283Z,23.70
2018-07-05T06:40:53.309Z,23.70
2018-07-05T06:43:32.370Z,23.70
2018-07-05T06:46:11.352Z,23.70
2018-07-05T06:51:23.796Z,23.80
2018-07-05T06:54:02.983Z,23.70
2018-07-05T06:56:42.017Z,23.70
2018-07-05T06:59:21.082Z,23.70
2018-07-05T07:02:00.003Z,23.80
2018-07-05T07:04:39.007Z,23.80
2018-07-05T07:07:18.154Z,23.80
2018-07-05T07:09:57.393Z,23.80
2018-07-05T07:12:36.511Z,23.80
2018-07-05T07:15:15.681Z,23.80
2018-07-05T07:17:54.762Z,23.70
2018-07-05T07:20:33.693Z,23.70
2018-07-05T07:23:12.753Z,23.70
2018-07-05T07:25:51.629Z,23.70
2018-07-05T07:28:30.857Z,23.80
2018-07-05T07:31:10.338Z,23.70
2018-07-05T07:33:49.230Z,23.70
2018-07-05T07:36:28.172Z,23.80
2018-07-05T07:41:40.390Z,23.80
2018-07-05T07:44:07.077Z,23.90
2018-07-05T07:46:33.539Z,23.90
2018-07-05T07:49:00.036Z,23.90
2018-07-05T07:51:26.539Z,24.00
2018-07-05T07:53:53.151Z,24.00
2018-07-05T07:56:19.702Z,24.00
2018-07-05T07:58:46.181Z,23.90
2018-07-05T08:01:12.677Z,23.90
2018-07-05T08:03:39.829Z,24.00
2018-07-05T08:06:06.298Z,24.00
2018-07-05T08:08:32.928Z,24.00
2018-07-05T08:10:59.384Z,24.10
2018-07-05T08:13:25.814Z,24.20
2018-07-05T08:15:53.115Z,24.10
2018-07-05T08:18:19.706Z,24.10
2018-07-05T08:20:46.243Z,24.20
2018-07-05T08:23:12.758Z,24.20
2018-07-05T08:25:39.215Z,24.20
2018-07-05T08:28:05.658Z,24.20
2018-07-05T08:30:32.124Z,24.10
2018-07-05T08:32:58.578Z,24.10
2018-07-05T08:35:25.093Z,24.20
2018-07-05T08:37:51.640Z,24.20
2018-07-05T08:40:18.076Z,24.20
2018-07-05T08:42:44.750Z,24.30
2018-07-05T08:45:11.222Z,24.30
2018-07-05T08:47:37.731Z,24.30
2018-07-05T08:50:04.360Z,24.30
2018-07-05T08:52:30.894Z,24.30
2018-07-05T08:54:57.393Z,24.30
2018-07-05T08:57:23.862Z,24.40
2018-07-05T08:59:50.385Z,24.40
2018-07-05T09:02:16.850Z,24.50
2018-07-05T09:04:43.274Z,24.50
2018-07-05T09:07:09.714Z,24.50
2018-07-05T09:09:36.217Z,24.50
2018-07-05T09:12:02.685Z,24.50
2018-07-05T09:14:29.104Z,24.50
2018-07-05T09:16:55.588Z,24.50
2018-07-05T09:19:22.083Z,24.50
2018-07-05T09:21:48.607Z,24.50
2018-07-05T09:24:15.144Z,24.60
2018-07-05T09:26:41.767Z,24.60
2018-07-05T09:29:08.266Z,24.70
2018-07-05T09:31:34.829Z,24.70
2018-07-05T09:38:55.313Z,24.70
2018-07-05T09:41:21.775Z,24.80
2018-07-05T09:43:48.293Z,24.80
2018-07-05T09:48:41.674Z,24.80
2018-07-05T09:51:08.133Z,24.80
2018-07-05T09:53:34.610Z,24.90
2018-07-05T09:56:01.246Z,24.90
2018-07-05T09:58:27.731Z,24.80
2018-07-05T10:00:54.196Z,24.90
2018-07-05T10:03:21.643Z,24.90
2018-07-05T10:05:48.459Z,25.00
2018-07-05T10:08:15.911Z,25.00
2018-07-05T10:10:42.637Z,25.10
2018-07-05T10:13:09.465Z,25.10
2018-07-05T10:18:03.200Z,25.00
2018-07-05T10:20:29.705Z,25.00
2018-07-05T10:22:56.150Z,25.00
2018-07-05T10:25:22.635Z,25.00
2018-07-05T10:27:49.108Z,25.00
2018-07-05T10:30:28.148Z,25.00
2018-07-05T10:33:07.443Z,25.00
2018-07-05T10:35:33.947Z,25.10
2018-07-05T10:38:01.663Z,25.10
2018-07-05T10:40:41.827Z,25.20
2018-07-05T10:43:20.852Z,25.20
2018-07-05T10:46:00.597Z,25.20
2018-07-05T10:48:39.788Z,25.30
2018-07-05T10:51:19.763Z,25.30
2018-07-05T10:53:59.186Z,25.30
2018-07-05T10:56:38.059Z,25.30
2018-07-05T10:59:17.280Z,25.40
2018-07-05T11:01:56.333Z,25.40
2018-07-05T11:04:35.486Z,25.40
2018-07-05T11:07:14.620Z,25.40
2018-07-05T11:09:53.691Z,25.50
2018-07-05T11:12:32.717Z,25.50
2018-07-05T11:15:11.997Z,25.60
2018-07-05T11:17:50.884Z,25.60
2018-07-05T11:20:30.427Z,25.60
2018-07-05T11:23:09.441Z,25.60
2018-07-05T11:25:48.598Z,25.70
2018-07-05T11:28:27.589Z,25.70
2018-07-05T11:31:06.598Z,25.80
2018-07-05T11:33:45.613Z,25.80
2018-07-05T11:36:24.965Z,25.80
2018-07-05T11:39:05.226Z,25.80
2018-07-05T11:41:44.565Z,25.90
2018-07-05T11:44:23.602Z,25.90
2018-07-05T11:47:02.802Z,26.00
2018-07-05T11:49:41.835Z,26.00
2018-07-05T11:52:21.034Z,26.00
2018-07-05T11:54:59.892Z,26.10
2018-07-05T11:57:39.210Z,26.10
2018-07-05T12:00:18.426Z,26.10
2018-07-05T12:02:57.575Z,26.20
2018-07-05T12:05:36.778Z,26.20
2018-07-05T12:08:15.683Z,26.20
2018-07-05T12:10:54.654Z,26.20
2018-07-05T12:13:33.566Z,26.20
2018-07-05T12:16:12.715Z,26.30
2018-07-05T12:18:51.760Z,26.30
2018-07-05T12:21:30.934Z,26.40
2018-07-05T12:24:10.085Z,26.40
2018-07-05T12:26:49.102Z,26.50
2018-07-05T12:29:28.130Z,26.50
2018-07-05T12:32:07.394Z,26.60
2018-07-05T12:34:46.563Z,26.70
2018-07-05T12:37:25.597Z,26.70
2018-07-05T12:40:04.666Z,26.80
2018-07-05T12:42:43.710Z,26.90
2018-07-05T12:45:22.767Z,27.00
2018-07-05T12:48:01.740Z,26.90
2018-07-05T12:50:40.819Z,26.90
2018-07-05T12:53:19.827Z,27.00
2018-07-05T12:55:58.873Z,26.90
2018-07-05T12:58:37.693Z,26.90
2018-07-05T13:01:16.704Z,27.00
2018-07-05T13:03:55.944Z,27.00
2018-07-05T13:06:35.027Z,27.00
2018-07-05T13:09:14.074Z,26.70
2018-07-05T13:11:53.190Z,27.00
2018-07-05T13:14:35.130Z,27.00
2018-07-05T13:17:13.920Z,27.00
2018-07-05T13:19:53.031Z,27.00
2018-07-05T13:22:32.241Z,27.00
2018-07-05T13:25:11.674Z,27.00
2018-07-05T13:27:50.617Z,27.00
2018-07-05T13:30:29.804Z,27.00
2018-07-05T13:33:08.965Z,26.90
2018-07-05T13:35:48.131Z,27.00
2018-07-05T13:38:27.186Z,27.00
2018-07-05T13:41:06.375Z,27.00
2018-07-05T13:43:45.576Z,27.00
2018-07-05T13:46:24.445Z,27.00
2018-07-05T13:49:03.515Z,27.10
2018-07-05T13:51:42.607Z,27.10
2018-07-05T13:54:21.566Z,27.20
2018-07-05T13:57:00.690Z,27.30
2018-07-05T13:59:39.689Z,27.30
2018-07-05T14:02:18.658Z,27.40
2018-07-05T14:04:57.681Z,27.40
2018-07-05T14:07:36.602Z,27.50
2018-07-05T14:10:15.605Z,27.50
2018-07-05T14:12:54.738Z,27.60
2018-07-05T14:15:33.909Z,27.70
2018-07-05T14:18:13.009Z,27.80
2018-07-05T14:20:51.911Z,27.90
2018-07-05T14:23:30.822Z,27.90
2018-07-05T14:26:09.807Z,27.90
2018-07-05T14:28:48.813Z,27.90
2018-07-05T14:31:27.837Z,28.00
2018-07-05T14:34:06.814Z,27.90
2018-07-05T14:36:45.851Z,28.00
2018-07-05T14:39:24.801Z,28.00
2018-07-05T14:42:03.800Z,28.00
2018-07-05T14:44:42.874Z,28.00
2018-07-05T14:47:21.926Z,28.00
2018-07-05T14:50:00.830Z,28.10
2018-07-05T14:52:39.661Z,28.10
2018-07-05T14:55:18.770Z,28.20
2018-07-05T14:57:57.928Z,28.20
2018-07-05T15:00:37.069Z,28.20
2018-07-05T15:03:16.008Z,28.30
2018-07-05T15:05:55.066Z,28.40
2018-07-05T15:08:34.233Z,28.50
2018-07-05T15:11:13.241Z,28.60
2018-07-05T15:13:52.401Z,28.80
2018-07-05T15:16:31.371Z,28.90
2018-07-05T15:19:10.410Z,29.30
2018-07-05T15:21:49.533Z,29.20
2018-07-05T15:24:28.681Z,29.10
2018-07-05T15:27:07.871Z,29.40
2018-07-05T15:29:46.837Z,29.60
2018-07-05T15:32:25.807Z,30.00
2018-07-05T15:35:04.839Z,30.20
2018-07-05T15:37:43.939Z,30.50
2018-07-05T15:40:22.993Z,30.80
2018-07-05T15:43:01.946Z,31.20
2018-07-05T15:45:41.377Z,31.70
2018-07-05T15:48:20.338Z,31.90
2018-07-05T15:50:59.334Z,32.20
2018-07-05T15:53:38.463Z,32.60
2018-07-05T15:56:17.529Z,32.90
2018-07-05T15:58:56.579Z,33.20
2018-07-05T16:01:35.870Z,33.40
2018-07-05T16:04:14.863Z,33.60
2018-07-05T16:06:54.066Z,33.50
2018-07-05T16:09:33.081Z,33.70
2018-07-05T16:12:12.022Z,33.60
2018-07-05T16:14:51.107Z,33.50
2018-07-05T16:17:30.189Z,33.40
2018-07-05T16:22:43.443Z,32.40
2018-07-05T16:25:22.440Z,32.20
2018-07-05T16:28:01.523Z,32.00
2018-07-05T16:30:40.693Z,32.00
2018-07-05T16:33:19.743Z,32.10
2018-07-05T16:35:58.741Z,32.10
2018-07-05T16:38:37.703Z,32.00
2018-07-05T16:41:16.794Z,32.10
2018-07-05T16:43:56.057Z,32.20
2018-07-05T16:46:34.927Z,32.00
2018-07-05T16:49:13.989Z,31.80
2018-07-05T16:51:53.351Z,31.80
2018-07-05T16:54:32.743Z,31.70
2018-07-05T16:57:12.055Z,31.70
2018-07-05T16:59:51.106Z,31.60
2018-07-05T17:02:30.145Z,31.60
2018-07-05T17:05:09.123Z,31.70
2018-07-05T17:07:48.444Z,31.60
2018-07-05T17:10:27.383Z,31.50
2018-07-05T17:13:06.329Z,31.40
2018-07-05T17:15:45.825Z,31.40
2018-07-05T17:18:25.131Z,31.40
2018-07-05T17:21:04.170Z,31.40
2018-07-05T17:23:43.485Z,31.30
2018-07-05T17:26:22.740Z,31.30
2018-07-05T17:29:02.486Z,31.30
2018-07-05T17:31:41.875Z,31.20
2018-07-05T17:34:20.976Z,31.20
2018-07-05T17:37:00.147Z,31.10
2018-07-05T17:39:39.399Z,31.00
2018-07-05T17:42:18.559Z,30.90
2018-07-05T17:44:57.735Z,30.80
2018-07-05T17:47:36.726Z,30.60
2018-07-05T17:50:15.895Z,30.50
2018-07-05T17:52:54.844Z,30.40
2018-07-05T17:55:33.772Z,30.20
2018-07-05T17:58:12.830Z,30.20
2018-07-05T18:00:52.061Z,30.10
2018-07-05T18:03:32.172Z,29.90
2018-07-05T18:06:11.290Z,29.70
2018-07-05T18:08:50.414Z,29.50
2018-07-05T18:11:29.515Z,29.30
2018-07-05T18:14:08.688Z,29.30
2018-07-05T18:16:47.732Z,29.20
2018-07-05T18:19:26.796Z,29.10
2018-07-05T18:24:39.279Z,28.80
2018-07-05T18:27:18.307Z,28.80
2018-07-05T18:29:57.370Z,28.70
2018-07-05T18:32:36.466Z,28.60
2018-07-05T18:35:15.380Z,28.50
2018-07-05T18:37:54.690Z,28.40
2018-07-05T18:40:33.984Z,28.30
2018-07-05T18:43:12.994Z,28.10
2018-07-05T18:45:52.169Z,28.10
2018-07-05T18:48:31.340Z,28.10
2018-07-05T18:51:10.426Z,28.10
2018-07-05T18:53:49.361Z,28.10
2018-07-05T18:56:28.594Z,28.00
2018-07-05T18:59:07.707Z,28.00
2018-07-05T19:01:46.542Z,28.00
2018-07-05T19:04:25.715Z,28.00
2018-07-05T19:07:04.518Z,27.90
2018-07-05T19:09:43.528Z,27.90
2018-07-05T19:12:22.809Z,27.80
2018-07-05T19:15:02.188Z,27.80
2018-07-05T19:17:41.373Z,27.80
2018-07-05T19:20:20.331Z,27.70
2018-07-05T19:25:32.616Z,27.60
2018-07-05T19:28:12.135Z,27.50
2018-07-05T19:30:51.279Z,27.40
2018-07-05T19:33:30.205Z,27.40
2018-07-05T19:36:09.266Z,27.30
2018-07-05T19:38:48.221Z,27.20
2018-07-05T19:41:27.207Z,27.20
2018-07-05T19:44:06.336Z,27.20
2018-07-05T19:46:45.466Z,27.10
2018-07-05T19:49:24.374Z,27.10
2018-07-05T19:52:03.559Z,27.00
2018-07-05T19:54:42.909Z,26.90
2018-07-05T19:57:22.111Z,26.80
2018-07-05T20:00:01.138Z,26.70
2018-07-05T20:02:40.331Z,26.60
2018-07-05T20:05:19.578Z,26.60
2018-07-05T20:07:58.720Z,26.60
2018-07-05T20:10:37.668Z,26.50
2018-07-05T20:13:16.713Z,26.50
2018-07-05T20:15:55.640Z,26.40
2018-07-05T20:18:34.659Z,26.30
2018-07-05T20:21:13.791Z,26.30
2018-07-05T20:23:52.897Z,26.20
2018-07-05T20:26:32.049Z,26.10
2018-07-05T20:29:11.023Z,26.00
2018-07-05T20:31:49.971Z,26.00
2018-07-05T20:34:29.130Z,25.90
2018-07-05T20:37:08.181Z,25.90
2018-07-05T20:39:47.220Z,25.80
2018-07-05T20:42:26.140Z,25.80
2018-07-05T20:45:05.083Z,25.80
2018-07-05T20:47:44.071Z,25.80
2018-07-05T20:50:23.187Z,25.70
2018-07-05T20:53:02.267Z,25.70
2018-07-05T20:55:41.148Z,25.70
2018-07-05T20:58:20.062Z,25.60
2018-07-05T21:00:59.167Z,25.70
2018-07-05T21:03:38.245Z,25.60
2018-07-05T21:06:17.181Z,25.50
2018-07-05T21:08:56.179Z,25.60
2018-07-05T21:11:35.309Z,25.30
2018-07-05T21:14:14.239Z,25.50
2018-07-05T21:16:53.313Z,25.40
2018-07-05T21:19:32.426Z,25.40
2018-07-05T21:22:11.307Z,25.40
2018-07-05T21:24:50.377Z,25.40
2018-07-05T21:27:29.299Z,25.40
2018-07-05T21:30:08.438Z,25.40
2018-07-05T21:32:47.290Z,25.40
2018-07-05T21:35:26.593Z,25.40
2018-07-05T21:38:05.825Z,25.40
2018-07-05T21:40:44.769Z,25.40
2018-07-05T21:43:23.661Z,25.30
2018-07-05T21:46:02.852Z,25.30
2018-07-05T21:48:42.007Z,25.30
2018-07-05T21:51:21.097Z,25.20
2018-07-05T21:54:00.076Z,25.20
2018-07-05T21:59:12.101Z,25.00
2018-07-05T22:01:51.155Z,25.00
2018-07-05T22:04:30.286Z,25.00
2018-07-05T22:07:09.152Z,25.00
2018-07-05T22:09:48.155Z,25.10
2018-07-05T22:12:27.111Z,25.00
2018-07-05T22:15:06.042Z,25.00
2018-07-05T22:18:51.563Z,25.00
2018-07-05T22:21:30.515Z,25.00
2018-07-05T22:24:15.235Z,24.90
2018-07-05T22:26:54.194Z,24.90
2018-07-05T22:29:39.050Z,24.80
2018-07-05T22:32:18.105Z,24.80
2018-07-05T22:34:57.079Z,24.80
2018-07-05T22:37:36.141Z,24.70
2018-07-05T22:40:15.015Z,24.70
2018-07-05T22:42:53.994Z,24.60
2018-07-05T22:45:32.840Z,24.60
2018-07-05T22:48:11.907Z,24.50
2018-07-05T22:50:51.077Z,24.50
2018-07-05T22:53:30.249Z,24.40
2018-07-05T22:56:09.203Z,24.40
2018-07-05T22:58:48.387Z,24.30
2018-07-05T23:01:27.352Z,24.30
2018-07-05T23:04:06.541Z,24.30
2018-07-05T23:06:45.562Z,24.30
2018-07-05T23:09:24.743Z,24.30
2018-07-05T23:12:03.730Z,24.30
2018-07-05T23:14:42.710Z,24.30
2018-07-05T23:17:21.706Z,24.30
2018-07-05T23:20:00.633Z,24.20
2018-07-05T23:22:39.709Z,24.20
2018-07-05T23:25:18.727Z,24.20
2018-07-05T23:27:57.771Z,24.20
2018-07-05T23:30:36.621Z,24.10
2018-07-05T23:33:15.672Z,24.20
2018-07-05T23:35:54.828Z,24.10
2018-07-05T23:38:33.911Z,24.10
2018-07-05T23:41:13.069Z,24.00
2018-07-05T23:43:52.115Z,24.00
2018-07-05T23:46:37.230Z,24.00
2018-07-05T23:49:22.226Z,24.00
2018-07-05T23:52:01.193Z,23.90
2018-07-05T23:54:40.234Z,23.80
2018-07-05T23:57:19.215Z,23.70
2018-07-05T23:59:58.268Z,23.70
