createdAt,value
2023-03-07T00:00:35.648Z,105.60
2023-03-07T00:03:08.097Z,116.00
2023-03-07T00:05:40.560Z,113.50
2023-03-07T00:08:12.800Z,112.05
2023-03-07T00:10:44.807Z,109.07
2023-03-07T00:13:16.760Z,111.00
2023-03-07T00:15:48.795Z,114.88
2023-03-07T00:18:21.024Z,117.35
2023-03-07T00:21:06.374Z,111.68
2023-03-07T00:23:44.667Z,110.03
2023-03-07T00:26:23.119Z,105.90
2023-03-07T00:28:56.034Z,106.15
2023-03-07T00:31:28.705Z,103.30
2023-03-07T00:34:00.726Z,106.25
2023-03-07T00:36:32.701Z,112.22
2023-03-07T00:39:04.975Z,113.43
2023-03-07T00:41:37.426Z,106.53
2023-03-07T00:44:09.930Z,110.15
2023-03-07T00:46:41.942Z,107.15
2023-03-07T00:49:13.932Z,97.18
2023-03-07T00:51:46.087Z,97.13
2023-03-07T00:54:18.330Z,97.90
2023-03-07T00:56:50.434Z,101.35
2023-03-07T00:59:23.031Z,85.22
2023-03-07T01:01:55.030Z,96.70
2023-03-07T01:04:27.079Z,96.50
2023-03-07T01:06:59.050Z,89.72
2023-03-07T01:09:31.005Z,93.07
2023-03-07T01:12:07.269Z,89.60
2023-03-07T01:14:39.237Z,89.85
2023-03-07T01:17:11.183Z,86.88
2023-03-07T01:19:43.120Z,92.07
2023-03-07T01:22:15.095Z,90.50
2023-03-07T01:24:47.009Z,88.13
2023-03-07T01:27:19.007Z,86.30
2023-03-07T01:29:51.103Z,89.35
2023-03-07T01:32:23.234Z,83.28
2023-03-07T01:34:55.263Z,75.47
2023-03-07T01:37:27.277Z,73.68
2023-03-07T01:39:59.214Z,75.40
2023-03-07T01:42:32.257Z,74.95
2023-03-07T01:45:28.922Z,77.40
2023-03-07T01:48:01.008Z,62.63
2023-03-07T01:50:35.943Z,71.68
2023-03-07T01:53:09.210Z,61.65
2023-03-07T01:55:41.195Z,63.03
2023-03-07T01:58:15.418Z,60.70
2023-03-07T02:00:47.451Z,61.55
2023-03-07T02:03:40.080Z,58.42
2023-03-07T02:06:14.674Z,57.90
2023-03-07T02:08:49.557Z,50.13
2023-03-07T02:11:22.002Z,52.97
2023-03-07T02:14:01.059Z,46.90
2023-03-07T02:16:33.032Z,50.30
2023-03-07T02:19:27.326Z,44.67
2023-03-07T02:22:14.915Z,52.65
2023-03-07T02:25:11.122Z,42.95
2023-03-07T02:27:44.198Z,47.03
2023-03-07T02:30:17.025Z,44.08
2023-03-07T02:32:49.101Z,35.22
2023-03-07T02:35:24.934Z,38.70
2023-03-07T02:38:01.648Z,35.35
2023-03-07T02:40:33.903Z,33.53
2023-03-07T02:43:09.632Z,31.90
2023-03-07T02:45:41.668Z,31.65
2023-03-07T02:48:13.679Z,31.42
2023-03-07T02:50:45.692Z,26.10
2023-03-07T02:53:17.616Z,27.95
2023-03-07T02:55:49.670Z,33.10
2023-03-07T02:58:22.059Z,29.02
2023-03-07T03:00:54.007Z,28.33
2023-03-07T03:03:26.153Z,28.10
2023-03-07T03:05:58.277Z,22.15
2023-03-07T03:08:30.710Z,21.63
2023-03-07T03:11:02.720Z,21.05
2023-03-07T03:13:34.782Z,24.92
2023-03-07T03:16:07.558Z,20.50
2023-03-07T03:18:39.597Z,16.88
2023-03-07T03:21:12.368Z,19.10
2023-03-07T03:23:44.378Z,15.77
2023-03-07T03:26:16.864Z,14.43
2023-03-07T03:28:49.047Z,17.77
2023-03-07T03:31:21.099Z,14.88
2023-03-07T03:33:53.426Z,13.57
2023-03-07T03:36:27.473Z,16.33
2023-03-07T03:39:00.436Z,13.05
2023-03-07T03:41:32.514Z,15.93
2023-03-07T03:44:04.804Z,16.67
2023-03-07T03:46:37.538Z,12.18
2023-03-07T03:49:13.680Z,16.00
2023-03-07T03:51:45.665Z,13.15
2023-03-07T03:54:17.842Z,18.88
2023-03-07T03:56:49.798Z,14.80
2023-03-07T03:59:22.459Z,15.10
2023-03-07T04:01:55.463Z,19.65
2023-03-07T04:04:27.453Z,14.23
2023-03-07T04:06:59.418Z,14.93
2023-03-07T04:09:32.127Z,11.65
2023-03-07T04:12:04.252Z,11.70
2023-03-07T04:14:36.196Z,14.82
2023-03-07T04:17:08.163Z,14.85
2023-03-07T04:19:40.106Z,20.30
2023-03-07T04:22:12.063Z,12.02
2023-03-07T04:24:45.455Z,19.90
2023-03-07T04:27:17.908Z,12.05
2023-03-07T04:29:49.916Z,24.27
2023-03-07T04:32:21.930Z,21.35
2023-03-07T04:34:53.990Z,11.35
2023-03-07T04:37:25.960Z,8.95
2023-03-07T04:39:58.252Z,9.52
2023-03-07T04:42:30.245Z,8.57
2023-03-07T04:45:04.658Z,8.68
2023-03-07T04:47:37.022Z,13.43
2023-03-07T04:50:10.513Z,17.88
2023-03-07T04:52:42.689Z,11.55
2023-03-07T04:55:15.084Z,16.48
2023-03-07T04:57:47.715Z,15.18
2023-03-07T05:00:20.536Z,15.90
2023-03-07T05:02:52.513Z,28.75
2023-03-07T05:05:24.539Z,12.07
2023-03-07T05:07:56.551Z,8.73
2023-03-07T05:10:29.373Z,13.05
2023-03-07T05:13:01.865Z,9.13
2023-03-07T05:15:38.987Z,7.57
2023-03-07T05:18:11.040Z,11.20
2023-03-07T05:20:43.344Z,17.45
2023-03-07T05:23:15.565Z,12.73
2023-03-07T05:25:47.590Z,10.57
2023-03-07T05:28:19.789Z,15.15
2023-03-07T05:30:52.780Z,22.40
2023-03-07T05:33:25.576Z,13.35
2023-03-07T05:36:01.323Z,25.23
2023-03-07T05:38:33.348Z,15.07
2023-03-07T05:41:05.499Z,15.23
2023-03-07T05:43:37.436Z,21.55
2023-03-07T05:46:09.432Z,16.90
2023-03-07T05:48:42.117Z,13.32
2023-03-07T05:51:14.121Z,13.73
2023-03-07T05:53:48.356Z,10.73
2023-03-07T05:56:20.316Z,15.18
2023-03-07T05:58:52.531Z,10.85
2023-03-07T06:01:24.455Z,19.55
2023-03-07T06:03:57.101Z,8.15
2023-03-07T06:06:29.202Z,12.23
2023-03-07T06:09:01.323Z,19.55
2023-03-07T06:11:33.982Z,13.88
2023-03-07T06:14:05.983Z,19.50
2023-03-07T06:16:38.038Z,11.15
2023-03-07T06:19:10.007Z,15.38
2023-03-07T06:21:44.013Z,9.10
2023-03-07T06:24:15.982Z,24.27
2023-03-07T06:26:48.070Z,15.50
2023-03-07T06:29:20.058Z,10.95
2023-03-07T06:31:52.013Z,6.95
2023-03-07T06:34:25.259Z,13.90
2023-03-07T06:36:57.300Z,10.70
2023-03-07T06:39:31.314Z,12.02
2023-03-07T06:42:03.500Z,21.77
2023-03-07T06:44:35.910Z,9.80
2023-03-07T06:47:07.927Z,12.52
2023-03-07T06:49:39.867Z,12.02
2023-03-07T06:52:11.961Z,9.73
2023-03-07T06:54:43.987Z,11.93
2023-03-07T06:57:16.147Z,21.30
2023-03-07T06:59:48.125Z,23.73
2023-03-07T07:02:20.201Z,22.45
2023-03-07T07:04:52.388Z,10.80
2023-03-07T07:07:25.510Z,18.95
2023-03-07T07:09:57.704Z,15.45
2023-03-07T07:12:29.713Z,13.38
2023-03-07T07:15:05.815Z,9.90
2023-03-07T07:17:41.180Z,12.80
2023-03-07T07:20:13.788Z,16.75
2023-03-07T07:22:46.434Z,16.83
2023-03-07T07:25:18.596Z,10.15
2023-03-07T07:27:52.511Z,17.10
2023-03-07T07:30:25.237Z,9.85
2023-03-07T07:32:57.291Z,8.25
2023-03-07T07:35:29.523Z,15.05
2023-03-07T07:38:01.536Z,12.75
2023-03-07T07:40:33.579Z,15.02
2023-03-07T07:43:06.175Z,15.18
2023-03-07T07:45:38.216Z,14.55
2023-03-07T07:48:10.369Z,7.00
2023-03-07T07:50:42.393Z,22.15
2023-03-07T07:53:17.078Z,26.13
2023-03-07T07:55:49.132Z,17.70
2023-03-07T07:58:21.312Z,13.82
2023-03-07T08:00:53.525Z,8.55
2023-03-07T08:03:25.589Z,15.02
2023-03-07T08:05:57.604Z,15.02
2023-03-07T08:08:29.553Z,9.00
2023-03-07T08:11:01.578Z,13.63
2023-03-07T08:13:33.526Z,14.00
2023-03-07T08:16:18.823Z,11.80
2023-03-07T08:18:57.179Z,19.90
2023-03-07T08:21:29.219Z,12.13
2023-03-07T08:24:01.423Z,6.53
2023-03-07T08:26:33.503Z,13.20
2023-03-07T08:29:05.450Z,18.83
2023-03-07T08:31:37.406Z,17.60
2023-03-07T08:34:09.353Z,26.92
2023-03-07T08:36:41.297Z,9.70
2023-03-07T08:39:24.692Z,12.43
2023-03-07T08:41:57.050Z,13.23
2023-03-07T08:44:29.088Z,9.82
2023-03-07T08:47:01.193Z,10.32
2023-03-07T08:49:33.320Z,12.88
2023-03-07T08:52:05.582Z,13.07
2023-03-07T08:54:37.562Z,13.13
2023-03-07T08:57:09.695Z,7.30
2023-03-07T08:59:42.179Z,14.95
2023-03-07T09:02:14.208Z,15.02
2023-03-07T09:04:46.241Z,13.05
2023-03-07T09:07:19.553Z,9.27
2023-03-07T09:09:51.531Z,17.90
2023-03-07T09:12:23.572Z,11.40
2023-03-07T09:14:55.613Z,10.75
2023-03-07T09:17:27.600Z,17.15
2023-03-07T09:19:59.680Z,13.43
2023-03-07T09:22:32.219Z,13.68
2023-03-07T09:25:06.577Z,19.25
2023-03-07T09:27:40.898Z,16.27
2023-03-07T09:30:15.726Z,14.48
2023-03-07T09:32:47.669Z,9.90
2023-03-07T09:35:19.590Z,7.18
2023-03-07T09:37:51.574Z,14.23
2023-03-07T09:40:26.716Z,10.50
2023-03-07T09:43:32.631Z,18.70
2023-03-07T09:46:54.948Z,7.75
2023-03-07T09:49:46.546Z,14.68
2023-03-07T09:52:29.432Z,13.60
2023-03-07T09:55:12.038Z,11.52
2023-03-07T09:57:58.715Z,12.15
2023-03-07T10:00:41.733Z,15.77
2023-03-07T10:03:42.008Z,9.82
2023-03-07T10:08:59.228Z,6.40
2023-03-07T10:11:48.141Z,17.25
2023-03-07T10:14:45.255Z,10.55
2023-03-07T10:17:39.828Z,8.05
2023-03-07T10:20:38.296Z,9.57
2023-03-07T10:23:32.167Z,12.48
2023-03-07T10:26:12.977Z,12.38
2023-03-07T10:28:46.596Z,14.23
2023-03-07T10:31:39.494Z,10.90
2023-03-07T10:34:32.663Z,15.85
2023-03-07T10:37:22.285Z,8.18
2023-03-07T10:39:57.150Z,16.93
2023-03-07T10:42:35.698Z,9.45
2023-03-07T10:45:12.930Z,15.45
2023-03-07T10:47:44.956Z,9.38
2023-03-07T10:50:57.590Z,12.52
2023-03-07T10:53:34.351Z,13.00
2023-03-07T10:56:18.858Z,7.15
2023-03-07T10:59:09.560Z,10.73
2023-03-07T11:01:59.642Z,13.93
2023-03-07T11:04:45.849Z,17.75
2023-03-07T11:07:36.556Z,8.35
2023-03-07T11:10:39.631Z,15.60
2023-03-07T11:13:20.842Z,9.77
2023-03-07T11:16:11.611Z,9.50
2023-03-07T11:18:45.715Z,16.30
2023-03-07T11:21:30.398Z,12.93
2023-03-07T11:24:30.021Z,8.20
2023-03-07T11:27:06.640Z,10.15
2023-03-07T11:29:38.668Z,10.32
2023-03-07T11:32:22.459Z,13.57
2023-03-07T11:35:04.351Z,7.65
2023-03-07T11:38:16.675Z,8.32
2023-03-07T11:41:11.331Z,7.38
2023-03-07T11:44:29.944Z,11.25
2023-03-07T11:47:23.084Z,15.10
2023-03-07T11:50:23.714Z,17.13
2023-03-07T11:53:23.677Z,10.68
2023-03-07T11:56:15.275Z,12.82
2023-03-07T11:59:30.547Z,12.15
2023-03-07T12:02:20.431Z,15.73
2023-03-07T12:05:37.698Z,8.73
2023-03-07T12:08:54.648Z,12.07
2023-03-07T12:11:51.769Z,7.03
2023-03-07T12:14:35.930Z,5.60
2023-03-07T12:17:07.951Z,15.65
2023-03-07T12:20:15.104Z,14.68
2023-03-07T12:23:11.790Z,11.75
2023-03-07T12:25:50.656Z,8.85
2023-03-07T12:28:35.807Z,19.85
2023-03-07T12:31:40.774Z,10.07
2023-03-07T12:34:28.641Z,14.32
2023-03-07T12:37:14.940Z,6.55
2023-03-07T12:40:04.610Z,12.20
2023-03-07T12:43:13.788Z,9.18
2023-03-07T12:45:58.555Z,8.52
2023-03-07T12:48:41.073Z,15.10
2023-03-07T12:51:37.279Z,11.73
2023-03-07T12:54:14.749Z,6.10
2023-03-07T12:57:44.707Z,7.47
2023-03-07T13:00:20.890Z,15.63
2023-03-07T13:03:06.755Z,6.85
2023-03-07T13:05:39.493Z,13.25
2023-03-07T13:08:22.357Z,9.98
2023-03-07T13:10:54.796Z,6.30
2023-03-07T13:13:47.224Z,8.82
2023-03-07T13:16:39.500Z,8.80
2023-03-07T13:19:36.576Z,11.50
2023-03-07T13:22:15.449Z,10.75
2023-03-07T13:24:49.774Z,6.07
2023-03-07T13:27:46.768Z,5.85
2023-03-07T13:30:31.337Z,12.68
2023-03-07T13:33:38.928Z,5.13
2023-03-07T13:36:38.122Z,7.53
2023-03-07T13:39:42.661Z,8.07
2023-03-07T13:42:49.269Z,6.65
2023-03-07T13:45:39.844Z,5.63
2023-03-07T13:48:37.974Z,20.35
2023-03-07T13:51:11.265Z,9.23
2023-03-07T13:53:48.023Z,14.45
2023-03-07T13:56:35.820Z,27.63
2023-03-07T13:59:13.710Z,23.50
2023-03-07T14:01:52.909Z,9.50
2023-03-07T14:04:41.065Z,10.27
2023-03-07T14:07:26.806Z,15.30
2023-03-07T14:10:22.246Z,9.60
2023-03-07T14:13:39.816Z,15.70
2023-03-07T14:16:47.369Z,16.73
2023-03-07T14:19:48.258Z,13.90
2023-03-07T14:22:35.828Z,12.88
2023-03-07T14:25:18.331Z,14.20
2023-03-07T14:28:23.335Z,14.10
2023-03-07T14:31:05.701Z,14.18
2023-03-07T14:33:39.764Z,7.95
2023-03-07T14:36:25.812Z,13.23
2023-03-07T14:39:04.357Z,15.98
2023-03-07T14:41:50.508Z,6.82
2023-03-07T14:44:39.490Z,12.63
2023-03-07T14:47:52.279Z,6.82
2023-03-07T14:50:29.467Z,12.25
2023-03-07T14:53:15.111Z,2.83
2023-03-07T14:55:50.602Z,4.07
2023-03-07T14:58:32.604Z,2.97
2023-03-07T15:01:16.284Z,5.53
2023-03-07T15:03:53.589Z,10.50
2023-03-07T15:06:29.243Z,7.57
2023-03-07T15:09:04.701Z,14.13
2023-03-07T15:11:41.728Z,9.50
2023-03-07T15:14:23.572Z,4.30
2023-03-07T15:17:04.487Z,8.43
2023-03-07T15:20:03.370Z,7.25
2023-03-07T15:22:39.658Z,7.78
2023-03-07T15:25:26.174Z,3.85
2023-03-07T15:28:01.358Z,8.85
2023-03-07T15:30:37.359Z,11.77
2023-03-07T15:33:18.632Z,5.85
2023-03-07T15:36:15.378Z,8.73
2023-03-07T15:38:53.096Z,6.82
2023-03-07T15:41:34.410Z,16.10
2023-03-07T15:44:12.627Z,21.38
2023-03-07T15:46:54.262Z,9.35
2023-03-07T15:49:46.144Z,10.25
2023-03-07T15:55:58.772Z,9.10
2023-03-07T15:58:31.446Z,6.07
2023-03-07T16:01:23.719Z,7.60
2023-03-07T16:04:04.055Z,10.52
2023-03-07T16:09:18.998Z,10.82
2023-03-07T16:11:51.058Z,6.25
2023-03-07T16:14:28.301Z,6.25
2023-03-07T16:17:12.115Z,8.27
2023-03-07T16:19:44.476Z,7.85
2023-03-07T16:22:19.316Z,11.02
2023-03-07T16:24:51.793Z,12.32
2023-03-07T16:27:27.781Z,7.38
2023-03-07T16:30:00.377Z,4.25
2023-03-07T16:32:32.870Z,8.88
2023-03-07T16:35:24.385Z,5.32
2023-03-07T16:37:57.191Z,10.73
2023-03-07T16:40:30.195Z,5.55
2023-03-07T16:43:02.796Z,12.30
2023-03-07T16:45:35.424Z,10.25
2023-03-07T16:48:12.877Z,12.80
2023-03-07T16:50:44.883Z,13.13
2023-03-07T16:53:18.697Z,12.32
2023-03-07T16:55:51.310Z,33.20
2023-03-07T16:58:31.222Z,10.35
2023-03-07T17:01:03.410Z,6.97
2023-03-07T17:03:36.291Z,13.98
2023-03-07T17:06:14.500Z,18.80
2023-03-07T17:08:46.634Z,16.40
2023-03-07T17:11:22.710Z,9.52
2023-03-07T17:13:58.905Z,11.07
2023-03-07T17:16:43.714Z,22.48
2023-03-07T17:19:28.281Z,9.85
2023-03-07T17:22:02.992Z,11.05
2023-03-07T17:24:35.040Z,8.35
2023-03-07T17:27:07.377Z,10.27
2023-03-07T17:29:43.917Z,12.73
2023-03-07T17:32:16.952Z,12.45
2023-03-07T17:34:49.259Z,12.30
2023-03-07T17:37:21.902Z,10.88
2023-03-07T17:39:54.509Z,7.80
2023-03-07T17:42:29.272Z,32.72
2023-03-07T17:45:01.222Z,20.85
2023-03-07T17:47:33.840Z,14.57
2023-03-07T17:50:27.469Z,16.63
2023-03-07T17:52:59.513Z,20.30
2023-03-07T17:55:32.881Z,15.63
2023-03-07T17:58:09.544Z,24.73
2023-03-07T18:00:41.689Z,10.00
2023-03-07T18:03:15.676Z,15.15
2023-03-07T18:06:21.453Z,9.02
2023-03-07T18:08:53.790Z,8.50
2023-03-07T18:11:55.517Z,11.52
2023-03-07T18:14:28.212Z,10.82
2023-03-07T18:17:01.958Z,15.05
2023-03-07T18:19:34.479Z,9.23
2023-03-07T18:22:06.629Z,8.50
2023-03-07T18:24:38.686Z,13.93
2023-03-07T18:27:10.814Z,11.82
2023-03-07T18:29:42.922Z,12.23
2023-03-07T18:32:29.255Z,24.92
2023-03-07T18:35:02.046Z,7.47
2023-03-07T18:37:34.040Z,10.75
2023-03-07T18:43:34.860Z,14.43
2023-03-07T18:46:10.071Z,11.40
2023-03-07T18:48:42.266Z,14.20
2023-03-07T18:51:18.315Z,8.40
2023-03-07T18:53:52.075Z,23.25
2023-03-07T18:56:24.461Z,13.55
2023-03-07T18:59:01.597Z,12.30
2023-03-07T19:01:36.623Z,14.10
2023-03-07T19:04:09.318Z,17.20
2023-03-07T19:06:46.141Z,12.20
2023-03-07T19:09:20.417Z,14.10
2023-03-07T19:11:53.020Z,16.38
2023-03-07T19:14:26.491Z,18.85
2023-03-07T19:16:58.531Z,15.70
2023-03-07T19:19:30.624Z,12.60
2023-03-07T19:22:02.698Z,21.77
2023-03-07T19:24:34.836Z,15.23
2023-03-07T19:27:06.967Z,13.95
2023-03-07T19:29:39.029Z,12.95
2023-03-07T19:32:11.116Z,16.10
2023-03-07T19:34:43.522Z,12.63
2023-03-07T19:37:15.572Z,9.27
2023-03-07T19:39:54.607Z,6.22
2023-03-07T19:42:26.771Z,12.50
2023-03-07T19:45:04.128Z,12.45
2023-03-07T19:47:36.318Z,11.20
2023-03-07T19:50:09.769Z,10.88
2023-03-07T19:52:42.209Z,13.32
2023-03-07T19:55:14.413Z,14.68
2023-03-07T19:57:47.074Z,12.38
2023-03-07T20:00:20.318Z,16.13
2023-03-07T20:02:52.379Z,10.98
2023-03-07T20:05:24.433Z,13.60
2023-03-07T20:07:56.975Z,13.13
2023-03-07T20:10:29.194Z,9.15
2023-03-07T20:13:01.266Z,14.43
2023-03-07T20:15:35.287Z,8.65
2023-03-07T20:18:07.371Z,8.18
2023-03-07T20:20:39.334Z,8.68
2023-03-07T20:23:23.675Z,9.02
2023-03-07T20:26:10.284Z,7.47
2023-03-07T20:28:42.660Z,9.52
2023-03-07T20:31:15.423Z,8.65
2023-03-07T20:33:48.357Z,6.22
2023-03-07T20:36:29.953Z,6.82
2023-03-07T20:39:07.849Z,10.80
2023-03-07T20:41:40.956Z,8.32
2023-03-07T20:44:15.573Z,6.93
2023-03-07T20:46:47.696Z,7.72
2023-03-07T20:49:19.779Z,7.55
2023-03-07T20:51:52.606Z,8.15
2023-03-07T20:54:24.690Z,7.30
2023-03-07T20:56:56.873Z,4.70
2023-03-07T20:59:29.074Z,11.70
2023-03-07T21:02:01.326Z,8.25
2023-03-07T21:04:33.460Z,12.05
2023-03-07T21:07:05.556Z,11.48
2023-03-07T21:09:41.471Z,7.30
2023-03-07T21:12:13.677Z,5.40
2023-03-07T21:14:45.805Z,9.93
2023-03-07T21:17:17.887Z,6.32
2023-03-07T21:19:49.859Z,3.67
2023-03-07T21:22:23.132Z,10.07
2023-03-07T21:24:55.269Z,10.52
2023-03-07T21:27:28.369Z,6.47
2023-03-07T21:30:00.425Z,6.20
2023-03-07T21:32:32.597Z,5.63
2023-03-07T21:35:05.173Z,5.68
2023-03-07T21:37:37.698Z,7.07
2023-03-07T21:40:11.371Z,4.72
2023-03-07T21:42:43.651Z,10.57
2023-03-07T21:45:16.274Z,6.00
2023-03-07T21:47:53.316Z,12.77
2023-03-07T21:50:25.451Z,7.32
2023-03-07T21:52:57.609Z,8.82
2023-03-07T21:55:29.601Z,8.82
2023-03-07T21:58:01.880Z,15.95
2023-03-07T22:00:33.902Z,9.43
2023-03-07T22:03:05.897Z,10.77
2023-03-07T22:05:39.428Z,10.77
2023-03-07T22:08:11.656Z,9.75
2023-03-07T22:10:44.621Z,6.22
2023-03-07T22:13:16.584Z,10.77
2023-03-07T22:15:48.656Z,5.88
2023-03-07T22:18:20.648Z,10.20
2023-03-07T22:20:53.009Z,8.23
2023-03-07T22:23:28.608Z,12.73
2023-03-07T22:26:07.410Z,5.22
2023-03-07T22:28:43.092Z,8.63
2023-03-07T22:31:15.468Z,12.43
2023-03-07T22:33:47.755Z,10.07
2023-03-07T22:36:19.972Z,6.88
2023-03-07T22:38:57.052Z,12.05
2023-03-07T22:41:29.357Z,12.50
2023-03-07T22:44:01.417Z,9.65
2023-03-07T22:46:33.490Z,10.70
2023-03-07T22:49:05.613Z,8.18
2023-03-07T22:51:39.924Z,8.02
2023-03-07T22:54:12.165Z,10.80
2023-03-07T22:56:44.212Z,7.50
2023-03-07T22:59:16.255Z,16.55
2023-03-07T23:01:48.654Z,5.00
2023-03-07T23:04:20.772Z,8.73
2023-03-07T23:06:53.520Z,7.28
2023-03-07T23:09:25.603Z,6.20
2023-03-07T23:11:58.130Z,6.25
2023-03-07T23:14:30.149Z,6.18
2023-03-07T23:17:02.166Z,7.28
2023-03-07T23:19:34.344Z,7.78
2023-03-07T23:22:12.126Z,6.55
2023-03-07T23:24:44.198Z,7.43
2023-03-07T23:27:16.209Z,6.53
2023-03-07T23:29:52.446Z,5.53
2023-03-07T23:32:25.262Z,8.43
2023-03-07T23:34:57.295Z,7.53
2023-03-07T23:37:29.727Z,5.80
2023-03-07T23:40:01.723Z,6.28
2023-03-07T23:42:33.835Z,11.45
2023-03-07T23:45:06.444Z,5.95
2023-03-07T23:47:43.139Z,4.70
2023-03-07T23:50:15.970Z,8.15
2023-03-07T23:52:52.346Z,4.72
2023-03-07T23:55:24.459Z,7.13
2023-03-07T23:57:56.512Z,6.63
