createdAt,value
2023-02-24T00:02:01.651Z,10.40
2023-02-24T00:06:11.912Z,10.20
2023-02-24T00:10:19.408Z,10.20
2023-02-24T00:14:21.691Z,10.20
2023-02-24T00:18:23.468Z,10.20
2023-02-24T00:22:25.569Z,10.20
2023-02-24T00:26:29.654Z,10.10
2023-02-24T00:30:33.117Z,10.10
2023-02-24T00:34:36.529Z,10.20
2023-02-24T00:38:39.503Z,10.20
2023-02-24T00:42:42.705Z,10.20
2023-02-24T00:46:45.783Z,10.20
2023-02-24T00:50:47.521Z,10.10
2023-02-24T00:54:52.384Z,10.10
2023-02-24T00:58:55.726Z,10.10
2023-02-24T01:02:59.434Z,10.00
2023-02-24T01:07:01.822Z,10.00
2023-02-24T01:11:22.823Z,9.90
2023-02-24T01:15:25.070Z,9.90
2023-02-24T01:19:31.924Z,9.90
2023-02-24T01:23:33.748Z,9.80
2023-02-24T01:27:40.303Z,9.80
2023-02-24T01:31:44.004Z,9.70
2023-02-24T01:35:46.124Z,9.70
2023-02-24T01:39:48.501Z,9.70
2023-02-24T01:44:03.554Z,9.60
2023-02-24T01:48:07.751Z,9.50
2023-02-24T01:52:18.037Z,9.50
2023-02-24T01:56:20.223Z,9.60
2023-02-24T02:00:38.279Z,9.50
2023-02-24T02:04:53.753Z,9.50
2023-02-24T02:08:55.512Z,9.50
2023-02-24T02:12:57.409Z,9.50
2023-02-24T02:17:31.855Z,9.50
2023-02-24T02:22:02.880Z,9.50
2023-02-24T02:26:28.185Z,9.50
2023-02-24T02:31:12.844Z,9.50
2023-02-24T02:35:31.719Z,9.50
2023-02-24T02:40:21.152Z,9.50
2023-02-24T02:44:47.589Z,9.40
2023-02-24T02:48:58.367Z,9.30
2023-02-24T02:53:03.601Z,9.30
2023-02-24T02:57:12.095Z,9.30
2023-02-24T03:01:18.714Z,9.40
2023-02-24T03:05:38.465Z,9.40
2023-02-24T03:09:49.399Z,9.40
2023-02-24T03:14:00.366Z,9.40
2023-02-24T03:18:16.413Z,9.30
2023-02-24T03:22:31.407Z,9.20
2023-02-24T03:27:07.406Z,8.90
2023-02-24T03:31:38.298Z,8.50
2023-02-24T03:35:42.109Z,8.30
2023-02-24T03:39:47.100Z,8.20
2023-02-24T03:43:50.134Z,8.10
2023-02-24T03:47:54.198Z,8.00
2023-02-24T03:52:21.622Z,8.00
2023-02-24T03:56:40.514Z,7.90
2023-02-24T04:00:58.676Z,7.90
2023-02-24T04:05:16.318Z,7.90
2023-02-24T04:09:59.272Z,7.90
2023-02-24T04:14:06.629Z,7.90
2023-02-24T04:18:15.371Z,7.70
2023-02-24T04:22:19.920Z,7.80
2023-02-24T04:26:21.725Z,7.70
2023-02-24T04:30:25.338Z,7.70
2023-02-24T04:34:32.478Z,7.80
2023-02-24T04:38:35.045Z,7.90
2023-02-24T04:42:46.490Z,8.00
2023-02-24T04:46:51.884Z,8.10
2023-02-24T04:50:55.320Z,8.10
2023-02-24T04:54:58.442Z,8.20
2023-02-24T04:59:00.255Z,8.20
2023-02-24T05:03:06.003Z,8.30
2023-02-24T05:07:07.888Z,8.30
2023-02-24T05:11:16.628Z,8.30
2023-02-24T05:15:18.483Z,8.40
2023-02-24T05:19:39.018Z,8.30
2023-02-24T05:23:44.566Z,8.40
2023-02-24T05:27:47.364Z,8.20
2023-02-24T05:31:49.142Z,8.30
2023-02-24T05:35:51.110Z,8.30
2023-02-24T05:40:01.480Z,8.30
2023-02-24T05:44:09.335Z,8.10
2023-02-24T05:48:14.970Z,7.90
2023-02-24T05:52:17.381Z,7.80
2023-02-24T05:56:19.290Z,7.60
2023-02-24T06:00:25.847Z,7.50
2023-02-24T06:04:47.943Z,7.40
2023-02-24T06:08:50.141Z,7.20
2023-02-24T06:12:54.519Z,7.10
2023-02-24T06:16:57.039Z,6.90
2023-02-24T06:21:03.323Z,6.80
2023-02-24T06:25:05.695Z,6.60
2023-02-24T06:29:07.879Z,6.30
2023-02-24T06:33:10.684Z,6.30
2023-02-24T06:37:14.403Z,6.30
2023-02-24T06:41:16.463Z,6.10
2023-02-24T06:45:18.322Z,6.10
2023-02-24T06:49:20.251Z,6.00
2023-02-24T06:53:21.994Z,6.00
2023-02-24T06:57:23.958Z,6.10
2023-02-24T07:01:28.289Z,6.10
2023-02-24T07:05:34.381Z,6.10
2023-02-24T07:09:37.530Z,6.20
2023-02-24T07:13:40.314Z,6.10
2023-02-24T07:17:43.275Z,6.10
2023-02-24T07:21:50.214Z,6.00
2023-02-24T07:25:53.670Z,6.00
2023-02-24T07:29:55.514Z,6.10
2023-02-24T07:33:57.464Z,6.10
2023-02-24T07:38:02.150Z,6.00
2023-02-24T07:42:04.207Z,6.10
2023-02-24T07:46:14.364Z,6.00
2023-02-24T07:50:18.603Z,6.00
2023-02-24T07:54:21.353Z,5.80
2023-02-24T07:58:28.550Z,5.80
2023-02-24T08:02:30.397Z,5.90
2023-02-24T08:06:48.110Z,5.90
2023-02-24T08:10:49.978Z,5.80
2023-02-24T08:14:53.292Z,5.80
2023-02-24T08:18:57.861Z,5.80
2023-02-24T08:22:59.684Z,5.80
2023-02-24T08:27:07.788Z,5.90
2023-02-24T08:35:35.223Z,6.20
2023-02-24T08:39:40.037Z,6.50
2023-02-24T08:43:42.239Z,6.50
2023-02-24T08:47:48.125Z,6.40
2023-02-24T08:51:52.894Z,6.40
2023-02-24T08:55:54.771Z,6.40
2023-02-24T08:59:59.550Z,6.50
2023-02-24T09:04:10.994Z,6.60
2023-02-24T09:08:12.975Z,6.70
2023-02-24T09:12:22.229Z,6.70
2023-02-24T09:16:25.159Z,6.90
2023-02-24T09:20:27.278Z,7.10
2023-02-24T09:24:33.632Z,7.10
2023-02-24T09:28:48.876Z,7.30
2023-02-24T09:32:51.077Z,7.30
2023-02-24T09:37:03.612Z,7.20
2023-02-24T09:41:53.734Z,7.20
2023-02-24T09:46:16.484Z,7.20
2023-02-24T09:50:51.525Z,7.30
2023-02-24T09:55:08.428Z,7.40
2023-02-24T09:59:26.457Z,7.60
2023-02-24T10:03:42.430Z,8.00
2023-02-24T10:07:46.274Z,8.20
2023-02-24T10:11:56.612Z,8.30
2023-02-24T10:16:06.156Z,8.40
2023-02-24T10:20:31.236Z,8.70
2023-02-24T10:24:49.713Z,9.10
2023-02-24T10:29:02.754Z,9.10
2023-02-24T10:33:05.446Z,9.40
2023-02-24T10:37:28.112Z,9.70
2023-02-24T10:41:30.298Z,9.80
2023-02-24T10:45:34.695Z,9.70
2023-02-24T10:49:59.610Z,9.70
2023-02-24T10:54:55.255Z,9.30
2023-02-24T10:59:32.691Z,9.20
2023-02-24T11:03:43.868Z,9.10
2023-02-24T11:07:53.800Z,9.10
2023-02-24T11:13:04.241Z,9.10
2023-02-24T11:17:37.280Z,9.00
2023-02-24T11:21:39.504Z,9.10
2023-02-24T11:25:45.991Z,9.30
2023-02-24T11:30:21.705Z,9.60
2023-02-24T11:34:53.233Z,9.80
2023-02-24T11:39:29.263Z,9.90
2023-02-24T11:43:33.559Z,10.10
2023-02-24T11:47:50.664Z,10.20
2023-02-24T11:51:52.774Z,10.30
2023-02-24T11:56:10.821Z,10.50
2023-02-24T12:00:28.040Z,10.60
2023-02-24T12:04:32.785Z,10.60
2023-02-24T12:08:38.611Z,10.40
2023-02-24T12:13:11.300Z,10.30
2023-02-24T12:17:23.784Z,10.10
2023-02-24T12:21:39.451Z,10.00
2023-02-24T12:26:19.444Z,9.90
2023-02-24T12:30:49.024Z,9.90
2023-02-24T12:35:08.506Z,9.80
2023-02-24T12:39:17.946Z,9.70
2023-02-24T12:43:35.576Z,9.60
2023-02-24T12:48:08.073Z,9.30
2023-02-24T12:52:24.935Z,9.10
2023-02-24T12:56:48.226Z,9.00
2023-02-24T13:01:09.388Z,9.20
2023-02-24T13:05:24.300Z,9.10
2023-02-24T13:10:01.011Z,9.10
2023-02-24T13:14:27.621Z,9.00
2023-02-24T13:18:37.110Z,9.10
2023-02-24T13:22:42.170Z,9.00
2023-02-24T13:26:46.878Z,9.10
2023-02-24T13:31:04.582Z,9.30
2023-02-24T13:35:26.776Z,9.40
2023-02-24T13:39:37.567Z,9.60
2023-02-24T13:43:41.591Z,9.50
2023-02-24T13:48:20.182Z,9.50
2023-02-24T13:52:36.277Z,9.60
2023-02-24T13:56:55.521Z,9.60
2023-02-24T14:01:17.157Z,9.40
2023-02-24T14:05:35.046Z,9.30
2023-02-24T14:09:44.933Z,9.30
2023-02-24T14:13:51.510Z,9.40
2023-02-24T14:18:04.785Z,9.40
2023-02-24T14:22:17.630Z,9.40
2023-02-24T14:26:25.378Z,9.30
2023-02-24T14:30:39.354Z,9.10
2023-02-24T14:34:41.109Z,8.90
2023-02-24T14:38:44.276Z,8.70
2023-02-24T14:42:51.506Z,8.60
2023-02-24T14:46:59.377Z,8.60
2023-02-24T14:51:32.937Z,8.60
2023-02-24T14:55:42.073Z,8.80
2023-02-24T14:59:54.703Z,8.70
2023-02-24T15:03:59.902Z,8.70
2023-02-24T15:08:05.106Z,8.70
2023-02-24T15:12:31.469Z,8.70
2023-02-24T15:16:45.745Z,8.80
2023-02-24T15:20:47.720Z,8.80
2023-02-24T15:25:16.595Z,8.90
2023-02-24T15:29:27.724Z,8.70
2023-02-24T15:33:38.363Z,8.70
2023-02-24T15:37:43.536Z,8.70
2023-02-24T15:41:47.516Z,8.60
2023-02-24T15:45:49.448Z,8.60
2023-02-24T15:49:51.570Z,8.50
2023-02-24T15:53:53.842Z,8.50
2023-02-24T15:58:09.104Z,8.30
2023-02-24T16:02:25.164Z,8.00
2023-02-24T16:06:27.491Z,7.80
2023-02-24T16:10:42.060Z,7.70
2023-02-24T16:14:44.397Z,7.60
2023-02-24T16:18:57.418Z,7.50
2023-02-24T16:23:01.970Z,7.40
2023-02-24T16:27:04.225Z,7.50
2023-02-24T16:31:08.840Z,7.40
2023-02-24T16:35:12.296Z,7.40
2023-02-24T16:39:19.523Z,7.40
2023-02-24T16:43:24.834Z,7.30
2023-02-24T16:47:26.915Z,7.30
2023-02-24T16:51:31.627Z,7.10
2023-02-24T16:55:34.321Z,7.00
2023-02-24T16:59:36.928Z,6.90
2023-02-24T17:03:48.245Z,6.70
2023-02-24T17:07:56.383Z,6.60
2023-02-24T17:12:03.419Z,6.50
2023-02-24T17:16:10.194Z,6.40
2023-02-24T17:20:17.263Z,6.30
2023-02-24T17:24:41.243Z,6.30
2023-02-24T17:28:43.438Z,6.30
2023-02-24T17:32:46.670Z,6.40
2023-02-24T17:36:51.978Z,6.40
2023-02-24T17:40:55.907Z,6.30
2023-02-24T17:45:01.296Z,6.40
2023-02-24T17:49:09.084Z,6.40
2023-02-24T17:53:13.029Z,6.20
2023-02-24T17:57:15.174Z,6.20
2023-02-24T18:01:17.338Z,6.10
2023-02-24T18:05:24.125Z,6.10
2023-02-24T18:09:28.614Z,6.20
2023-02-24T18:13:35.606Z,6.10
2023-02-24T18:17:38.186Z,6.00
2023-02-24T18:21:42.467Z,6.00
2023-02-24T18:25:45.215Z,5.90
2023-02-24T18:29:47.073Z,5.80
2023-02-24T18:33:50.124Z,5.80
2023-02-24T18:37:58.738Z,5.80
2023-02-24T18:42:00.751Z,5.70
2023-02-24T18:46:07.290Z,5.80
2023-02-24T18:50:10.503Z,5.80
2023-02-24T18:54:12.440Z,5.80
2023-02-24T18:58:14.886Z,5.70
2023-02-24T19:02:25.159Z,5.70
2023-02-24T19:06:32.630Z,5.60
2023-02-24T19:10:37.250Z,5.60
2023-02-24T19:14:42.934Z,5.50
2023-02-24T19:19:30.923Z,5.50
2023-02-24T19:23:36.714Z,5.40
2023-02-24T19:27:40.916Z,5.30
2023-02-24T19:31:43.337Z,5.40
2023-02-24T19:35:45.594Z,5.30
2023-02-24T19:39:49.088Z,5.20
2023-02-24T19:43:56.692Z,5.10
2023-02-24T19:48:02.712Z,5.10
2023-02-24T19:52:04.676Z,5.10
2023-02-24T19:56:07.019Z,5.00
2023-02-24T20:00:16.949Z,5.00
2023-02-24T20:04:22.110Z,4.90
2023-02-24T20:08:26.079Z,4.80
2023-02-24T20:12:27.939Z,4.90
2023-02-24T20:16:34.630Z,4.90
2023-02-24T20:20:41.697Z,4.90
2023-02-24T20:24:51.985Z,4.90
2023-02-24T20:28:58.897Z,5.00
2023-02-24T20:33:06.076Z,5.00
2023-02-24T20:37:11.781Z,5.00
2023-02-24T20:41:21.925Z,5.10
2023-02-24T20:45:25.655Z,5.10
2023-02-24T20:49:27.788Z,5.10
2023-02-24T20:53:33.165Z,5.10
2023-02-24T20:57:35.429Z,5.20
2023-02-24T21:01:41.390Z,5.20
2023-02-24T21:05:46.830Z,5.20
2023-02-24T21:09:51.986Z,5.20
2023-02-24T21:13:56.758Z,5.30
2023-02-24T21:18:01.540Z,5.30
2023-02-24T21:22:04.170Z,5.30
2023-02-24T21:26:11.686Z,5.30
2023-02-24T21:30:19.959Z,5.30
2023-02-24T21:34:24.821Z,5.30
2023-02-24T21:38:35.775Z,5.30
2023-02-24T21:42:58.327Z,5.30
2023-02-24T21:47:02.838Z,5.40
2023-02-24T21:51:09.954Z,5.40
2023-02-24T21:55:12.380Z,5.40
2023-02-24T21:59:14.426Z,5.40
2023-02-24T22:03:21.635Z,5.40
2023-02-24T22:07:28.407Z,5.50
2023-02-24T22:11:36.406Z,5.50
2023-02-24T22:15:41.914Z,5.50
2023-02-24T22:19:45.142Z,5.50
2023-02-24T22:23:52.668Z,5.50
2023-02-24T22:27:58.920Z,5.50
2023-02-24T22:32:03.823Z,5.50
2023-02-24T22:36:17.784Z,5.40
2023-02-24T22:40:20.816Z,5.50
2023-02-24T22:44:26.521Z,5.50
2023-02-24T22:48:32.214Z,5.40
2023-02-24T22:52:33.999Z,5.40
2023-02-24T22:56:35.809Z,5.40
2023-02-24T23:00:46.047Z,5.30
2023-02-24T23:04:47.984Z,5.20
2023-02-24T23:08:50.712Z,5.30
2023-02-24T23:12:53.103Z,5.20
2023-02-24T23:16:55.909Z,5.20
2023-02-24T23:21:03.279Z,5.20
2023-02-24T23:25:09.623Z,5.10
2023-02-24T23:29:13.047Z,5.10
2023-02-24T23:33:15.289Z,5.20
2023-02-24T23:37:17.604Z,5.20
2023-02-24T23:41:19.433Z,5.10
2023-02-24T23:45:21.311Z,5.20
2023-02-24T23:49:23.248Z,5.10
2023-02-24T23:53:25.407Z,5.00
2023-02-24T23:57:27.554Z,4.90
