createdAt,value
2019-06-26T00:03:09.376Z,96431.60
2019-06-26T00:08:18.549Z,96442.12
2019-06-26T00:13:26.508Z,96439.23
2019-06-26T00:18:31.039Z,96443.50
2019-06-26T00:23:36.583Z,96446.23
2019-06-26T00:28:42.047Z,96439.11
2019-06-26T00:33:47.594Z,96442.59
2019-06-26T00:38:52.821Z,96440.34
2019-06-26T00:43:57.971Z,96432.42
2019-06-26T00:49:03.153Z,96443.09
2019-06-26T00:54:08.393Z,96440.97
2019-06-26T00:59:13.896Z,96442.41
2019-06-26T01:04:21.954Z,96439.52
2019-06-26T01:09:27.391Z,96439.44
2019-06-26T01:14:32.955Z,96434.69
2019-06-26T01:19:38.137Z,96430.09
2019-06-26T01:24:43.407Z,96438.11
2019-06-26T01:29:49.459Z,96436.62
2019-06-26T01:34:55.690Z,96438.53
2019-06-26T01:40:01.296Z,96433.73
2019-06-26T01:45:24.297Z,96437.20
2019-06-26T01:50:47.382Z,96442.54
2019-06-26T01:56:10.225Z,96445.08
2019-06-26T02:01:39.516Z,96445.73
2019-06-26T02:07:02.912Z,96444.73
2019-06-26T02:12:26.674Z,96445.56
2019-06-26T02:17:50.144Z,96456.02
2019-06-26T02:23:15.858Z,96451.41
2019-06-26T02:28:39.252Z,96456.13
2019-06-26T02:34:02.317Z,96446.68
2019-06-26T02:39:11.562Z,96458.20
2019-06-26T02:44:17.029Z,96445.00
2019-06-26T02:49:22.177Z,96450.45
2019-06-26T02:54:27.333Z,96450.34
2019-06-26T02:59:32.574Z,96450.34
2019-06-26T03:04:37.804Z,96449.27
2019-06-26T03:09:42.984Z,96454.88
2019-06-26T03:14:48.163Z,96457.25
2019-06-26T03:19:53.368Z,96457.25
2019-06-26T03:25:16.909Z,96463.17
2019-06-26T03:30:40.298Z,96445.98
2019-06-26T03:36:05.805Z,96452.20
2019-06-26T03:41:28.932Z,96457.36
2019-06-26T03:46:52.569Z,96457.36
2019-06-26T03:52:15.601Z,96456.28
2019-06-26T03:57:38.598Z,96464.80
2019-06-26T04:03:01.417Z,96475.72
2019-06-26T04:08:36.230Z,96475.41
2019-06-26T04:13:59.323Z,96471.08
2019-06-26T04:19:22.740Z,96469.67
2019-06-26T04:24:46.199Z,96469.67
2019-06-26T04:29:51.543Z,96467.77
2019-06-26T04:34:56.689Z,96467.77
2019-06-26T04:40:02.410Z,96470.25
2019-06-26T04:45:08.512Z,96475.98
2019-06-26T04:50:13.895Z,96472.91
2019-06-26T04:55:20.521Z,96473.98
2019-06-26T05:00:26.113Z,96478.80
2019-06-26T05:05:39.527Z,96472.56
2019-06-26T05:10:38.551Z,96480.61
2019-06-26T05:15:43.761Z,96476.85
2019-06-26T05:20:48.904Z,96483.37
2019-06-26T05:25:54.446Z,96488.31
2019-06-26T05:30:59.592Z,96479.87
2019-06-26T05:36:23.308Z,96488.25
2019-06-26T05:41:46.159Z,96493.83
2019-06-26T05:47:09.817Z,96499.55
2019-06-26T05:52:33.039Z,96491.90
2019-06-26T05:57:56.775Z,96509.75
2019-06-26T06:03:20.315Z,96512.20
2019-06-26T06:08:43.378Z,96521.48
2019-06-26T06:14:07.708Z,96515.53
2019-06-26T06:19:31.195Z,96523.72
2019-06-26T06:24:54.354Z,96528.50
2019-06-26T06:30:17.619Z,96531.52
2019-06-26T06:35:41.059Z,96529.45
2019-06-26T06:41:04.668Z,96527.35
2019-06-26T06:46:10.057Z,96537.36
2019-06-26T06:51:15.204Z,96536.62
2019-06-26T06:56:20.426Z,96544.42
2019-06-26T07:01:25.666Z,96544.16
2019-06-26T07:06:31.085Z,96547.74
2019-06-26T07:11:36.290Z,96555.22
2019-06-26T07:16:41.708Z,96555.98
2019-06-26T07:21:46.919Z,96555.20
2019-06-26T07:26:52.349Z,96567.83
2019-06-26T07:31:57.926Z,96564.22
2019-06-26T07:37:03.201Z,96571.17
2019-06-26T07:42:08.417Z,96576.74
2019-06-26T07:47:23.197Z,96577.35
2019-06-26T07:52:21.918Z,96582.91
2019-06-26T07:57:27.385Z,96587.95
2019-06-26T08:02:32.941Z,96590.98
2019-06-26T08:07:38.847Z,96587.57
2019-06-26T08:12:44.281Z,96582.89
2019-06-26T08:17:59.845Z,96583.69
2019-06-26T08:22:56.589Z,96589.35
2019-06-26T08:28:02.105Z,96589.50
2019-06-26T08:33:07.569Z,96590.25
2019-06-26T08:38:15.577Z,96588.98
2019-06-26T08:43:19.810Z,96601.27
2019-06-26T08:48:39.054Z,96597.78
2019-06-26T08:53:32.417Z,96593.22
2019-06-26T08:58:37.987Z,96593.55
2019-06-26T09:03:43.434Z,96599.39
2019-06-26T09:08:48.574Z,96598.03
2019-06-26T09:13:54.057Z,96610.17
2019-06-26T09:18:59.197Z,96595.18
2019-06-26T09:24:04.695Z,96602.38
2019-06-26T09:29:10.154Z,96604.61
2019-06-26T09:34:15.361Z,96600.88
2019-06-26T09:39:20.586Z,96606.12
2019-06-26T09:44:26.140Z,96609.33
2019-06-26T09:49:31.598Z,96606.23
2019-06-26T09:54:36.808Z,96604.13
2019-06-26T09:59:42.030Z,96597.27
2019-06-26T10:04:47.182Z,96594.16
2019-06-26T10:09:52.638Z,96597.83
2019-06-26T10:14:58.103Z,96595.83
2019-06-26T10:20:04.427Z,96588.41
2019-06-26T10:25:11.376Z,96587.94
2019-06-26T10:30:17.465Z,96583.39
2019-06-26T10:35:22.874Z,96579.15
2019-06-26T10:40:28.391Z,96582.49
2019-06-26T10:45:36.157Z,96585.45
2019-06-26T10:50:49.363Z,96583.91
2019-06-26T10:55:47.961Z,96580.00
2019-06-26T11:00:53.179Z,96575.44
2019-06-26T11:05:58.585Z,96570.93
2019-06-26T11:11:03.787Z,96572.34
2019-06-26T11:16:08.926Z,96566.77
2019-06-26T11:21:14.365Z,96565.23
2019-06-26T11:26:19.515Z,96562.70
2019-06-26T11:31:24.726Z,96559.88
2019-06-26T11:36:30.099Z,96553.19
2019-06-26T11:41:35.257Z,96549.25
2019-06-26T11:46:40.391Z,96551.03
2019-06-26T11:51:45.830Z,96545.91
2019-06-26T11:56:51.059Z,96542.66
2019-06-26T12:01:56.614Z,96540.47
2019-06-26T12:07:02.026Z,96535.74
2019-06-26T12:12:07.179Z,96532.91
2019-06-26T12:17:12.641Z,96526.55
2019-06-26T12:22:18.105Z,96532.91
2019-06-26T12:27:23.497Z,96520.31
2019-06-26T12:32:30.090Z,96519.73
2019-06-26T12:37:38.086Z,96518.27
2019-06-26T12:42:42.260Z,96510.78
2019-06-26T12:47:47.646Z,96514.17
2019-06-26T12:52:53.166Z,96513.15
2019-06-26T12:58:12.656Z,96505.16
2019-06-26T13:03:05.681Z,96512.23
2019-06-26T13:08:10.820Z,96495.95
2019-06-26T13:13:15.965Z,96496.91
2019-06-26T13:18:21.446Z,96495.09
2019-06-26T13:23:26.887Z,96491.72
2019-06-26T13:28:32.144Z,96490.99
2019-06-26T13:33:37.550Z,96491.60
2019-06-26T13:38:42.760Z,96491.27
2019-06-26T13:43:47.915Z,96493.39
2019-06-26T13:48:53.130Z,96484.50
2019-06-26T13:53:58.274Z,96489.95
2019-06-26T13:59:05.254Z,96478.34
2019-06-26T14:04:10.592Z,96473.35
2019-06-26T14:09:16.008Z,96467.56
2019-06-26T14:14:23.194Z,96474.19
2019-06-26T14:19:28.422Z,96466.19
2019-06-26T14:24:33.992Z,96454.57
2019-06-26T14:29:39.140Z,96461.53
2019-06-26T14:34:44.705Z,96446.67
2019-06-26T14:39:50.165Z,96444.64
2019-06-26T14:44:55.362Z,96442.17
2019-06-26T14:50:00.626Z,96440.15
2019-06-26T14:55:07.224Z,96434.74
2019-06-26T15:00:13.286Z,96435.98
2019-06-26T15:05:19.034Z,96427.84
2019-06-26T15:10:24.161Z,96430.31
2019-06-26T15:15:29.348Z,96419.61
2019-06-26T15:20:34.559Z,96415.08
2019-06-26T15:25:40.073Z,96411.36
2019-06-26T15:30:45.556Z,96395.78
2019-06-26T15:35:51.808Z,96403.67
2019-06-26T15:40:57.280Z,96397.23
2019-06-26T15:46:02.853Z,96401.23
2019-06-26T15:51:08.337Z,96389.39
2019-06-26T15:56:13.604Z,96384.05
2019-06-26T16:01:19.083Z,96383.95
2019-06-26T16:06:24.611Z,96376.62
2019-06-26T16:11:30.237Z,96381.73
2019-06-26T16:16:37.281Z,96381.16
2019-06-26T16:21:42.661Z,96380.27
2019-06-26T16:26:48.491Z,96376.12
2019-06-26T16:31:53.984Z,96376.00
2019-06-26T16:37:00.622Z,96374.09
2019-06-26T16:42:05.762Z,96379.03
2019-06-26T16:47:10.917Z,96378.81
2019-06-26T16:52:16.674Z,96368.13
2019-06-26T16:57:21.890Z,96368.95
2019-06-26T17:02:27.105Z,96364.02
2019-06-26T17:07:32.360Z,96369.79
2019-06-26T17:12:37.970Z,96358.56
2019-06-26T17:17:43.476Z,96363.75
2019-06-26T17:23:04.045Z,96355.80
2019-06-26T17:27:56.656Z,96364.86
2019-06-26T17:33:01.905Z,96361.70
2019-06-26T17:38:07.055Z,96364.86
2019-06-26T17:43:13.087Z,96359.73
2019-06-26T17:48:18.680Z,96362.88
2019-06-26T17:53:23.756Z,96359.64
2019-06-26T17:58:29.203Z,96365.45
2019-06-26T18:03:34.708Z,96366.62
2019-06-26T18:08:39.924Z,96362.73
2019-06-26T18:13:45.164Z,96368.95
2019-06-26T18:18:50.586Z,96369.52
2019-06-26T18:23:57.082Z,96371.10
2019-06-26T18:29:02.225Z,96376.67
2019-06-26T18:34:07.471Z,96363.91
2019-06-26T18:39:12.654Z,96374.20
2019-06-26T18:44:17.834Z,96368.88
2019-06-26T18:49:23.282Z,96382.55
2019-06-26T18:54:28.514Z,96375.50
2019-06-26T18:59:33.692Z,96377.83
2019-06-26T19:04:39.129Z,96375.96
2019-06-26T19:09:44.347Z,96376.22
2019-06-26T19:14:49.844Z,96372.25
2019-06-26T19:19:54.982Z,96382.36
2019-06-26T19:25:00.391Z,96379.40
2019-06-26T19:30:09.490Z,96381.73
2019-06-26T19:35:19.202Z,96381.72
2019-06-26T19:40:24.119Z,96393.30
2019-06-26T19:45:28.960Z,96394.97
2019-06-26T19:50:34.171Z,96385.52
2019-06-26T19:55:39.391Z,96391.56
2019-06-26T20:00:44.716Z,96400.53
2019-06-26T20:05:49.926Z,96397.93
2019-06-26T20:10:55.394Z,96409.75
2019-06-26T20:16:00.594Z,96403.59
2019-06-26T20:21:05.811Z,96407.95
2019-06-26T20:26:10.959Z,96400.88
2019-06-26T20:31:16.114Z,96401.80
2019-06-26T20:36:21.646Z,96399.92
2019-06-26T20:41:26.803Z,96407.70
2019-06-26T20:46:32.246Z,96401.50
2019-06-26T20:51:37.714Z,96408.25
2019-06-26T20:56:42.878Z,96410.34
2019-06-26T21:01:48.333Z,96412.67
2019-06-26T21:06:54.009Z,96411.61
2019-06-26T21:11:59.781Z,96409.13
2019-06-26T21:17:05.389Z,96403.57
2019-06-26T21:22:10.934Z,96414.59
2019-06-26T21:27:17.299Z,96412.38
2019-06-26T21:32:22.543Z,96408.33
2019-06-26T21:37:28.049Z,96415.01
2019-06-26T21:42:33.616Z,96409.54
2019-06-26T21:47:39.181Z,96408.45
2019-06-26T21:52:44.334Z,96412.31
2019-06-26T21:57:51.387Z,96404.19
2019-06-26T22:03:14.783Z,96401.42
2019-06-26T22:08:21.802Z,96402.25
2019-06-26T22:13:28.897Z,96405.88
2019-06-26T22:18:34.107Z,96408.75
2019-06-26T22:23:39.254Z,96412.27
2019-06-26T22:28:44.395Z,96417.17
2019-06-26T22:33:49.531Z,96408.36
2019-06-26T22:38:54.678Z,96419.17
2019-06-26T22:44:00.150Z,96412.53
2019-06-26T22:49:06.662Z,96411.94
2019-06-26T22:54:12.151Z,96407.75
2019-06-26T22:59:17.574Z,96407.27
2019-06-26T23:04:23.159Z,96413.02
2019-06-26T23:09:28.634Z,96407.90
2019-06-26T23:14:33.771Z,96408.42
2019-06-26T23:19:39.024Z,96400.51
2019-06-26T23:24:44.488Z,96406.14
2019-06-26T23:29:49.652Z,96395.25
2019-06-26T23:34:54.852Z,96400.91
2019-06-26T23:40:00.504Z,96388.71
2019-06-26T23:45:07.796Z,96389.11
2019-06-26T23:50:13.222Z,96389.36
2019-06-26T23:55:19.640Z,96385.91
