createdAt,value
2019-06-27T00:01:36.265Z,95.87
2019-06-27T00:04:43.563Z,96.28
2019-06-27T00:07:51.984Z,96.94
2019-06-27T00:10:59.397Z,96.38
2019-06-27T00:14:07.872Z,96.27
2019-06-27T00:17:15.653Z,95.52
2019-06-27T00:20:23.180Z,95.40
2019-06-27T00:23:31.071Z,95.42
2019-06-27T00:26:38.539Z,94.56
2019-06-27T00:29:45.805Z,95.04
2019-06-27T00:32:53.434Z,94.93
2019-06-27T00:36:01.950Z,94.57
2019-06-27T00:39:09.191Z,94.31
2019-06-27T00:42:16.495Z,94.10
2019-06-27T00:45:23.838Z,93.87
2019-06-27T00:48:31.007Z,94.11
2019-06-27T00:51:38.283Z,93.49
2019-06-27T00:54:45.472Z,94.00
2019-06-27T00:57:53.038Z,93.70
2019-06-27T01:01:00.557Z,93.23
2019-06-27T01:04:07.728Z,93.31
2019-06-27T01:07:15.011Z,93.47
2019-06-27T01:10:22.755Z,93.63
2019-06-27T01:13:30.411Z,93.92
2019-06-27T01:16:38.109Z,93.71
2019-06-27T01:19:45.354Z,94.21
2019-06-27T01:22:52.917Z,93.99
2019-06-27T01:26:00.661Z,93.44
2019-06-27T01:29:07.821Z,93.58
2019-06-27T01:32:15.641Z,92.69
2019-06-27T01:35:23.332Z,92.64
2019-06-27T01:38:30.599Z,92.13
2019-06-27T01:41:38.230Z,92.42
2019-06-27T01:44:53.618Z,91.73
2019-06-27T01:48:01.151Z,91.35
2019-06-27T01:51:08.534Z,91.17
2019-06-27T01:54:15.946Z,91.43
2019-06-27T01:57:23.326Z,91.59
2019-06-27T02:00:31.601Z,91.54
2019-06-27T02:03:39.404Z,92.04
2019-06-27T02:06:46.807Z,92.03
2019-06-27T02:09:54.323Z,92.35
2019-06-27T02:13:02.037Z,90.93
2019-06-27T02:16:09.909Z,91.24
2019-06-27T02:19:17.911Z,91.16
2019-06-27T02:22:25.637Z,91.63
2019-06-27T02:25:33.416Z,91.15
2019-06-27T02:28:41.215Z,91.54
2019-06-27T02:31:48.873Z,92.07
2019-06-27T02:34:56.429Z,92.17
2019-06-27T02:38:03.936Z,92.23
2019-06-27T02:41:11.330Z,92.96
2019-06-27T02:44:18.614Z,94.12
2019-06-27T02:47:25.795Z,94.47
2019-06-27T02:50:33.518Z,94.78
2019-06-27T02:53:40.991Z,94.26
2019-06-27T02:56:48.385Z,94.13
2019-06-27T02:59:56.413Z,93.07
2019-06-27T03:03:04.014Z,93.06
2019-06-27T03:06:11.386Z,91.78
2019-06-27T03:09:18.772Z,92.69
2019-06-27T03:12:26.493Z,92.72
2019-06-27T03:15:34.038Z,93.42
2019-06-27T03:18:41.845Z,93.11
2019-06-27T03:21:49.432Z,93.38
2019-06-27T03:24:57.421Z,93.08
2019-06-27T03:28:04.936Z,93.26
2019-06-27T03:31:12.454Z,93.99
2019-06-27T03:34:20.126Z,95.98
2019-06-27T03:37:27.798Z,97.06
2019-06-27T03:40:35.622Z,98.73
2019-06-27T03:43:43.235Z,99.92
2019-06-27T03:46:51.416Z,100.00
2019-06-27T03:49:59.630Z,99.90
2019-06-27T03:53:12.721Z,99.36
2019-06-27T03:56:20.301Z,99.26
2019-06-27T03:59:28.231Z,99.55
2019-06-27T04:02:39.526Z,99.25
2019-06-27T04:05:47.281Z,98.13
2019-06-27T04:08:55.102Z,97.13
2019-06-27T04:12:02.469Z,96.81
2019-06-27T04:15:10.546Z,96.13
2019-06-27T04:18:17.933Z,96.34
2019-06-27T04:21:26.269Z,96.56
2019-06-27T04:25:01.024Z,96.41
2019-06-27T04:28:09.938Z,95.74
2019-06-27T04:31:17.438Z,94.93
2019-06-27T04:34:25.249Z,94.86
2019-06-27T04:37:32.929Z,94.69
2019-06-27T04:40:40.533Z,94.43
2019-06-27T04:43:48.061Z,94.62
2019-06-27T04:46:55.519Z,93.72
2019-06-27T04:50:03.411Z,93.47
2019-06-27T04:53:10.903Z,93.12
2019-06-27T04:56:18.085Z,93.00
2019-06-27T04:59:25.568Z,92.56
2019-06-27T05:02:33.150Z,90.06
2019-06-27T05:05:53.086Z,90.56
2019-06-27T05:09:01.994Z,91.50
2019-06-27T05:12:10.361Z,90.80
2019-06-27T05:15:18.835Z,89.54
2019-06-27T05:18:27.465Z,87.31
2019-06-27T05:21:35.495Z,88.03
2019-06-27T05:24:43.711Z,87.62
2019-06-27T05:27:51.521Z,87.53
2019-06-27T05:30:59.518Z,87.76
2019-06-27T05:34:07.419Z,86.96
2019-06-27T05:37:14.718Z,82.59
2019-06-27T05:40:22.793Z,80.83
2019-06-27T05:43:30.591Z,79.13
2019-06-27T05:46:38.266Z,79.40
2019-06-27T05:49:45.719Z,78.12
2019-06-27T05:52:52.889Z,77.37
2019-06-27T05:56:00.703Z,76.44
2019-06-27T05:59:08.275Z,76.53
2019-06-27T06:02:15.526Z,76.06
2019-06-27T06:05:23.503Z,75.93
2019-06-27T06:08:30.797Z,72.13
2019-06-27T06:11:37.951Z,67.81
2019-06-27T06:14:45.590Z,65.38
2019-06-27T06:17:52.871Z,62.58
2019-06-27T06:21:00.620Z,58.52
2019-06-27T06:24:08.073Z,59.23
2019-06-27T06:27:15.437Z,58.81
2019-06-27T06:30:23.783Z,56.44
2019-06-27T06:33:31.273Z,53.71
2019-06-27T06:36:39.081Z,52.41
2019-06-27T06:39:47.295Z,51.94
2019-06-27T06:42:59.321Z,50.36
2019-06-27T06:46:04.979Z,50.17
2019-06-27T06:49:12.848Z,48.71
2019-06-27T06:52:20.198Z,49.46
2019-06-27T06:55:27.462Z,48.58
2019-06-27T06:58:36.160Z,48.99
2019-06-27T07:01:45.688Z,47.71
2019-06-27T07:04:52.999Z,48.45
2019-06-27T07:08:00.409Z,48.55
2019-06-27T07:11:08.012Z,48.22
2019-06-27T07:14:15.562Z,47.87
2019-06-27T07:17:22.822Z,47.10
2019-06-27T07:20:30.478Z,47.60
2019-06-27T07:23:37.983Z,47.79
2019-06-27T07:26:45.157Z,46.76
2019-06-27T07:29:52.441Z,47.23
2019-06-27T07:33:00.053Z,45.74
2019-06-27T07:36:07.871Z,46.55
2019-06-27T07:39:15.286Z,55.05
2019-06-27T07:42:22.450Z,57.27
2019-06-27T07:45:29.729Z,60.41
2019-06-27T07:48:37.141Z,62.40
2019-06-27T07:51:45.039Z,62.67
2019-06-27T07:54:52.634Z,62.84
2019-06-27T07:58:00.008Z,58.45
2019-06-27T08:01:07.372Z,62.24
2019-06-27T08:04:14.619Z,61.56
2019-06-27T08:07:22.319Z,64.11
2019-06-27T08:10:30.014Z,64.93
2019-06-27T08:13:37.178Z,66.53
2019-06-27T08:16:44.596Z,64.98
2019-06-27T08:19:51.943Z,65.78
2019-06-27T08:22:59.330Z,67.25
2019-06-27T08:26:06.707Z,63.69
2019-06-27T08:29:14.061Z,65.06
2019-06-27T08:32:21.510Z,63.50
2019-06-27T08:35:28.853Z,64.32
2019-06-27T08:38:36.116Z,65.38
2019-06-27T08:41:43.468Z,65.63
2019-06-27T08:44:50.875Z,63.83
2019-06-27T08:47:58.124Z,65.24
2019-06-27T08:51:05.528Z,64.83
2019-06-27T08:54:12.892Z,64.91
2019-06-27T08:57:20.993Z,66.74
2019-06-27T09:00:28.515Z,63.18
2019-06-27T09:03:35.886Z,60.67
2019-06-27T09:06:43.201Z,62.67
2019-06-27T09:09:50.477Z,64.43
2019-06-27T09:12:57.751Z,62.28
2019-06-27T09:16:05.124Z,60.65
2019-06-27T09:19:12.385Z,60.69
2019-06-27T09:22:19.889Z,60.59
2019-06-27T09:25:27.256Z,63.36
2019-06-27T09:28:34.537Z,62.98
2019-06-27T09:31:41.828Z,64.48
2019-06-27T09:34:49.343Z,62.26
2019-06-27T09:37:57.362Z,63.38
2019-06-27T09:41:04.931Z,60.22
2019-06-27T09:44:12.475Z,60.19
2019-06-27T09:47:19.746Z,60.77
2019-06-27T09:50:27.221Z,64.72
2019-06-27T09:53:34.822Z,65.54
2019-06-27T09:56:42.864Z,66.57
2019-06-27T09:59:50.632Z,66.42
2019-06-27T10:02:58.338Z,65.59
2019-06-27T10:06:05.835Z,63.54
2019-06-27T10:09:13.340Z,62.55
2019-06-27T10:12:21.745Z,61.58
2019-06-27T10:15:29.144Z,60.67
2019-06-27T10:18:36.406Z,65.84
2019-06-27T10:21:43.676Z,65.35
2019-06-27T10:24:51.204Z,63.40
2019-06-27T10:27:58.373Z,65.02
2019-06-27T10:31:05.650Z,64.65
2019-06-27T10:34:12.941Z,63.80
2019-06-27T10:37:20.203Z,66.45
2019-06-27T10:40:27.772Z,65.16
2019-06-27T10:43:35.135Z,62.45
2019-06-27T10:46:42.792Z,65.21
2019-06-27T10:49:50.103Z,65.46
2019-06-27T10:52:57.678Z,65.58
2019-06-27T10:56:05.216Z,62.70
2019-06-27T10:59:12.480Z,62.80
2019-06-27T11:02:19.770Z,64.94
2019-06-27T11:05:27.335Z,70.75
2019-06-27T11:08:34.601Z,68.29
2019-06-27T11:11:41.860Z,69.37
2019-06-27T11:14:58.667Z,67.93
2019-06-27T11:17:58.316Z,68.53
2019-06-27T11:21:05.842Z,68.01
2019-06-27T11:24:13.547Z,67.95
2019-06-27T11:27:20.821Z,64.29
2019-06-27T11:30:28.292Z,68.51
2019-06-27T11:33:35.477Z,65.71
2019-06-27T11:36:46.459Z,65.48
2019-06-27T11:39:52.163Z,68.91
2019-06-27T11:42:59.653Z,69.18
2019-06-27T11:46:08.911Z,67.54
2019-06-27T11:49:16.666Z,68.87
2019-06-27T11:52:26.354Z,70.20
2019-06-27T11:55:34.144Z,69.29
2019-06-27T11:58:41.439Z,67.09
2019-06-27T12:01:48.933Z,66.26
2019-06-27T12:30:21.155Z,66.72
2019-06-27T12:33:28.576Z,68.20
2019-06-27T12:36:36.295Z,65.94
2019-06-27T12:39:43.430Z,61.57
2019-06-27T12:42:51.110Z,63.30
2019-06-27T12:45:59.193Z,66.59
2019-06-27T12:49:07.054Z,69.15
2019-06-27T12:52:15.256Z,66.80
2019-06-27T12:55:23.132Z,67.06
2019-06-27T12:58:30.870Z,68.30
2019-06-27T13:01:38.294Z,65.20
2019-06-27T13:04:45.804Z,64.76
2019-06-27T13:07:53.333Z,63.59
2019-06-27T13:11:01.061Z,63.18
2019-06-27T13:14:08.854Z,64.23
2019-06-27T13:17:16.259Z,64.41
2019-06-27T13:20:24.139Z,68.12
2019-06-27T13:23:31.896Z,66.96
2019-06-27T13:26:39.435Z,66.00
2019-06-27T13:29:47.762Z,68.44
2019-06-27T13:32:55.450Z,66.40
2019-06-27T13:36:03.124Z,66.70
2019-06-27T13:39:10.727Z,62.81
2019-06-27T13:42:18.585Z,63.99
2019-06-27T13:45:26.767Z,63.73
2019-06-27T13:48:34.769Z,63.89
2019-06-27T13:51:42.316Z,67.67
2019-06-27T13:54:49.961Z,65.58
2019-06-27T13:57:57.717Z,67.15
2019-06-27T14:01:05.358Z,63.52
2019-06-27T14:04:13.363Z,64.94
2019-06-27T14:07:21.714Z,64.20
2019-06-27T14:10:28.964Z,63.90
2019-06-27T14:13:36.319Z,62.67
2019-06-27T14:16:44.484Z,61.70
2019-06-27T14:19:51.773Z,62.81
2019-06-27T14:22:59.480Z,63.85
2019-06-27T14:26:06.958Z,63.73
2019-06-27T14:29:15.924Z,65.12
2019-06-27T14:32:24.075Z,64.35
2019-06-27T14:35:31.870Z,65.07
2019-06-27T14:38:39.205Z,65.12
2019-06-27T14:41:47.051Z,66.50
2019-06-27T14:44:54.833Z,65.55
2019-06-27T14:48:02.498Z,64.75
2019-06-27T14:51:09.826Z,64.16
2019-06-27T14:54:17.301Z,64.19
2019-06-27T14:57:25.991Z,65.87
2019-06-27T15:00:34.135Z,65.81
2019-06-27T15:03:42.573Z,66.76
2019-06-27T15:06:50.712Z,67.71
2019-06-27T15:09:58.610Z,67.15
2019-06-27T15:13:05.893Z,68.63
2019-06-27T15:16:13.399Z,67.82
2019-06-27T15:19:21.089Z,69.71
2019-06-27T15:22:28.773Z,71.23
2019-06-27T15:25:36.384Z,71.24
2019-06-27T15:28:44.085Z,69.73
2019-06-27T15:31:52.006Z,68.65
2019-06-27T15:34:59.579Z,68.05
2019-06-27T15:38:07.415Z,67.32
2019-06-27T15:41:15.076Z,68.27
2019-06-27T15:44:22.966Z,67.47
2019-06-27T15:47:30.660Z,70.56
2019-06-27T15:50:38.587Z,69.26
2019-06-27T15:53:46.577Z,69.62
2019-06-27T15:56:54.356Z,69.92
2019-06-27T16:00:02.402Z,68.42
2019-06-27T16:03:10.975Z,68.40
2019-06-27T16:06:18.759Z,68.67
2019-06-27T16:09:26.172Z,68.79
2019-06-27T16:12:34.086Z,69.44
2019-06-27T16:15:41.918Z,68.41
2019-06-27T16:18:49.517Z,67.90
2019-06-27T16:21:57.289Z,69.42
2019-06-27T16:25:05.728Z,69.64
2019-06-27T16:28:13.717Z,68.30
2019-06-27T16:31:21.268Z,68.46
2019-06-27T16:34:29.296Z,70.33
2019-06-27T16:37:38.109Z,66.96
2019-06-27T16:40:45.971Z,67.33
2019-06-27T16:43:54.071Z,66.00
2019-06-27T16:47:02.552Z,66.01
2019-06-27T16:50:10.383Z,66.19
2019-06-27T16:53:17.828Z,65.49
2019-06-27T16:56:25.543Z,64.41
2019-06-27T16:59:33.980Z,64.27
2019-06-27T17:02:41.657Z,65.77
2019-06-27T17:05:49.280Z,65.44
2019-06-27T17:08:56.968Z,68.48
2019-06-27T17:12:04.579Z,67.92
2019-06-27T17:15:12.569Z,66.96
2019-06-27T17:18:20.118Z,67.66
2019-06-27T17:21:28.188Z,69.72
2019-06-27T17:24:35.837Z,69.85
2019-06-27T17:27:43.111Z,69.84
2019-06-27T17:30:50.770Z,71.54
2019-06-27T17:33:58.362Z,70.77
2019-06-27T17:37:06.046Z,70.33
2019-06-27T17:40:15.851Z,70.80
2019-06-27T17:43:24.036Z,71.99
2019-06-27T17:46:32.098Z,72.62
2019-06-27T17:49:39.884Z,73.63
2019-06-27T17:52:48.104Z,73.34
2019-06-27T17:55:55.795Z,73.54
2019-06-27T17:59:03.675Z,73.24
2019-06-27T18:02:11.186Z,73.28
2019-06-27T18:05:18.963Z,73.58
2019-06-27T18:08:26.673Z,73.95
2019-06-27T18:11:34.462Z,72.68
2019-06-27T18:14:41.982Z,73.07
2019-06-27T18:17:49.301Z,73.02
2019-06-27T18:20:57.163Z,71.84
2019-06-27T18:24:04.955Z,73.44
2019-06-27T18:27:12.240Z,74.18
2019-06-27T18:30:19.956Z,73.78
2019-06-27T18:33:28.383Z,74.36
2019-06-27T18:36:35.858Z,74.50
2019-06-27T18:39:43.149Z,73.32
2019-06-27T18:42:51.326Z,73.85
2019-06-27T18:45:59.704Z,74.07
2019-06-27T18:49:07.510Z,74.15
2019-06-27T18:52:15.519Z,74.65
2019-06-27T18:55:23.404Z,75.42
2019-06-27T18:58:31.197Z,76.04
2019-06-27T19:01:38.927Z,75.79
2019-06-27T19:04:46.403Z,75.82
2019-06-27T19:07:54.059Z,75.83
2019-06-27T19:11:02.281Z,75.48
2019-06-27T19:14:09.728Z,72.10
2019-06-27T19:17:18.681Z,71.42
2019-06-27T19:20:42.927Z,70.35
2019-06-27T19:24:10.102Z,69.25
2019-06-27T19:27:17.592Z,69.50
2019-06-27T19:30:24.981Z,69.26
2019-06-27T19:33:32.689Z,68.26
2019-06-27T19:36:40.110Z,68.27
2019-06-27T19:39:47.680Z,68.80
2019-06-27T19:42:55.575Z,69.73
2019-06-27T19:46:03.265Z,66.31
2019-06-27T19:49:11.097Z,66.29
2019-06-27T19:52:19.087Z,62.37
2019-06-27T19:55:26.985Z,62.72
2019-06-27T19:58:34.753Z,62.63
2019-06-27T20:01:42.500Z,62.32
2019-06-27T20:04:50.200Z,60.66
2019-06-27T20:07:57.885Z,61.05
2019-06-27T20:11:05.809Z,62.52
2019-06-27T20:14:13.408Z,62.58
2019-06-27T20:17:21.081Z,62.32
2019-06-27T20:20:28.531Z,62.70
2019-06-27T20:23:36.085Z,63.12
2019-06-27T20:26:43.573Z,62.40
2019-06-27T20:29:51.049Z,62.73
2019-06-27T20:32:58.586Z,62.99
2019-06-27T20:36:06.045Z,63.34
2019-06-27T20:39:13.361Z,63.01
2019-06-27T20:42:20.756Z,64.06
2019-06-27T20:45:29.012Z,65.74
2019-06-27T20:48:36.264Z,66.14
2019-06-27T20:51:43.875Z,66.28
2019-06-27T20:54:51.271Z,64.72
2019-06-27T20:58:02.671Z,65.48
2019-06-27T21:01:10.068Z,67.41
2019-06-27T21:04:17.858Z,67.13
2019-06-27T21:07:26.314Z,66.79
2019-06-27T21:10:33.897Z,65.59
2019-06-27T21:13:41.490Z,66.13
2019-06-27T21:16:49.007Z,66.41
2019-06-27T21:19:57.022Z,66.91
2019-06-27T21:23:04.655Z,67.32
2019-06-27T21:26:12.464Z,67.63
2019-06-27T21:29:19.896Z,67.35
2019-06-27T21:32:31.793Z,67.77
2019-06-27T21:35:37.558Z,68.31
2019-06-27T21:38:45.242Z,66.36
2019-06-27T21:41:57.591Z,66.58
2019-06-27T21:45:06.166Z,67.14
2019-06-27T21:48:13.747Z,65.96
2019-06-27T21:51:21.375Z,65.89
2019-06-27T21:54:29.016Z,65.28
2019-06-27T21:57:36.740Z,65.48
2019-06-27T22:00:44.979Z,66.89
2019-06-27T22:03:52.730Z,66.03
2019-06-27T22:07:01.700Z,67.50
2019-06-27T22:10:10.195Z,70.09
2019-06-27T22:13:17.712Z,68.37
2019-06-27T22:16:25.225Z,63.87
2019-06-27T22:19:32.917Z,62.17
2019-06-27T22:22:40.304Z,61.73
2019-06-27T22:25:47.868Z,62.28
2019-06-27T22:28:55.717Z,65.87
2019-06-27T22:32:03.172Z,66.45
2019-06-27T22:35:11.171Z,67.89
2019-06-27T22:38:37.432Z,68.59
2019-06-27T22:42:03.176Z,69.18
2019-06-27T22:45:29.542Z,69.78
2019-06-27T22:48:36.365Z,70.12
2019-06-27T22:52:15.762Z,71.54
2019-06-27T22:55:24.631Z,71.91
2019-06-27T22:58:31.804Z,72.20
2019-06-27T23:01:39.052Z,73.59
2019-06-27T23:04:46.758Z,73.50
2019-06-27T23:07:53.910Z,73.59
2019-06-27T23:11:01.334Z,74.54
2019-06-27T23:14:09.277Z,75.39
2019-06-27T23:17:16.462Z,76.53
2019-06-27T23:20:23.827Z,76.99
2019-06-27T23:23:31.519Z,77.64
2019-06-27T23:26:38.829Z,77.99
2019-06-27T23:29:46.229Z,77.34
2019-06-27T23:32:53.704Z,77.58
2019-06-27T23:36:00.899Z,78.17
2019-06-27T23:39:08.081Z,78.23
2019-06-27T23:42:15.636Z,78.93
2019-06-27T23:45:23.111Z,78.86
2019-06-27T23:48:30.269Z,77.71
2019-06-27T23:51:38.379Z,78.48
2019-06-27T23:54:46.046Z,78.18
2019-06-27T23:57:53.774Z,78.55
