createdAt,value
2018-12-06T00:00:47.464Z,101262.30
2018-12-06T00:01:49.207Z,101263.42
2018-12-06T00:02:50.973Z,101260.61
2018-12-06T00:03:52.946Z,101258.39
2018-12-06T00:04:54.707Z,101250.43
2018-12-06T00:05:56.470Z,101254.50
2018-12-06T00:06:58.222Z,101244.09
2018-12-06T00:08:01.632Z,101238.36
2018-12-06T00:09:04.638Z,101235.18
2018-12-06T00:10:07.449Z,101227.04
2018-12-06T00:11:09.201Z,101228.34
2018-12-06T00:12:10.962Z,101224.62
2018-12-06T00:13:12.742Z,101227.38
2018-12-06T00:14:14.493Z,101220.34
2018-12-06T00:15:16.244Z,101211.62
2018-12-06T00:16:18.004Z,101214.39
2018-12-06T00:17:19.765Z,101215.34
2018-12-06T00:18:21.528Z,101209.94
2018-12-06T00:19:23.276Z,101211.78
2018-12-06T00:20:25.018Z,101205.66
2018-12-06T00:21:26.784Z,101205.66
2018-12-06T00:22:28.554Z,101195.48
2018-12-06T00:23:30.324Z,101200.30
2018-12-06T00:24:32.089Z,101196.03
2018-12-06T00:25:33.844Z,101189.53
2018-12-06T00:26:35.626Z,101184.88
2018-12-06T00:27:37.388Z,101180.81
2018-12-06T00:28:39.242Z,101178.59
2018-12-06T00:29:40.990Z,101172.64
2018-12-06T00:30:42.749Z,101171.72
2018-12-06T00:31:44.502Z,101161.16
2018-12-06T00:32:46.321Z,101165.59
2018-12-06T00:33:48.235Z,101155.58
2018-12-06T00:34:50.010Z,101156.88
2018-12-06T00:35:51.761Z,101156.88
2018-12-06T00:36:53.526Z,101155.58
2018-12-06T00:37:55.293Z,101155.95
2018-12-06T00:38:57.051Z,101153.91
2018-12-06T00:39:58.793Z,101151.68
2018-12-06T00:41:00.552Z,101152.39
2018-12-06T00:42:02.308Z,101143.88
2018-12-06T00:43:04.069Z,101142.20
2018-12-06T00:44:05.846Z,101147.41
2018-12-06T00:45:07.588Z,101132.56
2018-12-06T00:46:09.346Z,101137.77
2018-12-06T00:47:11.096Z,101134.79
2018-12-06T00:48:12.859Z,101130.13
2018-12-06T00:49:14.614Z,101135.55
2018-12-06T00:50:16.375Z,101137.39
2018-12-06T00:51:18.144Z,101132.56
2018-12-06T00:52:19.914Z,101135.17
2018-12-06T00:53:21.683Z,101138.52
2018-12-06T00:54:23.452Z,101141.66
2018-12-06T00:55:25.204Z,101142.04
2018-12-06T00:56:26.948Z,101142.97
2018-12-06T00:57:28.699Z,101145.02
2018-12-06T00:58:30.452Z,101146.70
2018-12-06T00:59:32.226Z,101143.34
2018-12-06T01:00:33.980Z,101142.80
2018-12-06T01:01:35.725Z,101141.13
2018-12-06T01:02:38.740Z,101136.30
2018-12-06T01:03:40.526Z,101139.83
2018-12-06T01:04:42.280Z,101137.22
2018-12-06T01:05:44.042Z,101136.30
2018-12-06T01:06:45.794Z,101137.98
2018-12-06T01:07:47.558Z,101142.42
2018-12-06T01:08:50.654Z,101144.64
2018-12-06T01:09:52.519Z,101142.80
2018-12-06T01:10:54.284Z,101149.30
2018-12-06T01:11:56.030Z,101145.02
2018-12-06T01:13:00.754Z,101136.68
2018-12-06T01:14:03.792Z,101133.70
2018-12-06T01:15:05.544Z,101125.74
2018-12-06T01:16:07.332Z,101126.28
2018-12-06T01:17:10.401Z,101123.14
2018-12-06T01:18:12.622Z,101124.82
2018-12-06T01:19:14.399Z,101124.98
2018-12-06T01:20:16.152Z,101127.05
2018-12-06T01:21:18.448Z,101130.94
2018-12-06T01:22:20.198Z,101122.22
2018-12-06T01:23:21.958Z,101124.98
2018-12-06T01:24:23.734Z,101117.02
2018-12-06T01:25:25.578Z,101119.78
2018-12-06T01:26:27.324Z,101109.77
2018-12-06T01:27:29.095Z,101114.43
2018-12-06T01:28:30.864Z,101113.12
2018-12-06T01:29:32.622Z,101116.11
2018-12-06T01:30:34.398Z,101114.81
2018-12-06T01:31:36.171Z,101107.77
2018-12-06T01:32:37.941Z,101109.98
2018-12-06T01:33:39.708Z,101106.09
2018-12-06T01:34:41.476Z,101103.88
2018-12-06T01:35:43.238Z,101102.19
2018-12-06T01:36:45.038Z,101098.84
2018-12-06T01:37:46.857Z,101097.91
2018-12-06T01:38:48.613Z,101102.73
2018-12-06T01:39:50.399Z,101091.80
2018-12-06T01:40:52.156Z,101088.28
2018-12-06T01:41:53.910Z,101086.59
2018-12-06T01:42:55.666Z,101088.44
2018-12-06T01:43:57.436Z,101084.92
2018-12-06T01:44:59.192Z,101081.41
2018-12-06T01:46:00.952Z,101083.08
2018-12-06T01:47:02.697Z,101076.58
2018-12-06T01:48:04.451Z,101077.50
2018-12-06T01:49:06.233Z,101070.47
2018-12-06T01:50:09.144Z,101066.56
2018-12-06T01:51:10.902Z,101059.69
2018-12-06T01:52:12.652Z,101049.13
2018-12-06T01:53:14.520Z,101052.66
2018-12-06T01:54:16.276Z,101052.66
2018-12-06T01:55:18.039Z,101046.54
2018-12-06T01:56:21.465Z,101038.74
2018-12-06T01:57:23.222Z,101037.82
2018-12-06T01:58:25.094Z,101036.14
2018-12-06T01:59:26.856Z,101033.00
2018-12-06T02:00:28.607Z,101034.68
2018-12-06T02:01:30.364Z,101030.02
2018-12-06T02:02:33.642Z,101029.64
2018-12-06T02:03:35.410Z,101032.25
2018-12-06T02:04:37.170Z,101027.05
2018-12-06T02:05:38.922Z,101024.83
2018-12-06T02:06:40.683Z,101020.02
2018-12-06T02:07:42.432Z,101022.23
2018-12-06T02:08:44.196Z,101020.93
2018-12-06T02:09:46.495Z,101014.81
2018-12-06T02:10:48.260Z,101022.61
2018-12-06T02:11:50.016Z,101019.09
2018-12-06T02:12:51.794Z,101020.93
2018-12-06T02:13:53.552Z,101023.53
2018-12-06T02:14:55.330Z,101026.13
2018-12-06T02:15:57.092Z,101021.69
2018-12-06T02:16:58.846Z,101025.20
2018-12-06T02:18:02.026Z,101022.06
2018-12-06T02:19:03.821Z,101022.61
2018-12-06T02:20:05.580Z,101025.59
2018-12-06T02:21:08.318Z,101015.19
2018-12-06T02:22:10.086Z,101023.91
2018-12-06T02:23:11.848Z,101021.11
2018-12-06T02:24:13.621Z,101025.75
2018-12-06T02:25:15.395Z,101016.49
2018-12-06T02:26:17.165Z,101014.27
2018-12-06T02:27:18.929Z,101013.70
2018-12-06T02:28:20.756Z,101014.62
2018-12-06T02:29:22.508Z,101015.57
2018-12-06T02:30:24.290Z,101013.31
2018-12-06T02:31:26.054Z,101015.00
2018-12-06T02:32:27.810Z,101008.50
2018-12-06T02:33:29.556Z,101012.02
2018-12-06T02:34:31.399Z,101013.89
2018-12-06T02:35:33.212Z,101022.98
2018-12-06T02:36:35.009Z,101024.67
2018-12-06T02:37:36.795Z,101013.70
2018-12-06T02:38:38.528Z,101023.71
2018-12-06T02:39:40.298Z,101026.89
2018-12-06T02:40:43.660Z,101029.28
2018-12-06T02:41:45.425Z,101030.20
2018-12-06T02:42:47.184Z,101034.11
2018-12-06T02:43:50.233Z,101042.86
2018-12-06T02:44:52.032Z,101045.26
2018-12-06T02:45:53.794Z,101047.48
2018-12-06T02:46:55.557Z,101047.09
2018-12-06T02:47:57.310Z,101045.64
2018-12-06T02:49:00.369Z,101050.66
2018-12-06T02:50:02.145Z,101051.00
2018-12-06T02:51:04.007Z,101050.08
2018-12-06T02:52:06.996Z,101053.05
2018-12-06T02:53:08.761Z,101044.50
2018-12-06T02:54:10.515Z,101042.28
2018-12-06T02:55:12.260Z,101037.08
2018-12-06T02:56:14.003Z,101040.06
2018-12-06T02:57:15.764Z,101034.86
2018-12-06T02:58:17.533Z,101037.84
2018-12-06T02:59:19.279Z,101035.62
2018-12-06T03:00:21.055Z,101033.94
2018-12-06T03:01:22.822Z,101033.41
2018-12-06T03:02:24.580Z,101035.24
2018-12-06T03:03:26.342Z,101029.13
2018-12-06T03:04:28.102Z,101030.05
2018-12-06T03:05:29.860Z,101031.34
2018-12-06T03:06:31.629Z,101029.50
2018-12-06T03:07:33.389Z,101022.47
2018-12-06T03:08:35.145Z,101026.53
2018-12-06T03:09:36.910Z,101021.71
2018-12-06T03:10:38.665Z,101019.66
2018-12-06T03:11:40.424Z,101021.71
2018-12-06T03:12:42.192Z,101017.05
2018-12-06T03:13:43.956Z,101013.91
2018-12-06T03:14:45.723Z,101018.73
2018-12-06T03:15:47.490Z,101010.94
2018-12-06T03:16:49.260Z,101012.62
2018-12-06T03:17:51.008Z,101005.20
2018-12-06T03:18:52.757Z,100999.08
2018-12-06T03:19:54.509Z,101000.00
2018-12-06T03:20:56.255Z,101005.96
2018-12-06T03:21:58.024Z,101004.28
2018-12-06T03:22:59.781Z,100998.70
2018-12-06T03:24:01.540Z,101000.38
2018-12-06T03:25:03.316Z,101000.38
2018-12-06T03:26:05.068Z,101002.06
2018-12-06T03:27:06.811Z,100995.56
2018-12-06T03:28:08.579Z,100983.88
2018-12-06T03:29:10.329Z,100990.53
2018-12-06T03:30:12.127Z,100978.68
2018-12-06T03:31:13.894Z,100973.86
2018-12-06T03:32:15.661Z,100966.98
2018-12-06T03:33:17.419Z,100959.95
2018-12-06T03:34:19.177Z,100953.99
2018-12-06T03:35:20.919Z,100947.50
2018-12-06T03:36:22.683Z,100948.80
2018-12-06T03:37:24.455Z,100946.20
2018-12-06T03:38:26.199Z,100942.14
2018-12-06T03:39:27.947Z,100943.98
2018-12-06T03:40:29.728Z,100936.95
2018-12-06T03:41:31.467Z,100932.29
2018-12-06T03:42:33.218Z,100923.20
2018-12-06T03:43:35.082Z,100912.64
2018-12-06T03:44:36.867Z,100911.34
2018-12-06T03:45:38.650Z,100906.53
2018-12-06T03:46:40.422Z,100902.63
2018-12-06T03:47:42.183Z,100910.42
2018-12-06T03:48:43.931Z,100905.23
2018-12-06T03:49:45.694Z,100912.64
2018-12-06T03:50:47.471Z,100917.46
2018-12-06T03:51:49.232Z,100922.66
2018-12-06T03:52:50.995Z,100924.87
2018-12-06T03:53:52.743Z,100937.33
2018-12-06T03:54:54.508Z,100936.56
2018-12-06T03:55:56.271Z,100939.55
2018-12-06T03:56:58.044Z,100938.25
2018-12-06T03:57:59.919Z,100935.11
2018-12-06T03:59:01.689Z,100939.55
2018-12-06T04:00:04.791Z,100932.52
2018-12-06T04:01:06.570Z,100930.83
2018-12-06T04:02:08.341Z,100931.21
2018-12-06T04:03:10.102Z,100934.73
2018-12-06T04:04:11.957Z,100932.52
2018-12-06T04:05:13.731Z,100931.21
2018-12-06T04:06:15.500Z,100927.31
2018-12-06T04:07:17.259Z,100929.91
2018-12-06T04:08:19.019Z,100932.89
2018-12-06T04:09:20.782Z,100928.45
2018-12-06T04:10:22.542Z,100926.77
2018-12-06T04:11:24.320Z,100936.03
2018-12-06T04:12:26.074Z,100932.52
2018-12-06T04:13:27.824Z,100936.41
2018-12-06T04:14:29.582Z,100931.05
2018-12-06T04:15:31.337Z,100928.07
2018-12-06T04:16:33.102Z,100927.16
2018-12-06T04:17:35.080Z,100929.38
2018-12-06T04:18:36.842Z,100930.67
2018-12-06T04:19:38.619Z,100931.97
2018-12-06T04:20:40.404Z,100932.89
2018-12-06T04:21:43.384Z,100944.58
2018-12-06T04:22:45.148Z,100938.84
2018-12-06T04:23:46.905Z,100946.64
2018-12-06T04:24:48.653Z,100946.26
2018-12-06T04:25:50.414Z,100942.36
2018-12-06T04:26:52.175Z,100952.22
2018-12-06T04:27:53.932Z,100955.35
2018-12-06T04:28:55.679Z,100959.63
2018-12-06T04:29:57.443Z,100963.91
2018-12-06T04:30:59.207Z,100959.25
2018-12-06T04:32:00.976Z,100960.93
2018-12-06T04:33:02.736Z,100958.33
2018-12-06T04:34:04.497Z,100961.31
2018-12-06T04:35:06.253Z,100965.20
2018-12-06T04:36:08.031Z,100967.97
2018-12-06T04:37:09.784Z,100964.45
2018-12-06T04:38:11.545Z,100965.59
2018-12-06T04:39:13.301Z,100965.97
2018-12-06T04:40:15.056Z,100963.91
2018-12-06T04:41:16.822Z,100963.37
2018-12-06T04:42:19.080Z,100964.28
2018-12-06T04:43:20.884Z,100964.66
2018-12-06T04:44:22.686Z,100968.72
2018-12-06T04:45:24.463Z,100967.27
2018-12-06T04:46:26.230Z,100965.97
2018-12-06T04:47:27.987Z,100961.53
2018-12-06T04:48:29.748Z,100964.12
2018-12-06T04:49:31.635Z,100966.72
2018-12-06T04:50:33.404Z,100966.19
2018-12-06T04:51:35.155Z,100964.12
2018-12-06T04:52:36.946Z,100965.05
2018-12-06T04:53:38.761Z,100963.20
2018-12-06T04:54:40.551Z,100965.05
2018-12-06T04:55:42.330Z,100966.34
2018-12-06T04:56:44.098Z,100958.55
2018-12-06T04:57:45.848Z,100954.49
2018-12-06T04:58:47.618Z,100952.05
2018-12-06T04:59:49.378Z,100943.72
2018-12-06T05:00:51.146Z,100943.72
2018-12-06T05:01:52.910Z,100938.91
2018-12-06T05:02:54.677Z,100935.55
2018-12-06T05:03:56.442Z,100935.55
2018-12-06T05:04:58.298Z,100936.47
2018-12-06T05:06:00.064Z,100939.06
2018-12-06T05:07:02.550Z,100932.57
2018-12-06T05:08:04.295Z,100931.27
2018-12-06T05:09:06.038Z,100929.97
2018-12-06T05:10:07.786Z,100929.81
2018-12-06T05:11:09.548Z,100926.83
2018-12-06T05:12:11.316Z,100930.73
2018-12-06T05:13:13.080Z,100933.14
2018-12-06T05:14:14.866Z,100932.79
2018-12-06T05:15:16.612Z,100929.23
2018-12-06T05:16:18.374Z,100928.13
2018-12-06T05:17:20.136Z,100918.84
2018-12-06T05:18:21.906Z,100921.64
2018-12-06T05:19:23.662Z,100916.83
2018-12-06T05:20:25.408Z,100920.72
2018-12-06T05:21:27.169Z,100919.23
2018-12-06T05:22:28.931Z,100914.95
2018-12-06T05:23:30.687Z,100919.42
2018-12-06T05:24:32.443Z,100919.80
2018-12-06T05:25:34.496Z,100920.14
2018-12-06T05:26:36.237Z,100917.55
2018-12-06T05:27:37.998Z,100920.72
2018-12-06T05:28:39.755Z,100917.53
2018-12-06T05:29:41.518Z,100918.54
2018-12-06T05:30:43.287Z,100916.77
2018-12-06T05:31:45.034Z,100914.27
2018-12-06T05:32:46.801Z,100912.70
2018-12-06T05:33:49.080Z,100906.97
2018-12-06T05:34:50.830Z,100897.36
2018-12-06T05:35:52.587Z,100897.13
2018-12-06T05:36:54.703Z,100896.37
2018-12-06T05:37:56.527Z,100896.21
2018-12-06T05:38:58.316Z,100896.81
2018-12-06T05:40:00.081Z,100895.90
2018-12-06T05:41:01.865Z,100890.92
2018-12-06T05:42:03.635Z,100891.69
2018-12-06T05:43:05.393Z,100892.22
2018-12-06T05:44:07.161Z,100888.72
2018-12-06T05:45:10.191Z,100887.39
2018-12-06T05:46:11.965Z,100884.49
2018-12-06T05:47:13.711Z,100885.11
2018-12-06T05:48:15.463Z,100890.00
2018-12-06T05:49:17.251Z,100890.84
2018-12-06T05:50:19.010Z,100885.80
2018-12-06T05:51:20.754Z,100890.77
2018-12-06T05:52:22.520Z,100887.09
2018-12-06T05:53:24.283Z,100894.21
2018-12-06T05:54:26.038Z,100894.36
2018-12-06T05:55:29.024Z,100887.67
2018-12-06T05:56:30.817Z,100884.54
2018-12-06T05:57:32.579Z,100883.63
2018-12-06T05:58:34.343Z,100879.80
2018-12-06T05:59:36.085Z,100880.33
2018-12-06T06:00:38.045Z,100878.80
2018-12-06T06:01:39.925Z,100879.95
2018-12-06T06:02:41.723Z,100874.75
2018-12-06T06:03:43.613Z,100873.67
2018-12-06T06:04:45.593Z,100873.10
2018-12-06T06:05:47.356Z,100870.46
2018-12-06T06:06:49.107Z,100870.39
2018-12-06T06:07:50.857Z,100870.54
2018-12-06T06:08:52.617Z,100876.20
2018-12-06T06:09:54.385Z,100879.34
2018-12-06T06:10:56.157Z,100882.17
2018-12-06T06:11:57.909Z,100885.23
2018-12-06T06:12:59.658Z,100889.05
2018-12-06T06:14:01.423Z,100878.45
2018-12-06T06:15:03.359Z,100884.08
2018-12-06T06:16:05.129Z,100882.09
2018-12-06T06:17:06.887Z,100876.58
2018-12-06T06:18:08.648Z,100883.08
2018-12-06T06:19:10.417Z,100886.15
2018-12-06T06:20:12.185Z,100880.25
2018-12-06T06:21:13.944Z,100882.32
2018-12-06T06:22:15.732Z,100879.95
2018-12-06T06:23:17.493Z,100880.95
2018-12-06T06:24:19.258Z,100885.45
2018-12-06T06:25:21.005Z,100882.93
2018-12-06T06:26:22.810Z,100893.48
2018-12-06T06:27:26.222Z,100886.83
2018-12-06T06:28:28.339Z,100893.88
2018-12-06T06:29:30.073Z,100894.09
2018-12-06T06:30:31.861Z,100902.05
2018-12-06T06:31:33.633Z,100901.45
2018-12-06T06:32:36.463Z,100905.35
2018-12-06T06:33:38.209Z,100908.33
2018-12-06T06:34:39.985Z,100912.08
2018-12-06T06:35:41.752Z,100903.66
2018-12-06T06:36:43.533Z,100898.55
2018-12-06T06:37:45.295Z,100903.98
2018-12-06T06:38:47.055Z,100911.02
2018-12-06T06:39:48.815Z,100906.88
2018-12-06T06:40:50.593Z,100910.81
2018-12-06T06:41:52.389Z,100921.67
2018-12-06T06:42:54.153Z,100913.72
2018-12-06T06:43:55.914Z,100918.61
2018-12-06T06:44:57.703Z,100921.44
2018-12-06T06:45:59.465Z,100915.70
2018-12-06T06:47:01.251Z,100919.02
2018-12-06T06:48:03.012Z,100918.48
2018-12-06T06:49:04.769Z,100921.09
2018-12-06T06:50:06.541Z,100926.28
2018-12-06T06:51:08.331Z,100923.15
2018-12-06T06:52:10.131Z,100924.45
2018-12-06T06:53:12.275Z,100928.70
2018-12-06T06:54:14.043Z,100931.87
2018-12-06T06:55:15.820Z,100924.80
2018-12-06T06:56:17.608Z,100926.09
2018-12-06T06:57:19.588Z,100929.66
2018-12-06T06:58:21.378Z,100930.38
2018-12-06T06:59:26.276Z,100933.33
2018-12-06T07:00:27.122Z,100933.17
2018-12-06T07:01:28.915Z,100935.55
2018-12-06T07:02:30.681Z,100938.52
2018-12-06T07:03:32.430Z,100931.87
2018-12-06T07:04:34.192Z,100935.39
2018-12-06T07:05:35.968Z,100937.98
2018-12-06T07:06:37.795Z,100938.75
2018-12-06T07:07:39.562Z,100933.17
2018-12-06T07:08:42.520Z,100928.89
2018-12-06T07:09:44.294Z,100929.27
2018-12-06T07:10:47.301Z,100923.50
2018-12-06T07:11:49.329Z,100930.00
2018-12-06T07:12:51.076Z,100929.08
2018-12-06T07:13:52.824Z,100926.48
2018-12-06T07:14:54.613Z,100925.56
2018-12-06T07:15:56.372Z,100931.14
2018-12-06T07:16:58.138Z,100932.06
2018-12-06T07:17:59.912Z,100936.34
2018-12-06T07:19:01.671Z,100933.73
2018-12-06T07:20:03.427Z,100934.66
2018-12-06T07:21:05.200Z,100932.59
2018-12-06T07:22:07.012Z,100942.66
2018-12-06T07:23:08.833Z,100935.96
2018-12-06T07:24:11.424Z,100933.36
2018-12-06T07:25:13.190Z,100936.16
2018-12-06T07:26:14.966Z,100940.05
2018-12-06T07:27:16.720Z,100935.55
2018-12-06T07:28:18.536Z,100940.40
2018-12-06T07:29:20.295Z,100933.14
2018-12-06T07:30:22.090Z,100942.23
2018-12-06T07:31:23.982Z,100937.42
2018-12-06T07:32:25.766Z,100937.95
2018-12-06T07:33:27.522Z,100943.00
2018-12-06T07:34:29.285Z,100944.30
2018-12-06T07:35:36.139Z,100943.54
2018-12-06T07:36:37.939Z,100939.10
2018-12-06T07:37:39.690Z,100942.62
2018-12-06T07:38:41.459Z,100946.33
2018-12-06T07:39:43.217Z,100943.00
2018-12-06T07:40:45.354Z,100949.50
2018-12-06T07:41:47.105Z,100949.13
2018-12-06T07:42:48.878Z,100945.22
2018-12-06T07:43:50.629Z,100937.61
2018-12-06T07:44:52.788Z,100940.02
2018-12-06T07:45:58.797Z,100942.62
2018-12-06T07:47:01.381Z,100940.75
2018-12-06T07:48:03.154Z,100945.60
2018-12-06T07:49:04.912Z,100944.30
2018-12-06T07:50:06.687Z,100945.60
2018-12-06T07:51:08.473Z,100949.50
2018-12-06T07:52:11.267Z,100949.13
2018-12-06T07:53:13.017Z,100951.72
2018-12-06T07:54:14.769Z,100950.80
2018-12-06T07:55:16.542Z,100948.20
2018-12-06T07:56:18.305Z,100943.92
2018-12-06T07:57:20.434Z,100949.31
2018-12-06T07:58:22.198Z,100946.71
2018-12-06T07:59:23.944Z,100950.61
2018-12-06T08:00:25.814Z,100950.99
2018-12-06T08:01:27.584Z,100949.31
2018-12-06T08:02:29.564Z,100942.66
2018-12-06T08:03:31.329Z,100943.95
2018-12-06T08:04:33.098Z,100944.30
2018-12-06T08:05:34.851Z,100948.20
2018-12-06T08:06:36.994Z,100942.66
2018-12-06T08:07:38.797Z,100946.90
2018-12-06T08:08:40.551Z,100947.91
2018-12-06T08:09:42.333Z,100946.83
2018-12-06T08:10:44.144Z,100949.91
2018-12-06T08:11:45.912Z,100948.76
2018-12-06T08:12:47.695Z,100946.13
2018-12-06T08:13:50.483Z,100945.28
2018-12-06T08:14:52.266Z,100955.23
2018-12-06T08:15:54.014Z,100958.52
2018-12-06T08:16:55.814Z,100956.78
2018-12-06T08:17:57.572Z,100954.32
2018-12-06T08:18:59.327Z,100954.01
2018-12-06T08:20:01.072Z,100955.41
2018-12-06T08:21:02.808Z,100954.55
2018-12-06T08:22:04.575Z,100956.30
2018-12-06T08:23:06.498Z,100957.44
2018-12-06T08:24:08.253Z,100950.59
2018-12-06T08:25:09.993Z,100952.65
2018-12-06T08:26:12.271Z,100955.63
2018-12-06T08:27:14.043Z,100952.49
2018-12-06T08:28:15.816Z,100959.37
2018-12-06T08:29:17.573Z,100962.34
2018-12-06T08:30:19.335Z,100956.08
2018-12-06T08:31:21.099Z,100956.99
2018-12-06T08:32:26.837Z,100954.77
2018-12-06T08:33:28.593Z,100951.80
2018-12-06T08:34:30.355Z,100939.94
2018-12-06T08:35:32.277Z,100940.32
2018-12-06T08:36:34.037Z,100937.19
2018-12-06T08:37:35.781Z,100937.72
2018-12-06T08:38:37.542Z,100933.66
2018-12-06T08:39:39.317Z,100937.72
2018-12-06T08:40:41.078Z,100934.20
2018-12-06T08:41:42.837Z,100934.05
2018-12-06T08:42:45.891Z,100921.81
2018-12-06T08:43:48.097Z,100928.30
2018-12-06T08:44:49.859Z,100924.41
2018-12-06T08:45:51.651Z,100918.29
2018-12-06T08:46:53.419Z,100911.41
2018-12-06T08:48:00.331Z,100911.41
2018-12-06T08:49:03.150Z,100913.09
2018-12-06T08:50:05.163Z,100910.49
2018-12-06T08:51:07.013Z,100903.45
2018-12-06T08:52:09.167Z,100910.88
2018-12-06T08:53:10.922Z,100907.36
2018-12-06T08:54:12.849Z,100903.80
2018-12-06T08:55:14.919Z,100901.05
2018-12-06T08:56:16.771Z,100897.69
2018-12-06T08:57:18.576Z,100895.09
2018-12-06T08:58:20.420Z,100895.31
2018-12-06T08:59:28.797Z,100893.79
2018-12-06T09:00:31.401Z,100891.57
2018-12-06T09:01:33.168Z,100885.45
2018-12-06T09:02:34.949Z,100886.22
2018-12-06T09:03:36.703Z,100881.02
2018-12-06T09:04:38.488Z,100884.00
2018-12-06T09:05:40.725Z,100884.92
2018-12-06T09:06:42.474Z,100890.49
2018-12-06T09:07:44.249Z,100892.33
2018-12-06T09:08:46.036Z,100887.90
2018-12-06T09:09:47.809Z,100884.53
2018-12-06T09:10:51.735Z,100883.62
2018-12-06T09:11:54.067Z,100878.95
2018-12-06T09:12:55.838Z,100877.66
2018-12-06T09:13:57.600Z,100869.33
2018-12-06T09:14:59.345Z,100868.02
2018-12-06T09:16:01.098Z,100864.51
2018-12-06T09:17:02.871Z,100863.59
2018-12-06T09:18:05.121Z,100866.19
2018-12-06T09:19:06.891Z,100867.87
2018-12-06T09:20:08.636Z,100863.05
2018-12-06T09:21:10.396Z,100866.95
2018-12-06T09:22:12.164Z,100865.11
2018-12-06T09:23:13.990Z,100870.84
2018-12-06T09:24:15.831Z,100865.65
2018-12-06T09:25:21.278Z,100872.14
2018-12-06T09:26:22.261Z,100880.86
2018-12-06T09:27:25.655Z,100873.45
2018-12-06T09:28:27.409Z,100878.11
2018-12-06T09:29:29.165Z,100865.11
2018-12-06T09:30:30.928Z,100871.23
2018-12-06T09:31:32.689Z,100867.33
2018-12-06T09:32:34.493Z,100873.28
2018-12-06T09:33:36.269Z,100872.37
2018-12-06T09:34:38.323Z,100874.97
2018-12-06T09:35:40.757Z,100877.19
2018-12-06T09:36:42.712Z,100876.80
2018-12-06T09:37:44.556Z,100875.50
2018-12-06T09:38:46.380Z,100867.17
2018-12-06T09:39:48.144Z,100870.16
2018-12-06T09:40:49.904Z,100866.25
2018-12-06T09:41:53.995Z,100858.45
2018-12-06T09:42:55.789Z,100859.38
2018-12-06T09:43:57.554Z,100858.08
2018-12-06T09:44:59.316Z,100853.80
2018-12-06T09:49:44.012Z,100857.92
2018-12-06T09:50:45.776Z,100861.44
2018-12-06T09:51:47.555Z,100867.94
2018-12-06T09:52:49.338Z,100873.12
2018-12-06T09:53:55.354Z,100873.89
2018-12-06T09:54:57.141Z,100876.11
2018-12-06T09:55:58.906Z,100870.91
2018-12-06T09:57:00.663Z,100871.83
2018-12-06T09:58:02.428Z,100868.70
2018-12-06T09:59:04.198Z,100872.21
2018-12-06T10:00:05.981Z,100877.03
2018-12-06T10:01:08.071Z,100877.95
2018-12-06T10:02:09.830Z,100877.03
2018-12-06T10:03:11.620Z,100881.84
2018-12-06T10:04:13.372Z,100880.55
2018-12-06T10:05:15.142Z,100878.33
2018-12-06T10:06:16.906Z,100890.94
2018-12-06T10:07:18.663Z,100885.59
2018-12-06T10:08:20.408Z,100889.10
2018-12-06T10:09:22.184Z,100890.41
2018-12-06T10:10:24.232Z,100891.16
2018-12-06T10:11:26.084Z,100888.19
2018-12-06T10:12:31.242Z,100877.79
2018-12-06T10:13:33.012Z,100878.71
2018-12-06T10:14:34.909Z,100876.88
2018-12-06T10:15:36.709Z,100873.73
2018-12-06T10:16:38.566Z,100880.39
2018-12-06T10:17:40.333Z,100873.73
2018-12-06T10:18:42.105Z,100880.23
2018-12-06T10:19:43.880Z,100866.32
2018-12-06T10:20:45.631Z,100872.44
2018-12-06T10:21:47.400Z,100872.44
2018-12-06T10:22:49.182Z,100877.25
2018-12-06T10:23:50.958Z,100871.14
2018-12-06T10:24:52.707Z,100872.05
2018-12-06T10:25:54.468Z,100872.21
2018-12-06T10:26:56.227Z,100865.18
2018-12-06T10:27:58.014Z,100859.06
2018-12-06T10:29:00.627Z,100856.84
2018-12-06T10:30:02.408Z,100862.05
2018-12-06T10:31:08.429Z,100868.54
2018-12-06T10:32:10.760Z,100872.05
2018-12-06T10:33:12.531Z,100879.31
2018-12-06T10:34:14.274Z,100878.55
2018-12-06T10:35:16.052Z,100875.03
2018-12-06T10:36:18.922Z,100875.95
2018-12-06T10:37:20.708Z,100864.64
2018-12-06T10:38:22.475Z,100863.34
2018-12-06T10:39:24.238Z,100855.92
2018-12-06T10:40:25.993Z,100855.39
2018-12-06T10:41:27.747Z,100863.34
2018-12-06T10:42:29.501Z,100865.02
2018-12-06T10:43:31.989Z,100859.44
2018-12-06T10:44:33.751Z,100859.83
2018-12-06T10:45:37.024Z,100856.84
2018-12-06T10:46:38.799Z,100860.74
2018-12-06T10:47:43.199Z,100864.64
2018-12-06T10:48:44.975Z,100869.84
2018-12-06T10:49:46.767Z,100863.34
2018-12-06T10:50:48.521Z,100868.92
2018-12-06T10:51:50.293Z,100858.52
2018-12-06T10:52:52.078Z,100855.39
2018-12-06T10:53:55.615Z,100846.45
2018-12-06T10:54:57.402Z,100838.12
2018-12-06T10:55:59.256Z,100831.62
2018-12-06T10:57:01.431Z,100836.44
2018-12-06T10:58:07.492Z,100839.42
2018-12-06T10:59:09.265Z,100833.84
2018-12-06T11:00:15.277Z,100827.19
2018-12-06T11:01:18.626Z,100819.02
2018-12-06T11:02:25.893Z,100824.20
2018-12-06T11:03:31.188Z,100830.13
2018-12-06T11:04:35.452Z,100824.59
2018-12-06T11:05:37.265Z,100815.84
2018-12-06T11:06:39.710Z,100812.89
2018-12-06T11:07:41.486Z,100807.13
2018-12-06T11:08:43.262Z,100813.63
2018-12-06T11:09:45.022Z,100825.31
2018-12-06T11:10:46.785Z,100831.62
2018-12-06T11:11:48.537Z,100830.41
2018-12-06T11:12:50.322Z,100832.23
2018-12-06T11:13:52.105Z,100833.39
2018-12-06T11:14:53.863Z,100833.63
2018-12-06T11:15:55.647Z,100836.38
2018-12-06T11:16:57.403Z,100837.30
2018-12-06T11:18:00.055Z,100838.41
2018-12-06T11:19:02.614Z,100834.73
2018-12-06T11:20:04.367Z,100831.75
2018-12-06T11:21:06.137Z,100826.75
2018-12-06T11:22:07.905Z,100823.61
2018-12-06T11:23:09.677Z,100821.39
2018-12-06T11:24:11.617Z,100823.61
2018-12-06T11:25:13.405Z,100831.80
2018-12-06T11:26:15.181Z,100829.20
2018-12-06T11:27:20.454Z,100831.26
2018-12-06T11:28:22.300Z,100837.91
2018-12-06T11:29:24.071Z,100839.44
2018-12-06T11:30:25.830Z,100849.23
2018-12-06T11:31:27.585Z,100850.91
2018-12-06T11:32:29.349Z,100849.38
2018-12-06T11:33:31.125Z,100848.47
2018-12-06T11:34:38.149Z,100846.63
2018-12-06T11:35:40.920Z,100851.07
2018-12-06T11:36:42.832Z,100848.47
2018-12-06T11:37:44.581Z,100841.58
2018-12-06T11:38:46.361Z,100844.41
2018-12-06T11:39:48.115Z,100839.55
2018-12-06T11:40:50.013Z,100846.94
2018-12-06T11:41:51.776Z,100848.77
2018-12-06T11:42:53.538Z,100847.70
2018-12-06T11:43:55.314Z,100839.33
2018-12-06T11:44:57.110Z,100838.22
2018-12-06T11:45:58.948Z,100841.93
2018-12-06T11:47:00.724Z,100841.02
2018-12-06T11:48:02.526Z,100838.41
2018-12-06T11:49:04.306Z,100841.77
2018-12-06T11:50:06.074Z,100838.41
2018-12-06T11:51:08.445Z,100831.91