createdAt,value
2023-04-11T00:01:37.045Z,14.07
2023-04-11T00:04:03.499Z,14.30
2023-04-11T00:06:29.956Z,14.09
2023-04-11T00:08:56.344Z,14.17
2023-04-11T00:11:22.753Z,14.13
2023-04-11T00:13:49.070Z,14.17
2023-04-11T00:16:15.384Z,14.07
2023-04-11T00:18:41.679Z,14.05
2023-04-11T00:21:07.999Z,14.24
2023-04-11T00:23:34.305Z,14.31
2023-04-11T00:26:00.613Z,14.36
2023-04-11T00:28:26.996Z,14.41
2023-04-11T00:30:53.303Z,14.30
2023-04-11T00:33:19.621Z,14.42
2023-04-11T00:35:46.065Z,14.25
2023-04-11T00:38:12.385Z,14.32
2023-04-11T00:40:38.714Z,14.24
2023-04-11T00:43:05.036Z,14.19
2023-04-11T00:45:31.367Z,14.19
2023-04-11T00:47:57.738Z,14.20
2023-04-11T00:50:24.075Z,14.12
2023-04-11T00:52:50.377Z,14.06
2023-04-11T00:55:16.673Z,14.03
2023-04-11T00:57:42.999Z,14.13
2023-04-11T01:00:09.296Z,14.05
2023-04-11T01:02:35.781Z,14.08
2023-04-11T01:05:02.153Z,14.02
2023-04-11T01:07:28.450Z,14.07
2023-04-11T01:09:54.735Z,14.01
2023-04-11T01:12:21.096Z,14.00
2023-04-11T01:14:47.397Z,13.99
2023-04-11T01:17:13.689Z,14.08
2023-04-11T01:19:40.015Z,13.99
2023-04-11T01:22:06.318Z,14.01
2023-04-11T01:24:32.632Z,13.93
2023-04-11T01:26:58.981Z,13.90
2023-04-11T01:29:25.281Z,13.75
2023-04-11T01:31:51.601Z,13.50
2023-04-11T01:34:17.924Z,13.33
2023-04-11T01:36:44.226Z,13.41
2023-04-11T01:39:10.525Z,13.28
2023-04-11T01:41:36.875Z,13.40
2023-04-11T01:44:03.187Z,13.33
2023-04-11T01:46:29.489Z,13.34
2023-04-11T01:48:56.014Z,13.50
2023-04-11T01:51:22.462Z,13.62
2023-04-11T01:53:48.797Z,13.43
2023-04-11T01:56:15.146Z,13.51
2023-04-11T01:58:41.446Z,13.44
2023-04-11T02:01:07.783Z,13.36
2023-04-11T02:03:34.368Z,13.36
2023-04-11T02:06:00.844Z,13.37
2023-04-11T02:08:27.150Z,13.36
2023-04-11T02:10:53.487Z,13.44
2023-04-11T02:13:19.782Z,13.44
2023-04-11T02:15:46.117Z,13.37
2023-04-11T02:18:12.528Z,13.16
2023-04-11T02:20:38.826Z,13.23
2023-04-11T02:23:05.180Z,13.05
2023-04-11T02:25:31.563Z,13.14
2023-04-11T02:27:57.863Z,13.04
2023-04-11T02:30:24.165Z,13.00
2023-04-11T02:32:50.531Z,12.98
2023-04-11T02:35:16.852Z,12.92
2023-04-11T02:37:43.173Z,12.80
2023-04-11T02:40:09.502Z,12.80
2023-04-11T02:42:35.806Z,12.78
2023-04-11T02:45:02.158Z,12.71
2023-04-11T02:47:28.624Z,12.61
2023-04-11T02:49:54.940Z,12.51
2023-04-11T02:52:21.236Z,12.39
2023-04-11T02:54:47.607Z,12.45
2023-04-11T02:57:13.989Z,12.27
2023-04-11T02:59:40.305Z,12.30
2023-04-11T03:02:06.737Z,12.14
2023-04-11T03:04:33.172Z,12.14
2023-04-11T03:06:59.572Z,12.02
2023-04-11T03:09:25.902Z,11.78
2023-04-11T03:11:52.216Z,11.93
2023-04-11T03:14:18.516Z,11.94
2023-04-11T03:16:44.839Z,11.98
2023-04-11T03:19:11.149Z,12.00
2023-04-11T03:21:37.457Z,11.82
2023-04-11T03:24:03.819Z,11.94
2023-04-11T03:26:30.116Z,11.85
2023-04-11T03:28:56.656Z,12.03
2023-04-11T03:31:23.287Z,11.98
2023-04-11T03:33:49.596Z,11.93
2023-04-11T03:36:15.921Z,12.02
2023-04-11T03:38:42.275Z,11.95
2023-04-11T03:41:08.565Z,11.83
2023-04-11T03:43:34.874Z,11.80
2023-04-11T03:46:01.199Z,11.94
2023-04-11T03:48:27.486Z,11.85
2023-04-11T03:50:53.792Z,11.84
2023-04-11T03:53:20.109Z,11.73
2023-04-11T03:55:46.424Z,11.71
2023-04-11T03:58:12.733Z,11.81
2023-04-11T04:00:39.053Z,11.73
2023-04-11T04:03:05.473Z,11.87
2023-04-11T04:05:31.866Z,11.74
2023-04-11T04:07:58.195Z,11.81
2023-04-11T04:10:24.497Z,11.71
2023-04-11T04:12:50.800Z,11.71
2023-04-11T04:15:17.126Z,11.73
2023-04-11T04:17:43.477Z,11.65
2023-04-11T04:20:09.808Z,11.51
2023-04-11T04:22:36.124Z,11.62
2023-04-11T04:25:02.431Z,11.59
2023-04-11T04:27:28.724Z,11.76
2023-04-11T04:30:00.724Z,11.80
2023-04-11T04:32:30.198Z,11.58
2023-04-11T04:34:56.511Z,11.59
2023-04-11T04:37:22.811Z,11.26
2023-04-11T04:39:49.154Z,11.05
2023-04-11T04:42:15.471Z,10.94
2023-04-11T04:44:41.755Z,10.95
2023-04-11T04:47:08.045Z,10.75
2023-04-11T04:49:34.363Z,10.91
2023-04-11T04:52:00.658Z,10.66
2023-04-11T04:54:26.975Z,10.73
2023-04-11T04:56:53.296Z,10.61
2023-04-11T04:59:19.587Z,10.72
2023-04-11T05:01:45.988Z,10.68
2023-04-11T05:04:12.686Z,10.77
2023-04-11T05:06:39.147Z,10.77
2023-04-11T05:09:05.449Z,10.90
2023-04-11T05:11:31.758Z,10.78
2023-04-11T05:13:58.259Z,10.77
2023-04-11T05:16:24.799Z,10.80
2023-04-11T05:18:51.156Z,10.90
2023-04-11T05:21:17.445Z,10.91
2023-04-11T05:23:43.735Z,10.97
2023-04-11T05:26:10.051Z,10.87
2023-04-11T05:28:36.371Z,10.58
2023-04-11T05:31:02.728Z,10.48
2023-04-11T05:33:29.109Z,10.36
2023-04-11T05:35:55.421Z,10.51
2023-04-11T05:38:21.743Z,10.54
2023-04-11T05:40:48.054Z,10.43
2023-04-11T05:43:14.357Z,10.33
2023-04-11T05:45:40.712Z,10.55
2023-04-11T05:48:07.075Z,10.65
2023-04-11T05:50:33.407Z,10.74
2023-04-11T05:52:59.704Z,10.58
2023-04-11T05:55:26.016Z,10.46
2023-04-11T05:57:52.305Z,10.62
2023-04-11T06:00:18.601Z,10.37
2023-04-11T06:02:45.158Z,10.35
2023-04-11T06:05:11.650Z,10.37
2023-04-11T06:07:38.143Z,10.42
2023-04-11T06:10:04.476Z,10.53
2023-04-11T06:12:30.785Z,10.71
2023-04-11T06:14:57.073Z,10.63
2023-04-11T06:17:23.415Z,10.52
2023-04-11T06:19:49.726Z,10.61
2023-04-11T06:22:16.031Z,10.69
2023-04-11T06:24:42.344Z,10.54
2023-04-11T06:27:08.635Z,10.66
2023-04-11T06:29:34.948Z,10.66
2023-04-11T06:32:01.275Z,10.67
2023-04-11T06:34:27.581Z,10.72
2023-04-11T06:36:53.876Z,10.68
2023-04-11T06:39:20.264Z,10.66
2023-04-11T06:41:46.578Z,10.57
2023-04-11T06:44:12.964Z,10.58
2023-04-11T06:46:39.324Z,10.76
2023-04-11T06:49:05.630Z,10.85
2023-04-11T06:51:31.935Z,10.82
2023-04-11T06:53:58.416Z,10.94
2023-04-11T06:56:24.789Z,11.00
2023-04-11T06:58:51.081Z,11.04
2023-04-11T07:01:17.398Z,10.99
2023-04-11T07:03:43.828Z,11.01
2023-04-11T07:06:10.266Z,11.06
2023-04-11T07:08:36.580Z,11.23
2023-04-11T07:11:02.879Z,11.18
2023-04-11T07:13:29.176Z,11.26
2023-04-11T07:15:55.547Z,11.33
2023-04-11T07:18:21.875Z,11.45
2023-04-11T07:20:48.180Z,11.46
2023-04-11T07:23:14.500Z,11.50
2023-04-11T07:25:40.815Z,11.38
2023-04-11T07:28:07.107Z,11.48
2023-04-11T07:30:33.434Z,11.54
2023-04-11T07:32:59.782Z,11.56
2023-04-11T07:35:26.106Z,11.58
2023-04-11T07:37:52.418Z,11.65
2023-04-11T07:40:18.718Z,11.75
2023-04-11T07:42:45.009Z,11.66
2023-04-11T07:45:11.360Z,11.73
2023-04-11T07:47:37.787Z,11.64
2023-04-11T07:50:04.114Z,11.64
2023-04-11T07:52:30.440Z,11.76
2023-04-11T07:54:56.724Z,11.90
2023-04-11T07:57:23.014Z,11.85
2023-04-11T07:59:49.323Z,11.71
2023-04-11T08:02:15.729Z,11.65
2023-04-11T08:04:42.307Z,11.48
2023-04-11T08:07:08.699Z,11.84
2023-04-11T08:09:34.995Z,11.76
2023-04-11T08:12:01.295Z,11.77
2023-04-11T08:14:27.603Z,11.67
2023-04-11T08:16:53.929Z,11.57
2023-04-11T08:19:20.259Z,11.54
2023-04-11T08:21:46.574Z,11.27
2023-04-11T08:24:12.865Z,10.99
2023-04-11T08:26:39.376Z,10.81
2023-04-11T08:29:05.695Z,10.87
2023-04-11T08:31:32.015Z,11.18
2023-04-11T08:34:00.622Z,11.43
2023-04-11T08:36:27.783Z,11.50
2023-04-11T08:38:54.079Z,11.39
2023-04-11T08:41:20.445Z,11.48
2023-04-11T08:43:46.832Z,11.66
2023-04-11T08:46:13.235Z,11.43
2023-04-11T08:48:39.563Z,11.31
2023-04-11T08:51:05.937Z,11.28
2023-04-11T08:53:32.227Z,11.37
2023-04-11T08:55:58.525Z,11.43
2023-04-11T08:58:24.836Z,11.35
2023-04-11T09:00:51.164Z,11.46
2023-04-11T09:03:17.619Z,11.47
2023-04-11T09:05:44.126Z,11.25
2023-04-11T09:08:10.577Z,11.05
2023-04-11T09:10:36.879Z,11.15
2023-04-11T09:13:03.334Z,11.17
2023-04-11T09:15:29.706Z,11.14
2023-04-11T09:17:58.169Z,11.40
2023-04-11T09:20:26.178Z,11.14
2023-04-11T09:22:52.464Z,11.18
2023-04-11T09:25:18.776Z,11.36
2023-04-11T09:27:45.136Z,11.22
2023-04-11T09:30:11.418Z,11.16
2023-04-11T09:32:37.807Z,11.14
2023-04-11T09:35:04.130Z,11.29
2023-04-11T09:37:30.415Z,11.27
2023-04-11T09:39:56.705Z,11.19
2023-04-11T09:42:23.051Z,11.37
2023-04-11T09:44:49.367Z,11.41
2023-04-11T09:47:15.637Z,11.46
2023-04-11T09:49:41.955Z,11.43
2023-04-11T09:52:08.246Z,10.96
2023-04-11T09:54:34.526Z,11.01
2023-04-11T09:57:00.887Z,11.20
2023-04-11T09:59:27.186Z,11.19
2023-04-11T10:01:53.644Z,11.27
2023-04-11T10:04:20.063Z,11.61
2023-04-11T10:06:46.352Z,11.71
2023-04-11T10:09:12.675Z,11.48
2023-04-11T10:11:39.009Z,11.61
2023-04-11T10:14:05.304Z,11.80
2023-04-11T10:16:31.628Z,11.87
2023-04-11T10:18:57.976Z,11.59
2023-04-11T10:21:24.280Z,11.52
2023-04-11T10:23:50.586Z,11.75
2023-04-11T10:26:16.909Z,11.82
2023-04-11T10:28:43.197Z,11.85
2023-04-11T10:31:09.498Z,11.62
2023-04-11T10:33:35.834Z,11.81
2023-04-11T10:36:02.322Z,12.11
2023-04-11T10:38:28.688Z,12.38
2023-04-11T10:40:55.003Z,12.48
2023-04-11T10:43:21.338Z,12.62
2023-04-11T10:45:47.630Z,12.74
2023-04-11T10:48:13.971Z,13.33
2023-04-11T10:50:40.267Z,13.44
2023-04-11T10:53:06.573Z,12.90
2023-04-11T10:55:32.896Z,12.82
2023-04-11T10:57:59.196Z,13.19
2023-04-11T11:00:25.522Z,13.27
2023-04-11T11:02:52.244Z,13.42
2023-04-11T11:05:18.719Z,13.63
2023-04-11T11:07:45.149Z,13.42
2023-04-11T11:10:11.461Z,13.20
2023-04-11T11:12:37.756Z,13.18
2023-04-11T11:15:04.053Z,12.99
2023-04-11T11:17:30.401Z,12.93
2023-04-11T11:19:56.768Z,12.92
2023-04-11T11:22:23.061Z,12.91
2023-04-11T11:24:49.377Z,13.14
2023-04-11T11:27:15.682Z,13.28
2023-04-11T11:29:41.981Z,13.26
2023-04-11T11:32:08.384Z,13.31
2023-04-11T11:34:34.794Z,13.15
2023-04-11T11:37:01.158Z,13.18
2023-04-11T11:39:27.503Z,13.02
2023-04-11T11:41:53.803Z,12.74
2023-04-11T11:44:20.109Z,13.04
2023-04-11T11:46:46.441Z,13.13
2023-04-11T11:49:12.747Z,13.11
2023-04-11T11:51:39.063Z,13.30
2023-04-11T11:54:05.406Z,13.26
2023-04-11T11:56:31.694Z,13.28
2023-04-11T11:58:58.333Z,13.24
2023-04-11T12:01:24.956Z,13.19
2023-04-11T12:03:51.748Z,13.39
2023-04-11T12:06:18.386Z,13.40
2023-04-11T12:08:45.860Z,13.70
2023-04-11T12:11:12.705Z,13.58
2023-04-11T12:13:39.011Z,13.24
2023-04-11T12:16:05.392Z,13.31
2023-04-11T12:18:31.712Z,13.30
2023-04-11T12:20:58.011Z,13.56
2023-04-11T12:23:24.322Z,13.44
2023-04-11T12:25:50.636Z,13.63
2023-04-11T12:28:17.026Z,13.50
2023-04-11T12:30:43.370Z,13.47
2023-04-11T12:33:09.675Z,13.59
2023-04-11T12:35:35.989Z,13.72
2023-04-11T12:38:02.310Z,13.72
2023-04-11T12:40:28.617Z,13.80
2023-04-11T12:42:57.211Z,13.68
2023-04-11T12:45:24.032Z,13.61
2023-04-11T12:47:50.406Z,13.55
2023-04-11T12:50:16.749Z,13.48
2023-04-11T12:52:43.076Z,13.56
2023-04-11T12:55:09.511Z,13.60
2023-04-11T12:57:35.926Z,13.62
2023-04-11T13:00:02.244Z,13.77
2023-04-11T13:02:33.186Z,13.82
2023-04-11T13:05:05.012Z,14.08
2023-04-11T13:07:31.367Z,13.89
2023-04-11T13:09:57.678Z,13.89
2023-04-11T13:12:24.040Z,13.90
2023-04-11T13:14:50.338Z,13.91
2023-04-11T13:17:16.651Z,13.95
2023-04-11T13:19:42.992Z,13.73
2023-04-11T13:22:09.291Z,13.57
2023-04-11T13:24:35.598Z,13.64
2023-04-11T13:27:01.926Z,13.60
2023-04-11T13:29:28.237Z,13.74
2023-04-11T13:31:54.589Z,13.62
2023-04-11T13:34:22.053Z,12.94
2023-04-11T13:36:48.404Z,12.96
2023-04-11T13:39:14.710Z,13.16
2023-04-11T13:41:41.027Z,13.42
2023-04-11T13:44:07.323Z,13.62
2023-04-11T13:46:33.735Z,13.60
2023-04-11T13:49:00.129Z,13.42
2023-04-11T13:51:26.442Z,13.76
2023-04-11T13:53:52.730Z,13.61
2023-04-11T13:56:19.058Z,13.73
2023-04-11T13:58:45.359Z,13.73
2023-04-11T14:01:11.812Z,13.50
2023-04-11T14:03:38.292Z,13.46
2023-04-11T14:06:04.624Z,13.78
2023-04-11T14:08:30.992Z,13.73
2023-04-11T14:10:57.333Z,13.88
2023-04-11T14:13:23.647Z,13.97
2023-04-11T14:16:04.932Z,13.77
2023-04-11T14:18:34.820Z,13.75
2023-04-11T14:21:01.177Z,13.90
2023-04-11T14:23:27.510Z,13.69
2023-04-11T14:25:53.942Z,13.58
2023-04-11T14:28:20.243Z,13.59
2023-04-11T14:30:46.579Z,13.49
2023-04-11T14:33:13.048Z,13.54
2023-04-11T14:35:39.460Z,13.79
2023-04-11T14:38:05.765Z,13.73
2023-04-11T14:40:32.112Z,13.93
2023-04-11T14:42:58.413Z,13.83
2023-04-11T14:45:24.709Z,13.68
2023-04-11T14:47:51.058Z,13.85
2023-04-11T14:50:17.367Z,14.05
2023-04-11T14:52:43.673Z,13.83
2023-04-11T14:55:09.995Z,13.84
2023-04-11T14:57:36.308Z,13.56
2023-04-11T15:00:02.613Z,13.56
2023-04-11T15:02:29.993Z,13.75
2023-04-11T15:04:57.512Z,13.77
2023-04-11T15:07:23.846Z,13.50
2023-04-11T15:09:50.184Z,13.78
2023-04-11T15:12:16.491Z,13.71
2023-04-11T15:14:42.781Z,13.55
2023-04-11T15:17:09.100Z,13.79
2023-04-11T15:19:35.402Z,13.73
2023-04-11T15:22:01.716Z,13.65
2023-04-11T15:24:28.086Z,13.57
2023-04-11T15:26:54.381Z,13.46
2023-04-11T15:29:20.684Z,13.40
2023-04-11T15:31:47.111Z,13.45
2023-04-11T15:34:13.441Z,13.64
2023-04-11T15:36:39.744Z,13.53
2023-04-11T15:39:06.071Z,13.67
2023-04-11T15:41:32.361Z,13.67
2023-04-11T15:43:58.801Z,13.40
2023-04-11T15:46:25.217Z,13.65
2023-04-11T15:48:51.645Z,13.83
2023-04-11T15:51:17.939Z,13.50
2023-04-11T15:53:44.261Z,13.33
2023-04-11T15:56:10.537Z,13.68
2023-04-11T15:58:36.813Z,13.24
2023-04-11T16:01:03.136Z,13.42
2023-04-11T16:03:29.561Z,13.46
2023-04-11T16:05:55.946Z,13.42
2023-04-11T16:08:22.280Z,13.18
2023-04-11T16:10:48.554Z,13.41
2023-04-11T16:13:14.835Z,13.40
2023-04-11T16:15:41.152Z,12.98
2023-04-11T16:18:07.510Z,12.84
2023-04-11T16:20:33.845Z,12.97
2023-04-11T16:23:00.184Z,13.11
2023-04-11T16:25:26.497Z,13.18
2023-04-11T16:27:52.804Z,13.29
2023-04-11T16:30:19.187Z,13.22
2023-04-11T16:32:45.575Z,13.10
2023-04-11T16:35:11.923Z,13.24
2023-04-11T16:37:38.305Z,13.39
2023-04-11T16:40:04.614Z,13.23
2023-04-11T16:42:30.909Z,12.97
2023-04-11T16:44:57.234Z,13.22
2023-04-11T16:47:23.569Z,13.15
2023-04-11T16:49:49.892Z,13.19
2023-04-11T16:52:16.205Z,13.15
2023-04-11T16:54:42.507Z,13.20
2023-04-11T16:57:08.809Z,13.22
2023-04-11T16:59:35.133Z,13.12
2023-04-11T17:02:01.509Z,13.06
2023-04-11T17:04:28.028Z,13.11
2023-04-11T17:06:54.401Z,13.07
2023-04-11T17:09:20.696Z,13.24
2023-04-11T17:11:46.999Z,13.26
2023-04-11T17:14:13.310Z,13.41
2023-04-11T17:16:39.662Z,13.36
2023-04-11T17:19:05.958Z,13.20
2023-04-11T17:21:32.279Z,13.21
2023-04-11T17:23:58.802Z,13.10
2023-04-11T17:26:25.286Z,13.04
2023-04-11T17:28:51.696Z,13.02
2023-04-11T17:31:18.047Z,13.08
2023-04-11T17:33:44.377Z,13.11
2023-04-11T17:36:10.785Z,12.96
2023-04-11T17:38:37.128Z,13.00
2023-04-11T17:41:13.662Z,13.12
2023-04-11T17:43:41.066Z,13.30
2023-04-11T17:46:07.476Z,12.87
2023-04-11T17:48:33.855Z,12.85
2023-04-11T17:51:00.199Z,12.91
2023-04-11T17:53:26.497Z,12.75
2023-04-11T17:55:52.794Z,12.63
2023-04-11T17:58:19.117Z,12.62
2023-04-11T18:00:55.742Z,12.60
2023-04-11T18:03:22.527Z,12.50
2023-04-11T18:05:49.077Z,12.38
2023-04-11T18:08:15.376Z,12.49
2023-04-11T18:10:41.688Z,12.40
2023-04-11T18:13:07.990Z,12.52
2023-04-11T18:15:34.316Z,12.53
2023-04-11T18:18:00.706Z,12.56
2023-04-11T18:20:27.039Z,12.64
2023-04-11T18:22:53.334Z,12.56
2023-04-11T18:25:19.661Z,12.65
2023-04-11T18:27:45.960Z,12.53
2023-04-11T18:30:12.279Z,12.54
2023-04-11T18:32:43.307Z,12.42
2023-04-11T18:35:13.291Z,12.02
2023-04-11T18:37:39.878Z,11.93
2023-04-11T18:40:06.199Z,11.92
2023-04-11T18:42:32.487Z,11.90
2023-04-11T18:44:58.804Z,11.93
2023-04-11T18:47:25.186Z,12.05
2023-04-11T18:49:51.532Z,11.89
2023-04-11T18:52:17.846Z,11.82
2023-04-11T18:54:44.140Z,12.07
2023-04-11T18:57:12.893Z,11.92
2023-04-11T18:59:43.150Z,11.91
2023-04-11T19:02:10.646Z,11.80
2023-04-11T19:04:37.618Z,11.64
2023-04-11T19:07:04.213Z,11.81
2023-04-11T19:09:30.529Z,11.75
2023-04-11T19:11:56.821Z,11.49
2023-04-11T19:14:23.143Z,11.53
2023-04-11T19:16:49.473Z,11.59
2023-04-11T19:19:15.821Z,11.75
2023-04-11T19:21:42.141Z,11.70
2023-04-11T19:24:08.451Z,11.69
2023-04-11T19:26:34.746Z,11.78
2023-04-11T19:29:01.087Z,11.80
2023-04-11T19:31:27.424Z,11.85
2023-04-11T19:33:53.755Z,11.96
2023-04-11T19:36:20.072Z,12.04
2023-04-11T19:38:46.391Z,11.99
2023-04-11T19:41:12.708Z,11.94
2023-04-11T19:43:39.072Z,11.66
2023-04-11T19:46:05.432Z,11.70
2023-04-11T19:48:31.759Z,11.77
2023-04-11T19:50:58.088Z,11.96
2023-04-11T19:53:24.361Z,11.70
2023-04-11T19:55:50.664Z,11.75
2023-04-11T19:58:17.092Z,11.83
2023-04-11T20:00:43.389Z,11.66
2023-04-11T20:03:09.845Z,11.66
2023-04-11T20:05:36.304Z,11.66
2023-04-11T20:08:02.605Z,11.74
2023-04-11T20:10:28.954Z,11.86
2023-04-11T20:12:55.261Z,11.58
2023-04-11T20:15:21.539Z,11.84
2023-04-11T20:17:47.867Z,11.70
2023-04-11T20:20:14.206Z,11.78
2023-04-11T20:22:40.558Z,11.87
2023-04-11T20:25:06.875Z,11.98
2023-04-11T20:27:33.202Z,11.93
2023-04-11T20:29:59.498Z,11.98
2023-04-11T20:32:25.817Z,12.13
2023-04-11T20:34:52.194Z,11.97
2023-04-11T20:37:19.048Z,11.97
2023-04-11T20:39:45.364Z,11.99
2023-04-11T20:42:11.726Z,11.99
2023-04-11T20:44:38.055Z,11.81
2023-04-11T20:47:04.560Z,11.95
2023-04-11T20:49:30.914Z,12.16
2023-04-11T20:51:57.207Z,12.12
2023-04-11T20:54:23.523Z,11.92
2023-04-11T20:56:49.846Z,11.98
2023-04-11T20:59:16.151Z,12.06
2023-04-11T21:01:42.571Z,11.74
2023-04-11T21:04:09.082Z,12.05
2023-04-11T21:06:35.451Z,12.08
2023-04-11T21:09:01.748Z,11.71
2023-04-11T21:11:28.063Z,12.01
2023-04-11T21:13:54.631Z,12.00
2023-04-11T21:16:21.190Z,11.97
2023-04-11T21:18:47.545Z,12.02
2023-04-11T21:21:13.845Z,11.82
2023-04-11T21:23:40.142Z,12.04
2023-04-11T21:26:06.472Z,11.96
2023-04-11T21:28:32.803Z,11.76
2023-04-11T21:30:59.131Z,11.90
2023-04-11T21:33:25.479Z,11.94
2023-04-11T21:35:51.807Z,11.57
2023-04-11T21:38:18.135Z,11.35
2023-04-11T21:40:44.447Z,11.55
2023-04-11T21:43:10.743Z,11.59
2023-04-11T21:45:37.040Z,11.78
2023-04-11T21:48:03.387Z,11.68
2023-04-11T21:50:29.727Z,11.66
2023-04-11T21:52:56.083Z,11.31
2023-04-11T21:55:22.444Z,11.42
2023-04-11T21:57:48.759Z,11.45
2023-04-11T22:00:15.075Z,11.41
2023-04-11T22:02:41.553Z,11.39
2023-04-11T22:05:08.317Z,11.28
2023-04-11T22:07:34.901Z,11.52
2023-04-11T22:10:01.209Z,11.55
2023-04-11T22:12:27.519Z,11.74
2023-04-11T22:14:53.849Z,11.67
2023-04-11T22:17:20.193Z,11.59
2023-04-11T22:19:46.502Z,11.58
2023-04-11T22:22:12.811Z,11.83
2023-04-11T22:24:39.122Z,11.83
2023-04-11T22:27:05.501Z,11.63
2023-04-11T22:29:31.803Z,11.40
2023-04-11T22:31:58.215Z,11.64
2023-04-11T22:34:24.587Z,11.48
2023-04-11T22:36:50.885Z,11.65
2023-04-11T22:39:17.205Z,11.37
2023-04-11T22:41:43.511Z,11.41
2023-04-11T22:44:09.802Z,11.47
2023-04-11T22:46:36.117Z,11.18
2023-04-11T22:49:02.423Z,11.42
2023-04-11T22:51:28.736Z,11.39
2023-04-11T22:53:55.329Z,11.47
2023-04-11T22:56:21.845Z,11.57
2023-04-11T22:58:48.223Z,11.45
2023-04-11T23:01:14.716Z,11.47
2023-04-11T23:03:41.072Z,11.41
2023-04-11T23:06:07.374Z,11.37
2023-04-11T23:08:33.692Z,11.47
2023-04-11T23:10:59.989Z,11.62
2023-04-11T23:13:26.289Z,11.44
2023-04-11T23:15:52.599Z,11.37
2023-04-11T23:18:18.905Z,11.51
2023-04-11T23:20:45.205Z,11.35
2023-04-11T23:23:11.522Z,11.59
2023-04-11T23:25:37.830Z,11.08
2023-04-11T23:28:04.120Z,11.11
2023-04-11T23:30:30.501Z,11.21
2023-04-11T23:32:56.859Z,11.16
2023-04-11T23:35:23.180Z,11.00
2023-04-11T23:37:49.494Z,11.27
2023-04-11T23:40:15.796Z,11.24
2023-04-11T23:42:42.107Z,10.99
2023-04-11T23:45:08.425Z,11.08
2023-04-11T23:47:34.723Z,11.04
2023-04-11T23:50:01.100Z,11.08
2023-04-11T23:52:27.434Z,11.31
2023-04-11T23:54:53.721Z,11.13
2023-04-11T23:57:20.040Z,11.11
2023-04-11T23:59:46.357Z,11.08
