createdAt,value
2022-11-20T00:03:36.067Z,10.01
2022-11-20T00:10:21.844Z,9.99
2022-11-20T00:17:10.167Z,10.05
2022-11-20T00:23:58.434Z,10.03
2022-11-20T00:30:44.028Z,10.13
2022-11-20T00:37:32.089Z,10.15
2022-11-20T00:44:17.685Z,10.21
2022-11-20T00:51:03.942Z,9.86
2022-11-20T00:57:52.142Z,10.32
2022-11-20T01:04:37.676Z,10.38
2022-11-20T01:11:26.315Z,10.41
2022-11-20T01:18:14.320Z,10.32
2022-11-20T01:24:59.737Z,10.36
2022-11-20T01:31:46.519Z,10.35
2022-11-20T01:38:34.573Z,10.35
2022-11-20T01:46:07.740Z,10.25
2022-11-20T01:52:58.501Z,10.32
2022-11-20T01:59:53.634Z,10.29
2022-11-20T02:06:44.085Z,10.21
2022-11-20T02:13:42.440Z,10.29
2022-11-20T02:20:30.763Z,10.36
2022-11-20T02:27:20.906Z,10.19
2022-11-20T02:34:06.424Z,10.21
2022-11-20T02:40:55.455Z,10.07
2022-11-20T02:47:43.781Z,9.96
2022-11-20T02:54:29.774Z,9.89
2022-11-20T03:01:15.266Z,9.93
2022-11-20T03:08:03.550Z,10.00
2022-11-20T03:14:53.079Z,10.08
2022-11-20T03:21:39.256Z,10.13
2022-11-20T03:28:27.537Z,9.92
2022-11-20T03:35:14.095Z,9.98
2022-11-20T03:41:59.505Z,10.06
2022-11-20T04:02:35.887Z,10.19
2022-11-20T04:09:21.544Z,10.28
2022-11-20T04:16:07.787Z,10.32
2022-11-20T04:22:58.330Z,10.33
2022-11-20T04:29:43.819Z,10.36
2022-11-20T04:36:31.446Z,10.29
2022-11-20T04:43:19.663Z,10.34
2022-11-20T04:50:05.314Z,10.33
2022-11-20T04:56:52.146Z,10.32
2022-11-20T05:03:42.545Z,10.43
2022-11-20T05:10:28.507Z,10.36
2022-11-20T05:17:15.433Z,10.43
2022-11-20T05:24:04.035Z,10.68
2022-11-20T05:30:49.788Z,10.43
2022-11-20T05:37:35.169Z,10.31
2022-11-20T05:44:23.361Z,10.36
2022-11-20T05:51:12.540Z,10.27
2022-11-20T05:57:58.387Z,10.29
2022-11-20T06:04:46.586Z,10.29
2022-11-20T06:11:32.057Z,10.30
2022-11-20T06:18:17.454Z,10.35
2022-11-20T06:25:06.057Z,10.34
2022-11-20T06:31:51.451Z,10.30
2022-11-20T06:38:37.289Z,10.37
2022-11-20T06:45:25.564Z,10.31
2022-11-20T06:52:11.243Z,10.36
2022-11-20T06:58:56.647Z,10.43
2022-11-20T07:05:46.130Z,10.33
2022-11-20T07:12:31.556Z,10.46
2022-11-20T07:19:17.318Z,10.51
2022-11-20T07:26:07.714Z,10.32
2022-11-20T07:32:56.364Z,10.32
2022-11-20T07:39:41.771Z,10.26
2022-11-20T07:46:29.774Z,10.20
2022-11-20T07:53:21.713Z,10.22
2022-11-20T08:00:10.452Z,10.21
2022-11-20T08:14:19.987Z,10.01
2022-11-20T08:21:08.154Z,9.74
2022-11-20T08:27:57.810Z,10.24
2022-11-20T08:34:48.366Z,10.18
2022-11-20T08:41:34.505Z,10.16
2022-11-20T08:48:20.334Z,10.19
2022-11-20T08:55:10.985Z,9.66
2022-11-20T09:01:56.448Z,10.21
2022-11-20T09:08:41.928Z,10.14
2022-11-20T09:15:30.910Z,10.19
2022-11-20T09:22:16.379Z,7.44
2022-11-20T09:29:02.715Z,10.28
2022-11-20T09:35:50.917Z,10.49
2022-11-20T09:42:49.304Z,10.51
2022-11-20T09:49:51.356Z,10.65
2022-11-20T09:56:45.741Z,10.73
2022-11-20T10:03:44.992Z,10.86
2022-11-20T10:10:43.611Z,10.95
2022-11-20T10:17:58.321Z,10.89
2022-11-20T10:24:55.771Z,10.94
2022-11-20T10:31:44.230Z,11.10
2022-11-20T10:38:43.282Z,11.02
2022-11-20T10:45:54.237Z,11.12
2022-11-20T10:52:53.084Z,11.16
2022-11-20T11:00:08.014Z,11.22
2022-11-20T11:06:53.973Z,11.16
2022-11-20T11:13:39.400Z,10.97
2022-11-20T11:20:29.876Z,11.14
2022-11-20T11:27:19.003Z,11.11
2022-11-20T11:34:17.069Z,11.07
2022-11-20T11:41:06.210Z,11.07
2022-11-20T11:47:53.216Z,11.10
2022-11-20T11:54:45.603Z,11.04
2022-11-20T12:01:41.811Z,10.91
2022-11-20T12:08:34.056Z,10.96
2022-11-20T12:15:34.272Z,11.17
2022-11-20T12:22:38.786Z,11.26
2022-11-20T12:29:39.821Z,11.37
2022-11-20T12:36:39.965Z,11.43
2022-11-20T12:43:44.184Z,11.45
2022-11-20T12:51:07.960Z,11.62
2022-11-20T12:57:59.040Z,11.62
2022-11-20T13:05:09.968Z,11.66
2022-11-20T13:12:05.980Z,11.51
2022-11-20T13:18:51.612Z,11.52
2022-11-20T13:25:41.480Z,11.39
2022-11-20T13:32:27.092Z,11.46
2022-11-20T13:39:13.722Z,11.35
2022-11-20T13:46:06.699Z,11.07
2022-11-20T13:53:02.268Z,11.35
2022-11-20T14:00:03.548Z,11.41
2022-11-20T14:06:59.489Z,11.50
2022-11-20T14:13:58.193Z,11.05
2022-11-20T14:20:44.348Z,11.61
2022-11-20T14:27:32.816Z,11.60
2022-11-20T14:34:23.325Z,11.69
2022-11-20T14:41:18.925Z,11.75
2022-11-20T14:48:07.429Z,11.91
2022-11-20T14:54:54.544Z,11.92
2022-11-20T15:01:40.399Z,11.85
2022-11-20T15:08:28.626Z,11.82
2022-11-20T15:15:16.785Z,11.81
2022-11-20T15:22:02.252Z,11.75
2022-11-20T15:28:52.009Z,11.17
2022-11-20T15:35:37.425Z,11.59
2022-11-20T15:42:22.848Z,11.54
2022-11-20T15:49:15.208Z,11.59
2022-11-20T15:56:00.595Z,11.66
2022-11-20T16:02:46.903Z,11.79
2022-11-20T16:09:35.028Z,11.85
2022-11-20T16:16:26.884Z,11.90
2022-11-20T16:23:12.353Z,11.92
2022-11-20T16:30:00.403Z,11.85
2022-11-20T16:36:47.983Z,11.70
2022-11-20T16:43:33.447Z,11.63
2022-11-20T16:50:21.776Z,11.76
2022-11-20T16:57:07.380Z,11.67
2022-11-20T17:03:59.211Z,11.57
2022-11-20T17:10:47.428Z,11.47
2022-11-20T17:17:32.903Z,11.34
2022-11-20T17:24:18.696Z,11.14
2022-11-20T17:31:09.925Z,11.12
2022-11-20T17:37:55.358Z,11.03
2022-11-20T17:44:42.255Z,10.91
2022-11-20T17:51:32.622Z,10.82
2022-11-20T17:58:18.035Z,10.87
2022-11-20T18:05:03.436Z,10.93
2022-11-20T18:11:51.775Z,10.83
2022-11-20T18:18:37.223Z,10.83
2022-11-20T18:25:22.800Z,10.88
2022-11-20T18:32:10.951Z,10.88
2022-11-20T18:38:59.956Z,10.90
2022-11-20T18:45:45.454Z,10.88
2022-11-20T18:52:36.809Z,10.88
2022-11-20T18:59:24.153Z,10.90
2022-11-20T19:06:09.781Z,10.90
2022-11-20T19:12:59.248Z,10.94
2022-11-20T19:19:44.731Z,11.07
2022-11-20T19:26:30.743Z,11.19
2022-11-20T19:33:19.221Z,11.27
2022-11-20T19:40:06.980Z,11.39
2022-11-20T19:46:52.848Z,11.61
2022-11-20T19:53:40.937Z,11.51
2022-11-20T20:00:31.281Z,11.56
2022-11-20T20:07:18.067Z,11.59
2022-11-20T20:14:08.741Z,11.40
2022-11-20T20:20:54.150Z,11.43
2022-11-20T20:27:39.636Z,11.52
2022-11-20T20:34:29.896Z,11.41
2022-11-20T20:41:16.015Z,11.03
2022-11-20T20:48:02.029Z,10.84
2022-11-20T20:54:50.032Z,10.73
2022-11-20T21:01:35.520Z,10.54
2022-11-20T21:08:28.339Z,10.51
2022-11-20T21:15:16.582Z,10.46
2022-11-20T21:22:03.248Z,10.32
2022-11-20T21:28:49.910Z,10.32
2022-11-20T21:35:41.388Z,10.15
2022-11-20T21:42:26.871Z,10.11
2022-11-20T21:49:14.673Z,10.14
2022-11-20T21:56:04.308Z,10.12
2022-11-20T22:02:49.781Z,10.15
2022-11-20T22:09:35.832Z,10.15
2022-11-20T22:16:24.155Z,10.18
2022-11-20T22:23:09.941Z,10.24
2022-11-20T22:29:55.431Z,10.13
2022-11-20T22:36:44.727Z,10.11
2022-11-20T22:43:30.174Z,10.32
2022-11-20T22:50:15.934Z,10.30
2022-11-20T22:57:03.848Z,10.28
2022-11-20T23:03:51.559Z,10.32
2022-11-20T23:10:37.344Z,10.35
2022-11-20T23:17:25.404Z,10.44
2022-11-20T23:24:13.286Z,10.37
2022-11-20T23:30:59.602Z,10.39
2022-11-20T23:37:47.648Z,10.48
2022-11-20T23:44:33.074Z,10.47
2022-11-20T23:51:18.763Z,10.48
2022-11-20T23:58:07.859Z,10.53
