createdAt,value
2023-05-08T00:01:37.671Z,11.13
2023-05-08T00:04:04.792Z,11.13
2023-05-08T00:06:31.508Z,11.13
2023-05-08T00:08:58.084Z,11.13
2023-05-08T00:11:24.649Z,11.13
2023-05-08T00:13:51.210Z,11.19
2023-05-08T00:16:17.836Z,11.19
2023-05-08T00:18:44.602Z,11.06
2023-05-08T00:21:11.189Z,11.06
2023-05-08T00:23:37.751Z,11.06
2023-05-08T00:26:04.480Z,11.13
2023-05-08T00:28:31.120Z,11.06
2023-05-08T00:31:01.195Z,11.06
2023-05-08T00:33:28.072Z,11.00
2023-05-08T00:36:02.295Z,11.00
2023-05-08T00:38:36.782Z,11.00
2023-05-08T00:41:03.507Z,11.00
2023-05-08T00:43:30.074Z,10.94
2023-05-08T00:45:59.879Z,10.88
2023-05-08T00:48:30.798Z,10.88
2023-05-08T00:50:58.988Z,10.94
2023-05-08T00:53:27.805Z,10.88
2023-05-08T00:55:54.638Z,10.88
2023-05-08T00:58:23.545Z,10.81
2023-05-08T01:00:53.551Z,10.75
2023-05-08T01:03:20.922Z,10.56
2023-05-08T01:05:48.594Z,10.38
2023-05-08T01:08:15.400Z,10.56
2023-05-08T01:10:54.096Z,10.56
2023-05-08T01:13:32.142Z,10.56
2023-05-08T01:16:13.225Z,10.56
2023-05-08T01:18:50.874Z,10.63
2023-05-08T01:21:34.745Z,10.63
2023-05-08T01:24:34.719Z,10.56
2023-05-08T01:27:36.183Z,10.56
2023-05-08T01:30:21.289Z,10.56
2023-05-08T01:32:57.124Z,10.56
2023-05-08T01:35:49.736Z,10.50
2023-05-08T01:38:43.040Z,10.38
2023-05-08T01:41:16.486Z,10.38
2023-05-08T01:43:55.913Z,10.31
2023-05-08T01:46:28.233Z,10.19
2023-05-08T01:49:06.748Z,10.19
2023-05-08T01:51:48.591Z,10.19
2023-05-08T01:54:21.737Z,10.00
2023-05-08T01:56:50.232Z,10.00
2023-05-08T01:59:21.309Z,10.13
2023-05-08T02:01:52.789Z,10.06
2023-05-08T02:04:21.791Z,10.06
2023-05-08T02:06:51.394Z,10.06
2023-05-08T02:09:22.686Z,10.13
2023-05-08T02:11:52.180Z,10.13
2023-05-08T02:14:21.258Z,10.19
2023-05-08T02:16:50.595Z,10.00
2023-05-08T02:19:19.623Z,9.81
2023-05-08T02:21:48.825Z,9.88
2023-05-08T02:24:17.602Z,9.88
2023-05-08T02:26:46.542Z,10.00
2023-05-08T02:29:14.960Z,10.13
2023-05-08T02:31:44.157Z,10.06
2023-05-08T02:34:12.566Z,10.06
2023-05-08T02:36:40.351Z,9.94
2023-05-08T02:39:12.147Z,9.94
2023-05-08T02:41:42.092Z,10.00
2023-05-08T02:44:09.768Z,10.00
2023-05-08T02:46:44.859Z,10.00
2023-05-08T02:49:31.819Z,10.00
2023-05-08T02:52:04.311Z,10.06
2023-05-08T02:54:38.323Z,10.00
2023-05-08T02:57:15.171Z,10.00
2023-05-08T02:59:51.413Z,10.00
2023-05-08T03:02:30.059Z,10.00
2023-05-08T03:05:03.268Z,10.06
2023-05-08T03:07:34.888Z,10.06
2023-05-08T03:10:10.559Z,10.06
2023-05-08T03:12:43.048Z,10.13
2023-05-08T03:15:27.400Z,10.13
2023-05-08T03:17:58.520Z,10.13
2023-05-08T03:20:32.247Z,10.06
2023-05-08T03:23:00.559Z,10.06
2023-05-08T03:25:30.308Z,10.06
2023-05-08T03:27:58.432Z,10.13
2023-05-08T03:30:27.572Z,10.00
2023-05-08T03:32:59.099Z,9.81
2023-05-08T03:35:28.011Z,9.88
2023-05-08T03:37:54.910Z,9.81
2023-05-08T03:40:21.995Z,9.81
2023-05-08T03:42:50.468Z,9.81
2023-05-08T03:45:19.825Z,9.88
2023-05-08T03:47:46.803Z,9.81
2023-05-08T03:50:14.113Z,9.81
2023-05-08T03:52:41.042Z,9.75
2023-05-08T03:55:08.357Z,9.75
2023-05-08T03:57:55.017Z,9.69
2023-05-08T04:00:44.795Z,9.56
2023-05-08T04:03:36.276Z,9.50
2023-05-08T04:06:50.599Z,9.56
2023-05-08T04:09:39.333Z,9.63
2023-05-08T04:12:32.354Z,9.63
2023-05-08T04:15:07.934Z,9.56
2023-05-08T04:17:49.190Z,9.63
2023-05-08T04:20:20.991Z,9.56
2023-05-08T04:22:50.630Z,9.56
2023-05-08T04:25:20.494Z,9.56
2023-05-08T04:27:48.799Z,9.63
2023-05-08T04:30:15.771Z,9.63
2023-05-08T04:32:46.159Z,9.63
2023-05-08T04:35:14.213Z,9.69
2023-05-08T04:37:45.359Z,9.69
2023-05-08T04:40:12.273Z,9.75
2023-05-08T04:42:42.735Z,9.75
2023-05-08T04:45:10.651Z,9.69
2023-05-08T04:47:37.507Z,9.69
2023-05-08T04:50:04.380Z,9.81
2023-05-08T04:52:31.077Z,9.88
2023-05-08T04:54:57.622Z,9.88
2023-05-08T04:57:24.218Z,9.88
2023-05-08T04:59:51.046Z,9.94
2023-05-08T05:02:17.846Z,9.88
2023-05-08T05:04:44.588Z,10.00
2023-05-08T05:07:11.301Z,10.13
2023-05-08T05:09:39.218Z,10.13
2023-05-08T05:12:07.208Z,10.25
2023-05-08T05:14:34.232Z,10.25
2023-05-08T05:17:01.132Z,10.44
2023-05-08T05:19:27.771Z,10.50
2023-05-08T05:21:54.330Z,10.69
2023-05-08T05:24:20.916Z,10.81
2023-05-08T05:26:47.647Z,10.88
2023-05-08T05:29:14.383Z,11.06
2023-05-08T05:31:41.139Z,11.06
2023-05-08T05:34:08.020Z,11.06
2023-05-08T05:36:34.693Z,11.19
2023-05-08T05:39:01.450Z,11.25
2023-05-08T05:41:28.173Z,11.38
2023-05-08T05:43:54.860Z,11.44
2023-05-08T05:46:21.598Z,11.50
2023-05-08T05:48:48.137Z,11.63
2023-05-08T05:51:14.743Z,11.75
2023-05-08T05:53:41.389Z,11.75
2023-05-08T05:56:08.048Z,11.81
2023-05-08T05:58:34.641Z,11.94
2023-05-08T06:01:01.342Z,12.00
2023-05-08T06:03:28.696Z,12.13
2023-05-08T06:05:56.424Z,12.19
2023-05-08T06:08:26.979Z,12.31
2023-05-08T06:10:53.540Z,12.38
2023-05-08T06:13:20.369Z,12.44
2023-05-08T06:15:47.020Z,12.50
2023-05-08T06:18:13.798Z,12.63
2023-05-08T06:20:40.532Z,12.69
2023-05-08T06:23:07.181Z,12.81
2023-05-08T06:25:33.796Z,12.94
2023-05-08T06:28:00.426Z,13.00
2023-05-08T06:30:27.198Z,13.06
2023-05-08T06:32:53.924Z,13.06
2023-05-08T06:35:20.558Z,13.13
2023-05-08T06:37:47.155Z,13.19
2023-05-08T06:40:14.952Z,13.25
2023-05-08T06:42:41.858Z,13.25
2023-05-08T06:45:09.603Z,13.31
2023-05-08T06:47:36.534Z,13.31
2023-05-08T06:50:03.574Z,13.38
2023-05-08T06:52:30.372Z,13.50
2023-05-08T06:54:56.991Z,13.63
2023-05-08T06:57:26.303Z,13.69
2023-05-08T06:59:54.108Z,13.81
2023-05-08T07:02:20.898Z,14.00
2023-05-08T07:04:48.169Z,14.13
2023-05-08T07:07:15.345Z,14.25
2023-05-08T07:09:42.048Z,14.38
2023-05-08T07:12:09.403Z,14.44
2023-05-08T07:14:36.385Z,14.56
2023-05-08T07:17:07.773Z,14.63
2023-05-08T07:19:36.611Z,14.63
2023-05-08T07:22:03.798Z,14.69
2023-05-08T07:24:31.054Z,14.63
2023-05-08T07:26:59.833Z,14.56
2023-05-08T07:29:27.047Z,14.56
2023-05-08T07:31:54.018Z,14.56
2023-05-08T07:34:20.804Z,14.56
2023-05-08T07:36:47.426Z,14.63
2023-05-08T07:39:14.026Z,14.63
2023-05-08T07:41:41.278Z,14.75
2023-05-08T07:44:08.414Z,14.75
2023-05-08T07:46:35.106Z,14.75
2023-05-08T07:49:01.854Z,14.69
2023-05-08T07:51:28.870Z,14.75
2023-05-08T07:53:55.677Z,14.69
2023-05-08T07:56:23.109Z,14.81
2023-05-08T07:58:49.839Z,14.88
2023-05-08T08:01:18.191Z,14.94
2023-05-08T08:03:46.185Z,15.06
2023-05-08T08:06:13.300Z,15.13
2023-05-08T08:08:40.653Z,15.19
2023-05-08T08:11:07.610Z,15.06
2023-05-08T08:13:34.478Z,15.19
2023-05-08T08:16:01.632Z,15.19
2023-05-08T08:18:28.653Z,15.25
2023-05-08T08:20:55.629Z,15.19
2023-05-08T08:23:22.291Z,15.19
2023-05-08T08:25:48.885Z,15.31
2023-05-08T08:28:15.606Z,15.31
2023-05-08T08:30:42.185Z,15.38
2023-05-08T08:33:08.871Z,15.44
2023-05-08T08:35:35.605Z,15.50
2023-05-08T08:38:02.393Z,15.50
2023-05-08T08:40:29.182Z,15.50
2023-05-08T08:42:55.852Z,15.44
2023-05-08T08:45:23.806Z,15.75
2023-05-08T08:47:52.897Z,15.75
2023-05-08T08:50:20.183Z,15.88
2023-05-08T08:53:00.582Z,15.94
2023-05-08T08:55:29.253Z,16.06
2023-05-08T08:58:01.712Z,16.06
2023-05-08T09:00:32.003Z,16.25
2023-05-08T09:02:59.118Z,16.25
2023-05-08T09:05:26.628Z,16.31
2023-05-08T09:07:56.312Z,16.31
2023-05-08T09:10:24.854Z,16.31
2023-05-08T09:12:51.802Z,16.31
2023-05-08T09:15:18.551Z,16.25
2023-05-08T09:17:45.258Z,16.44
2023-05-08T09:20:15.279Z,16.75
2023-05-08T09:22:44.526Z,16.88
2023-05-08T09:25:11.556Z,16.88
2023-05-08T09:27:38.448Z,17.00
2023-05-08T09:30:07.849Z,17.06
2023-05-08T09:32:40.103Z,17.00
2023-05-08T09:35:08.793Z,17.31
2023-05-08T09:37:39.918Z,17.44
2023-05-08T09:40:15.101Z,17.63
2023-05-08T09:42:41.809Z,17.69
2023-05-08T09:45:09.085Z,17.75
2023-05-08T09:47:39.634Z,17.75
2023-05-08T09:50:09.276Z,17.75
2023-05-08T09:52:37.716Z,17.69
2023-05-08T09:55:09.896Z,17.63
2023-05-08T09:57:39.417Z,17.56
2023-05-08T10:00:10.266Z,17.63
2023-05-08T10:02:39.264Z,17.44
2023-05-08T10:05:24.603Z,17.63
2023-05-08T10:07:51.316Z,17.75
2023-05-08T10:10:30.556Z,17.63
2023-05-08T10:12:58.621Z,17.50
2023-05-08T10:15:29.335Z,17.56
2023-05-08T10:18:07.424Z,17.81
2023-05-08T10:20:38.844Z,17.88
2023-05-08T10:23:11.527Z,18.06
2023-05-08T10:25:45.132Z,18.19
2023-05-08T10:28:50.330Z,18.00
2023-05-08T10:31:18.707Z,17.88
2023-05-08T10:33:48.857Z,17.94
2023-05-08T10:36:16.865Z,17.94
2023-05-08T10:38:43.769Z,18.00
2023-05-08T10:41:14.031Z,18.06
2023-05-08T10:43:43.475Z,17.94
2023-05-08T10:46:31.082Z,17.94
2023-05-08T10:49:20.295Z,17.88
2023-05-08T10:52:01.436Z,18.00
2023-05-08T10:54:39.714Z,18.38
2023-05-08T10:57:12.546Z,18.50
2023-05-08T10:59:44.542Z,18.19
2023-05-08T11:02:11.197Z,18.06
2023-05-08T11:04:38.497Z,18.06
2023-05-08T11:07:05.402Z,18.19
2023-05-08T11:09:40.972Z,18.13
2023-05-08T11:12:09.842Z,18.25
2023-05-08T11:14:41.099Z,18.25
2023-05-08T11:17:08.930Z,18.00
2023-05-08T11:19:36.889Z,17.88
2023-05-08T11:22:16.006Z,17.81
2023-05-08T11:25:09.794Z,17.81
2023-05-08T11:27:48.609Z,17.88
2023-05-08T11:30:35.166Z,18.06
2023-05-08T11:33:05.238Z,18.31
2023-05-08T11:35:58.057Z,18.38
2023-05-08T11:38:34.155Z,18.50
2023-05-08T11:41:19.894Z,18.69
2023-05-08T11:44:05.010Z,18.88
2023-05-08T11:46:40.298Z,18.75
2023-05-08T11:49:16.629Z,18.81
2023-05-08T11:51:49.285Z,19.06
2023-05-08T11:54:19.228Z,19.00
2023-05-08T11:56:47.954Z,18.81
2023-05-08T11:59:16.190Z,18.56
2023-05-08T12:01:46.281Z,18.50
2023-05-08T12:04:15.506Z,18.25
2023-05-08T12:06:42.443Z,18.25
2023-05-08T12:09:15.706Z,18.44
2023-05-08T12:11:45.224Z,18.63
2023-05-08T12:14:13.936Z,18.63
2023-05-08T12:16:41.002Z,18.56
2023-05-08T12:19:12.225Z,18.75
2023-05-08T12:21:39.501Z,18.94
2023-05-08T12:24:11.358Z,19.44
2023-05-08T12:26:39.036Z,19.56
2023-05-08T12:29:08.965Z,19.56
2023-05-08T12:31:36.471Z,19.44
2023-05-08T12:34:04.922Z,19.06
2023-05-08T12:36:35.674Z,19.00
2023-05-08T12:39:14.127Z,19.25
2023-05-08T12:41:51.786Z,19.56
2023-05-08T12:44:19.254Z,19.81
2023-05-08T12:46:47.442Z,19.69
2023-05-08T12:49:32.855Z,19.69
2023-05-08T12:52:06.956Z,19.75
2023-05-08T12:54:41.616Z,19.94
2023-05-08T12:57:19.629Z,20.00
2023-05-08T12:59:47.008Z,20.19
2023-05-08T13:02:16.241Z,20.00
2023-05-08T13:04:43.368Z,20.00
2023-05-08T13:07:10.252Z,20.13
2023-05-08T13:09:37.238Z,20.06
2023-05-08T13:12:04.059Z,20.00
2023-05-08T13:14:30.671Z,19.88
2023-05-08T13:16:57.485Z,19.75
2023-05-08T13:19:24.142Z,19.69
2023-05-08T13:21:53.056Z,19.44
2023-05-08T13:24:19.605Z,19.38
2023-05-08T13:26:46.801Z,19.50
2023-05-08T13:29:13.406Z,19.75
2023-05-08T13:31:40.077Z,19.81
2023-05-08T13:34:06.891Z,19.88
2023-05-08T13:36:33.652Z,19.88
2023-05-08T13:39:00.261Z,19.75
2023-05-08T13:41:26.923Z,19.75
2023-05-08T13:43:53.500Z,19.69
2023-05-08T13:46:20.284Z,19.69
2023-05-08T13:48:46.864Z,19.81
2023-05-08T13:51:13.432Z,20.00
2023-05-08T13:53:40.042Z,20.13
2023-05-08T13:56:07.058Z,20.44
2023-05-08T13:58:33.788Z,20.56
2023-05-08T14:01:10.440Z,20.38
2023-05-08T14:03:44.666Z,20.56
2023-05-08T14:06:11.396Z,20.44
2023-05-08T14:08:45.079Z,20.56
2023-05-08T14:11:12.080Z,20.44
2023-05-08T14:13:38.685Z,20.38
2023-05-08T14:16:08.172Z,20.19
2023-05-08T14:18:34.809Z,20.13
2023-05-08T14:21:01.394Z,20.13
2023-05-08T14:23:28.052Z,20.13
2023-05-08T14:25:54.651Z,20.06
2023-05-08T14:28:21.290Z,19.94
2023-05-08T14:30:47.949Z,19.88
2023-05-08T14:33:15.602Z,19.81
2023-05-08T14:35:43.287Z,19.94
2023-05-08T14:38:12.958Z,20.13
2023-05-08T14:40:40.023Z,20.13
2023-05-08T14:43:06.931Z,20.00
2023-05-08T14:45:33.504Z,20.06
2023-05-08T14:48:00.382Z,20.19
2023-05-08T14:50:27.822Z,20.31
2023-05-08T14:52:54.657Z,20.19
2023-05-08T14:55:22.085Z,20.13
2023-05-08T14:57:49.845Z,20.06
2023-05-08T15:00:17.247Z,20.00
2023-05-08T15:02:44.946Z,19.88
2023-05-08T15:05:19.169Z,19.94
2023-05-08T15:07:46.417Z,19.94
2023-05-08T15:10:13.617Z,20.06
2023-05-08T15:12:40.272Z,20.06
2023-05-08T15:15:07.224Z,20.13
2023-05-08T15:17:36.720Z,20.06
2023-05-08T15:20:04.837Z,20.19
2023-05-08T15:22:31.492Z,20.19
2023-05-08T15:25:02.533Z,19.94
2023-05-08T15:27:29.704Z,19.75
2023-05-08T15:29:56.514Z,19.69
2023-05-08T15:32:23.437Z,19.81
2023-05-08T15:34:50.908Z,19.81
2023-05-08T15:37:17.463Z,19.75
2023-05-08T15:39:44.021Z,20.00
2023-05-08T15:42:10.646Z,20.13
2023-05-08T15:44:53.918Z,20.19
2023-05-08T15:47:23.029Z,20.06
2023-05-08T15:49:53.080Z,20.00
2023-05-08T15:52:19.985Z,19.81
2023-05-08T15:54:50.394Z,19.94
2023-05-08T15:57:17.082Z,19.94
2023-05-08T15:59:43.781Z,19.94
2023-05-08T16:02:10.447Z,19.81
2023-05-08T16:04:37.135Z,19.69
2023-05-08T16:07:04.313Z,19.63
2023-05-08T16:09:30.903Z,19.44
2023-05-08T16:11:57.567Z,19.38
2023-05-08T16:14:24.200Z,19.38
2023-05-08T16:16:50.811Z,19.31
2023-05-08T16:19:17.462Z,19.31
2023-05-08T16:21:50.228Z,19.38
2023-05-08T16:24:16.978Z,19.38
2023-05-08T16:26:43.596Z,19.25
2023-05-08T16:29:10.252Z,19.25
2023-05-08T16:31:36.874Z,19.19
2023-05-08T16:34:03.550Z,19.19
2023-05-08T16:36:30.143Z,19.06
2023-05-08T16:38:56.744Z,18.94
2023-05-08T16:41:23.379Z,18.94
2023-05-08T16:43:49.963Z,18.94
2023-05-08T16:46:17.588Z,18.81
2023-05-08T16:48:50.146Z,18.75
2023-05-08T16:51:16.858Z,18.75
2023-05-08T16:53:43.506Z,18.81
2023-05-08T16:56:10.077Z,18.88
2023-05-08T16:58:37.724Z,19.00
2023-05-08T17:01:04.506Z,19.13
2023-05-08T17:03:31.306Z,19.25
2023-05-08T17:05:58.085Z,19.13
2023-05-08T17:08:24.710Z,19.13
2023-05-08T17:10:54.167Z,19.06
2023-05-08T17:13:20.760Z,19.06
2023-05-08T17:15:47.402Z,19.06
2023-05-08T17:18:14.103Z,18.81
2023-05-08T17:20:42.343Z,18.81
2023-05-08T17:23:10.367Z,18.75
2023-05-08T17:25:36.985Z,18.63
2023-05-08T17:28:04.122Z,18.50
2023-05-08T17:30:31.553Z,18.44
2023-05-08T17:32:58.228Z,18.31
2023-05-08T17:35:24.992Z,18.19
2023-05-08T17:37:51.722Z,18.13
2023-05-08T17:40:18.313Z,18.13
2023-05-08T17:42:44.923Z,18.13
2023-05-08T17:45:11.761Z,18.00
2023-05-08T17:47:39.479Z,17.94
2023-05-08T17:50:08.907Z,17.94
2023-05-08T17:52:35.705Z,17.88
2023-05-08T17:55:02.909Z,17.88
2023-05-08T17:57:29.480Z,17.81
2023-05-08T17:59:56.034Z,17.75
2023-05-08T18:02:22.671Z,17.63
2023-05-08T18:04:49.305Z,17.69
2023-05-08T18:07:15.952Z,17.63
2023-05-08T18:09:42.543Z,17.63
2023-05-08T18:12:09.195Z,17.50
2023-05-08T18:14:35.805Z,17.50
2023-05-08T18:17:02.381Z,17.50
2023-05-08T18:19:28.980Z,17.50
2023-05-08T18:21:55.663Z,17.44
2023-05-08T18:24:22.272Z,17.38
2023-05-08T18:26:50.601Z,17.25
2023-05-08T18:29:18.710Z,17.25
2023-05-08T18:31:45.483Z,17.25
2023-05-08T18:34:12.148Z,17.19
2023-05-08T18:36:38.737Z,17.13
2023-05-08T18:39:05.310Z,17.06
2023-05-08T18:41:31.882Z,17.00
2023-05-08T18:44:01.422Z,17.00
2023-05-08T18:46:28.127Z,16.94
2023-05-08T18:48:54.800Z,16.94
2023-05-08T18:51:21.429Z,16.81
2023-05-08T18:53:48.233Z,16.75
2023-05-08T18:56:14.872Z,16.75
2023-05-08T18:58:41.556Z,16.69
2023-05-08T19:01:09.487Z,16.75
2023-05-08T19:03:36.261Z,16.63
2023-05-08T19:06:02.936Z,16.56
2023-05-08T19:08:29.703Z,16.50
2023-05-08T19:10:56.257Z,16.38
2023-05-08T19:13:23.135Z,16.31
2023-05-08T19:15:49.974Z,16.25
2023-05-08T19:18:18.056Z,16.19
2023-05-08T19:20:44.697Z,16.13
2023-05-08T19:23:11.316Z,16.06
2023-05-08T19:25:38.187Z,15.94
2023-05-08T19:28:05.080Z,15.88
2023-05-08T19:30:31.725Z,15.81
2023-05-08T19:32:58.315Z,15.63
2023-05-08T19:35:25.165Z,15.50
2023-05-08T19:37:51.769Z,15.50
2023-05-08T19:40:18.389Z,15.38
2023-05-08T19:42:45.751Z,15.31
2023-05-08T19:45:12.996Z,15.25
2023-05-08T19:47:39.705Z,15.19
2023-05-08T19:50:07.288Z,15.13
2023-05-08T19:52:34.467Z,14.94
2023-05-08T19:55:01.089Z,14.88
2023-05-08T19:57:27.659Z,14.88
2023-05-08T19:59:54.313Z,14.81
2023-05-08T20:02:21.402Z,14.81
2023-05-08T20:05:14.397Z,14.75
2023-05-08T20:07:34.706Z,14.69
2023-05-08T20:10:01.365Z,14.63
2023-05-08T20:12:28.070Z,14.63
2023-05-08T20:14:54.721Z,14.56
2023-05-08T20:17:21.457Z,14.63
2023-05-08T20:19:48.153Z,14.50
2023-05-08T20:22:14.823Z,14.50
2023-05-08T20:24:41.417Z,14.56
2023-05-08T20:27:08.042Z,14.56
2023-05-08T20:29:34.653Z,14.63
2023-05-08T20:32:02.229Z,14.69
2023-05-08T20:34:29.845Z,14.75
2023-05-08T20:36:59.098Z,14.69
2023-05-08T20:39:25.730Z,14.63
2023-05-08T20:41:52.410Z,14.69
2023-05-08T20:44:19.326Z,14.75
2023-05-08T20:46:46.098Z,14.69
2023-05-08T20:49:12.885Z,14.75
2023-05-08T20:51:39.498Z,14.75
2023-05-08T20:54:06.140Z,14.81
2023-05-08T20:56:32.763Z,14.81
2023-05-08T20:58:59.409Z,14.75
2023-05-08T21:01:25.990Z,14.81
2023-05-08T21:03:52.651Z,14.75
2023-05-08T21:06:19.422Z,14.75
2023-05-08T21:08:46.068Z,14.75
2023-05-08T21:11:12.908Z,14.75
2023-05-08T21:13:39.542Z,14.75
2023-05-08T21:16:07.503Z,14.63
2023-05-08T21:18:34.246Z,14.63
2023-05-08T21:21:00.967Z,14.56
2023-05-08T21:23:29.335Z,14.50
2023-05-08T21:25:55.970Z,14.44
2023-05-08T21:28:22.585Z,14.38
2023-05-08T21:30:49.183Z,14.31
2023-05-08T21:33:15.794Z,14.38
2023-05-08T21:35:43.688Z,14.38
2023-05-08T21:38:13.622Z,14.38
2023-05-08T21:40:40.332Z,14.38
2023-05-08T21:43:07.080Z,14.25
2023-05-08T21:45:34.019Z,14.25
2023-05-08T21:48:00.813Z,14.19
2023-05-08T21:50:30.282Z,14.19
2023-05-08T21:52:57.081Z,14.19
2023-05-08T21:55:24.204Z,14.13
2023-05-08T21:57:51.126Z,14.13
2023-05-08T22:00:18.045Z,14.13
2023-05-08T22:02:44.736Z,14.13
2023-05-08T22:05:11.602Z,14.06
2023-05-08T22:07:38.380Z,14.06
2023-05-08T22:10:05.626Z,14.00
2023-05-08T22:12:32.877Z,14.00
2023-05-08T22:14:59.472Z,14.00
2023-05-08T22:17:26.097Z,14.06
2023-05-08T22:19:52.771Z,14.06
2023-05-08T22:22:19.428Z,14.13
2023-05-08T22:24:46.082Z,14.19
2023-05-08T22:27:12.676Z,14.13
2023-05-08T22:29:39.258Z,14.06
2023-05-08T22:32:06.005Z,14.00
2023-05-08T22:34:32.677Z,13.94
2023-05-08T22:36:59.291Z,13.94
2023-05-08T22:39:26.231Z,13.94
2023-05-08T22:41:53.559Z,13.94
2023-05-08T22:44:20.301Z,13.94
2023-05-08T22:46:47.213Z,13.88
2023-05-08T22:49:13.888Z,13.81
2023-05-08T22:51:40.444Z,13.88
2023-05-08T22:54:07.191Z,13.88
2023-05-08T22:56:33.869Z,13.81
2023-05-08T22:59:00.473Z,13.75
2023-05-08T23:01:27.141Z,13.75
2023-05-08T23:03:54.341Z,13.75
2023-05-08T23:06:21.508Z,13.56
2023-05-08T23:08:48.190Z,13.69
2023-05-08T23:11:14.850Z,13.69
2023-05-08T23:13:41.462Z,13.75
2023-05-08T23:16:08.100Z,13.75
2023-05-08T23:18:34.680Z,13.75
2023-05-08T23:21:06.145Z,13.75
2023-05-08T23:23:33.031Z,13.75
2023-05-08T23:26:01.075Z,13.69
2023-05-08T23:28:27.945Z,13.63
2023-05-08T23:30:54.697Z,13.56
2023-05-08T23:33:21.271Z,13.63
2023-05-08T23:35:47.864Z,13.56
2023-05-08T23:38:14.527Z,13.63
2023-05-08T23:40:41.097Z,13.63
2023-05-08T23:43:07.707Z,13.63
2023-05-08T23:45:34.364Z,13.56
2023-05-08T23:48:01.011Z,13.56
2023-05-08T23:50:27.671Z,13.56
2023-05-08T23:52:54.353Z,13.50
2023-05-08T23:55:20.953Z,13.38
2023-05-08T23:57:47.613Z,13.44
