createdAt,value
2019-04-11T00:00:55.670Z,19.14
2019-04-11T00:01:56.319Z,19.04
2019-04-11T00:02:55.564Z,19.11
2019-04-11T00:03:55.637Z,19.14
2019-04-11T00:04:56.610Z,19.19
2019-04-11T00:05:55.432Z,19.19
2019-04-11T00:06:56.087Z,19.12
2019-04-11T00:07:56.565Z,19.18
2019-04-11T00:08:56.398Z,19.16
2019-04-11T00:09:55.243Z,19.21
2019-04-11T00:10:55.546Z,19.19
2019-04-11T00:11:55.136Z,19.16
2019-04-11T00:12:55.107Z,19.12
2019-04-11T00:13:55.727Z,19.11
2019-04-11T00:14:55.997Z,19.12
2019-04-11T00:15:55.062Z,19.15
2019-04-11T00:16:55.420Z,19.12
2019-04-11T00:17:54.865Z,19.09
2019-04-11T00:18:54.821Z,19.18
2019-04-11T00:19:55.751Z,19.09
2019-04-11T00:20:54.711Z,19.16
2019-04-11T00:21:55.236Z,19.04
2019-04-11T00:22:54.630Z,19.08
2019-04-11T00:23:54.610Z,19.12
2019-04-11T00:24:55.517Z,19.08
2019-04-11T00:25:54.488Z,19.00
2019-04-11T00:26:54.886Z,18.95
2019-04-11T00:27:54.381Z,18.93
2019-04-11T00:28:54.347Z,19.07
2019-04-11T00:29:55.424Z,18.95
2019-04-11T00:30:54.683Z,18.98
2019-04-11T00:31:54.917Z,19.07
2019-04-11T00:32:54.182Z,19.09
2019-04-11T00:33:54.294Z,19.11
2019-04-11T00:34:55.107Z,19.15
2019-04-11T00:35:54.017Z,19.12
2019-04-11T00:36:54.881Z,19.12
2019-04-11T00:37:53.921Z,19.12
2019-04-11T00:38:53.864Z,19.07
2019-04-11T00:39:54.154Z,18.99
2019-04-11T00:40:53.768Z,18.99
2019-04-11T00:41:54.397Z,18.96
2019-04-11T00:42:54.690Z,19.00
2019-04-11T00:43:54.640Z,18.92
2019-04-11T00:44:53.975Z,18.95
2019-04-11T00:45:54.067Z,18.90
2019-04-11T00:46:53.498Z,18.88
2019-04-11T00:47:53.437Z,18.90
2019-04-11T00:48:54.477Z,18.99
2019-04-11T00:49:53.367Z,18.90
2019-04-11T00:50:53.819Z,18.96
2019-04-11T00:51:53.271Z,18.95
2019-04-11T00:52:53.707Z,19.08
2019-04-11T00:53:54.139Z,19.07
2019-04-11T00:54:53.242Z,19.09
2019-04-11T00:55:53.606Z,19.09
2019-04-11T00:56:53.011Z,19.07
2019-04-11T00:57:53.096Z,19.15
2019-04-11T00:58:53.803Z,19.11
2019-04-11T00:59:52.894Z,19.11
2019-04-11T01:00:53.516Z,19.14
2019-04-11T01:01:53.398Z,19.11
2019-04-11T01:02:53.705Z,19.11
2019-04-11T01:03:53.652Z,19.08
2019-04-11T01:04:52.879Z,19.27
2019-04-11T01:05:52.599Z,19.18
2019-04-11T01:06:52.539Z,19.19
2019-04-11T01:07:53.393Z,19.08
2019-04-11T01:08:53.646Z,19.15
2019-04-11T01:09:52.720Z,19.12
2019-04-11T01:10:52.364Z,19.07
2019-04-11T01:11:52.303Z,19.18
2019-04-11T01:12:53.201Z,19.08
2019-04-11T01:13:54.642Z,19.18
2019-04-11T01:14:53.145Z,19.21
2019-04-11T01:15:52.391Z,19.18
2019-04-11T01:16:52.689Z,19.18
2019-04-11T01:17:52.021Z,19.16
2019-04-11T01:18:52.072Z,19.19
2019-04-11T01:19:53.108Z,19.19
2019-04-11T01:20:51.891Z,19.09
2019-04-11T01:21:52.849Z,19.09
2019-04-11T01:22:51.784Z,19.12
2019-04-11T01:23:51.737Z,19.12
2019-04-11T01:24:52.320Z,19.04
2019-04-11T01:25:52.671Z,19.00
2019-04-11T01:26:51.824Z,19.07
2019-04-11T01:27:51.550Z,19.11
2019-04-11T01:28:52.533Z,19.09
2019-04-11T01:29:51.602Z,19.21
2019-04-11T01:30:51.406Z,19.29
2019-04-11T01:31:51.656Z,19.21
2019-04-11T01:32:51.325Z,19.31
2019-04-11T01:33:51.822Z,19.21
2019-04-11T01:34:51.218Z,19.22
2019-04-11T01:35:51.171Z,19.15
2019-04-11T01:36:51.338Z,19.19
2019-04-11T01:37:52.219Z,19.31
2019-04-11T01:38:51.029Z,19.30
2019-04-11T01:39:51.660Z,19.33
2019-04-11T01:40:50.948Z,19.26
2019-04-11T01:41:50.967Z,19.34
2019-04-11T01:42:51.339Z,19.36
2019-04-11T01:43:56.284Z,19.37
2019-04-11T01:44:50.759Z,19.33
2019-04-11T01:45:51.766Z,19.26
2019-04-11T01:46:50.718Z,19.29
2019-04-11T01:47:51.061Z,19.29
2019-04-11T01:48:50.558Z,19.22
2019-04-11T01:49:50.523Z,19.24
2019-04-11T01:50:51.759Z,19.27
2019-04-11T01:51:50.429Z,19.21
2019-04-11T01:52:50.855Z,19.22
2019-04-11T01:53:51.065Z,19.30
2019-04-11T01:54:50.278Z,19.27
2019-04-11T01:55:50.457Z,19.16
2019-04-11T01:56:50.182Z,19.21
2019-04-11T01:57:50.133Z,19.16
2019-04-11T01:58:51.011Z,19.29
2019-04-11T01:59:51.286Z,19.22
2019-04-11T02:00:50.921Z,19.24
2019-04-11T02:01:49.962Z,19.21
2019-04-11T02:02:50.731Z,19.22
2019-04-11T02:03:49.852Z,19.26
2019-04-11T02:04:49.803Z,19.21
2019-04-11T02:05:49.756Z,19.24
2019-04-11T02:06:49.963Z,19.24
2019-04-11T02:07:49.662Z,19.27
2019-04-11T02:08:49.614Z,19.31
2019-04-11T02:09:50.506Z,19.15
2019-04-11T02:10:50.807Z,19.21
2019-04-11T02:11:49.944Z,19.19
2019-04-11T02:12:49.427Z,19.19
2019-04-11T02:13:50.315Z,19.18
2019-04-11T02:14:50.154Z,19.19
2019-04-11T02:15:49.442Z,19.24
2019-04-11T02:16:49.616Z,19.24
2019-04-11T02:17:49.203Z,19.22
2019-04-11T02:18:49.849Z,19.19
2019-04-11T02:19:50.214Z,19.24
2019-04-11T02:20:49.292Z,19.27
2019-04-11T02:21:49.640Z,19.30
2019-04-11T02:22:48.968Z,19.27
2019-04-11T02:23:48.920Z,19.31
2019-04-11T02:24:50.072Z,19.24
2019-04-11T02:25:49.072Z,19.19
2019-04-11T02:26:48.773Z,19.26
2019-04-11T02:27:48.731Z,19.19
2019-04-11T02:28:48.865Z,19.31
2019-04-11T02:29:48.842Z,19.36
2019-04-11T02:30:48.749Z,19.34
2019-04-11T02:31:48.571Z,19.34
2019-04-11T02:32:49.860Z,19.31
2019-04-11T02:33:48.923Z,19.36
2019-04-11T02:34:50.473Z,19.36
2019-04-11T02:35:49.342Z,19.31
2019-04-11T02:36:49.037Z,19.29
2019-04-11T02:37:50.611Z,19.31
2019-04-11T02:38:54.174Z,19.40
2019-04-11T02:39:49.431Z,19.41
2019-04-11T02:40:49.915Z,19.44
2019-04-11T02:41:48.174Z,19.45
2019-04-11T02:42:49.712Z,19.44
2019-04-11T02:43:49.120Z,19.40
2019-04-11T02:45:03.507Z,19.34
2019-04-11T02:45:58.099Z,19.34
2019-04-11T02:46:58.136Z,19.39
2019-04-11T02:47:50.590Z,19.37
2019-04-11T02:48:47.747Z,19.47
2019-04-11T02:49:48.272Z,19.47
2019-04-11T02:50:48.070Z,19.48
2019-04-11T02:51:49.357Z,19.40
2019-04-11T02:52:49.556Z,19.37
2019-04-11T02:53:49.171Z,19.40
2019-04-11T02:54:49.205Z,19.47
2019-04-11T02:55:47.517Z,19.47
2019-04-11T02:56:50.354Z,19.44
2019-04-11T02:57:48.327Z,19.30
2019-04-11T02:58:48.250Z,19.36
2019-04-11T02:59:48.906Z,19.30
2019-04-11T03:00:47.165Z,19.31
2019-04-11T03:01:48.656Z,19.27
2019-04-11T03:02:47.925Z,19.26
2019-04-11T03:03:47.441Z,19.27
2019-04-11T03:04:48.193Z,19.22
2019-04-11T03:05:47.084Z,19.26
2019-04-11T03:06:47.920Z,19.29
2019-04-11T03:07:47.730Z,19.37
2019-04-11T03:08:46.789Z,19.31
2019-04-11T03:09:48.703Z,19.31
2019-04-11T03:10:46.709Z,19.21
2019-04-11T03:11:47.235Z,19.30
2019-04-11T03:12:48.471Z,19.22
2019-04-11T03:13:48.283Z,19.21
2019-04-11T03:15:05.747Z,19.26
2019-04-11T03:16:02.191Z,19.29
2019-04-11T03:16:57.277Z,19.33
2019-04-11T03:17:48.490Z,19.24
2019-04-11T03:19:05.997Z,19.22
2019-04-11T03:19:59.530Z,19.22
2019-04-11T03:20:52.940Z,19.29
2019-04-11T03:21:47.302Z,19.30
2019-04-11T03:22:53.040Z,19.31
2019-04-11T03:23:46.767Z,19.16
2019-04-11T03:24:46.996Z,19.19
2019-04-11T03:25:46.900Z,19.16
2019-04-11T03:26:46.293Z,19.09
2019-04-11T03:27:47.447Z,19.14
2019-04-11T03:28:49.156Z,19.26
2019-04-11T03:29:45.865Z,19.08
2019-04-11T03:31:06.850Z,19.19
2019-04-11T03:33:43.476Z,19.16
2019-04-11T03:35:34.923Z,19.33
2019-04-11T03:36:50.265Z,19.22
2019-04-11T03:37:23.565Z,19.29
2019-04-11T03:38:07.638Z,19.31
2019-04-11T03:39:05.420Z,19.33
2019-04-11T03:40:07.887Z,19.34
2019-04-11T03:41:08.628Z,19.33
2019-04-11T03:41:59.764Z,19.39
2019-04-11T03:43:00.292Z,19.41
2019-04-11T03:43:57.093Z,19.47
2019-04-11T03:44:54.962Z,19.44
2019-04-11T03:46:05.137Z,19.41
2019-04-11T03:47:01.310Z,19.48
2019-04-11T03:48:03.746Z,19.44
2019-04-11T03:48:55.720Z,19.45
2019-04-11T03:49:51.848Z,19.52
2019-04-11T03:50:46.601Z,19.56
2019-04-11T03:51:46.047Z,19.54
2019-04-11T03:52:45.190Z,19.52
2019-04-11T03:53:45.053Z,19.51
2019-04-11T03:54:45.556Z,19.41
2019-04-11T03:55:45.556Z,19.39
2019-04-11T03:56:45.829Z,19.44
2019-04-11T03:57:44.492Z,19.34
2019-04-11T03:58:46.230Z,19.47
2019-04-11T03:59:45.798Z,19.44
2019-04-11T04:00:44.722Z,19.47
2019-04-11T04:01:44.627Z,19.39
2019-04-11T04:02:44.482Z,19.37
2019-04-11T04:03:44.681Z,19.29
2019-04-11T04:04:45.542Z,19.33
2019-04-11T04:05:44.777Z,19.33
2019-04-11T04:06:45.832Z,19.29
2019-04-11T04:07:44.423Z,19.33
2019-04-11T04:08:44.538Z,19.33
2019-04-11T04:09:45.919Z,19.36
2019-04-11T04:10:43.883Z,19.40
2019-04-11T04:11:45.017Z,19.40
2019-04-11T04:12:45.206Z,19.48
2019-04-11T04:13:45.524Z,19.44
2019-04-11T04:14:45.273Z,19.44
2019-04-11T04:15:58.296Z,19.40
2019-04-11T04:16:48.247Z,19.41
2019-04-11T04:17:45.161Z,19.44
2019-04-11T04:18:43.808Z,19.47
2019-04-11T04:19:43.816Z,19.39
2019-04-11T04:20:43.965Z,19.39
2019-04-11T04:21:43.511Z,19.39
2019-04-11T04:22:45.636Z,19.34
2019-04-11T04:23:43.408Z,19.33
2019-04-11T04:24:45.494Z,19.37
2019-04-11T04:25:46.699Z,19.39
2019-04-11T04:26:43.279Z,19.34
2019-04-11T04:27:45.042Z,19.33
2019-04-11T04:28:43.069Z,19.36
2019-04-11T04:29:46.671Z,19.44
2019-04-11T04:30:44.355Z,19.45
2019-04-11T04:31:43.045Z,19.41
2019-04-11T04:32:43.415Z,19.40
2019-04-11T04:33:43.079Z,19.47
2019-04-11T04:34:44.359Z,19.41
2019-04-11T04:35:44.530Z,19.41
2019-04-11T04:36:42.823Z,19.40
2019-04-11T04:37:43.378Z,19.39
2019-04-11T04:38:44.370Z,19.36
2019-04-11T04:39:43.637Z,19.33
2019-04-11T04:40:58.405Z,19.33
2019-04-11T04:41:51.923Z,19.33
2019-04-11T04:42:47.720Z,19.34
2019-04-11T04:43:44.298Z,19.33
2019-04-11T04:44:42.909Z,19.37
2019-04-11T04:45:59.723Z,19.24
2019-04-11T04:46:57.219Z,19.27
2019-04-11T04:47:47.688Z,19.22
2019-04-11T04:48:43.329Z,19.29
2019-04-11T04:49:43.510Z,19.30
2019-04-11T04:50:42.265Z,19.29
2019-04-11T04:51:43.560Z,19.34
2019-04-11T04:52:42.821Z,19.30
2019-04-11T04:53:43.035Z,19.33
2019-04-11T04:54:41.810Z,19.31
2019-04-11T04:55:43.396Z,19.29
2019-04-11T04:56:43.124Z,19.27
2019-04-11T04:57:42.925Z,19.33
2019-04-11T04:58:42.100Z,19.31
2019-04-11T04:59:42.542Z,19.44
2019-04-11T05:00:41.528Z,19.39
2019-04-11T05:01:42.149Z,19.39
2019-04-11T05:02:42.178Z,19.40
2019-04-11T05:03:42.378Z,19.45
2019-04-11T05:04:41.326Z,19.34
2019-04-11T05:05:42.421Z,19.45
2019-04-11T05:06:44.776Z,19.41
2019-04-11T05:07:44.100Z,19.36
2019-04-11T05:08:41.150Z,19.44
2019-04-11T05:09:42.511Z,19.45
2019-04-11T05:10:41.303Z,19.34
2019-04-11T05:11:42.117Z,19.40
2019-04-11T05:12:41.842Z,19.34
2019-04-11T05:13:44.614Z,19.31
2019-04-11T05:14:40.912Z,19.30
2019-04-11T05:15:42.280Z,19.30
2019-04-11T05:16:41.803Z,19.22
2019-04-11T05:17:43.595Z,19.27
2019-04-11T05:18:41.885Z,19.26
2019-04-11T05:19:40.621Z,19.24
2019-04-11T05:20:40.763Z,19.27
2019-04-11T05:21:41.444Z,19.24
2019-04-11T05:22:41.505Z,19.24
2019-04-11T05:23:41.658Z,19.27
2019-04-11T05:24:41.055Z,19.26
2019-04-11T05:25:40.350Z,19.29
2019-04-11T05:26:40.303Z,19.22
2019-04-11T05:27:40.256Z,19.27
2019-04-11T05:28:40.408Z,19.18
2019-04-11T05:29:40.161Z,19.19
2019-04-11T05:30:40.115Z,19.19
2019-04-11T05:31:40.795Z,19.14
2019-04-11T05:32:40.009Z,19.11
2019-04-11T05:33:40.132Z,19.19
2019-04-11T05:34:39.915Z,19.15
2019-04-11T05:35:39.879Z,19.21
2019-04-11T05:36:40.903Z,19.11
2019-04-11T05:37:39.771Z,19.09
2019-04-11T05:38:39.724Z,19.08
2019-04-11T05:39:39.863Z,19.16
2019-04-11T05:40:39.864Z,19.19
2019-04-11T05:41:42.052Z,19.33
2019-04-11T05:42:39.665Z,19.29
2019-04-11T05:43:40.494Z,19.37
2019-04-11T05:44:40.746Z,19.34
2019-04-11T05:45:40.146Z,19.33
2019-04-11T05:46:49.117Z,19.33
2019-04-11T05:47:39.407Z,19.37
2019-04-11T05:48:39.252Z,19.29
2019-04-11T05:49:41.602Z,19.30
2019-04-11T05:50:43.315Z,19.33
2019-04-11T05:51:41.665Z,19.34
2019-04-11T05:52:39.980Z,19.41
2019-04-11T05:53:39.025Z,19.29
2019-04-11T05:54:41.859Z,19.31
2019-04-11T05:55:43.311Z,19.26
2019-04-11T05:56:38.875Z,19.30
2019-04-11T05:57:40.051Z,19.34
2019-04-11T05:58:42.131Z,19.33
2019-04-11T05:59:39.078Z,19.37
2019-04-11T06:00:39.100Z,19.40
2019-04-11T06:01:38.640Z,19.44
2019-04-11T06:02:39.518Z,19.47
2019-04-11T06:03:39.969Z,19.41
2019-04-11T06:04:38.517Z,19.40
2019-04-11T06:05:39.153Z,19.39
2019-04-11T06:06:40.183Z,19.34
2019-04-11T06:07:42.071Z,19.44
2019-04-11T06:08:38.323Z,19.33
2019-04-11T06:09:40.488Z,19.27
2019-04-11T06:10:42.809Z,19.30
2019-04-11T06:11:39.090Z,19.34
2019-04-11T06:12:38.122Z,19.36
2019-04-11T06:13:38.088Z,19.36
2019-04-11T06:14:38.040Z,19.36
2019-04-11T06:15:39.677Z,19.44
2019-04-11T06:16:44.876Z,19.41
2019-04-11T06:17:38.526Z,19.44
2019-04-11T06:18:41.880Z,19.39
2019-04-11T06:19:37.805Z,19.48
2019-04-11T06:20:37.745Z,19.49
2019-04-11T06:21:37.711Z,19.51
2019-04-11T06:22:38.084Z,19.49
2019-04-11T06:23:37.604Z,19.48
2019-04-11T06:24:38.559Z,19.31
2019-04-11T06:25:40.228Z,19.39
2019-04-11T06:26:38.630Z,19.45
2019-04-11T06:27:39.032Z,19.47
2019-04-11T06:28:38.094Z,19.39
2019-04-11T06:29:37.321Z,19.41
2019-04-11T06:30:37.287Z,19.45
2019-04-11T06:31:38.166Z,19.44
2019-04-11T06:32:38.297Z,19.48
2019-04-11T06:33:37.139Z,19.47
2019-04-11T06:34:37.599Z,19.41
2019-04-11T06:35:37.835Z,19.30
2019-04-11T06:36:37.073Z,19.34
2019-04-11T06:37:38.037Z,19.31
2019-04-11T06:38:36.899Z,19.41
2019-04-11T06:39:37.804Z,19.44
2019-04-11T06:40:36.804Z,19.34
2019-04-11T06:41:36.914Z,19.44
2019-04-11T06:42:37.264Z,19.34
2019-04-11T06:43:36.675Z,19.39
2019-04-11T06:44:37.667Z,19.40
2019-04-11T06:45:37.692Z,19.47
2019-04-11T06:46:48.510Z,19.48
2019-04-11T06:47:36.774Z,19.56
2019-04-11T06:48:36.428Z,19.55
2019-04-11T06:49:36.401Z,19.56
2019-04-11T06:50:37.525Z,19.56
2019-04-11T06:51:36.286Z,19.55
2019-04-11T06:52:36.994Z,19.51
2019-04-11T06:53:36.481Z,19.59
2019-04-11T06:54:37.133Z,19.63
2019-04-11T06:55:37.066Z,19.54
2019-04-11T06:56:36.917Z,19.49
2019-04-11T06:57:36.300Z,19.63
2019-04-11T06:58:35.957Z,19.51
2019-04-11T06:59:36.529Z,19.66
2019-04-11T07:00:36.950Z,19.63
2019-04-11T07:01:36.246Z,19.64
2019-04-11T07:02:36.878Z,19.69
2019-04-11T07:03:36.278Z,19.52
2019-04-11T07:04:35.821Z,19.48
2019-04-11T07:05:35.631Z,19.58
2019-04-11T07:06:35.733Z,19.48
2019-04-11T07:07:36.161Z,19.51
2019-04-11T07:08:35.487Z,19.54
2019-04-11T07:09:35.454Z,19.45
2019-04-11T07:10:36.246Z,19.56
2019-04-11T07:11:36.266Z,19.41
2019-04-11T07:12:35.312Z,19.40
2019-04-11T07:13:35.266Z,19.47
2019-04-11T07:14:35.438Z,19.34
2019-04-11T07:15:35.583Z,19.40
2019-04-11T07:16:36.234Z,19.52
2019-04-11T07:17:36.852Z,19.51
2019-04-11T07:18:35.683Z,19.51
2019-04-11T07:19:35.189Z,19.54
2019-04-11T07:20:35.727Z,19.54
2019-04-11T07:21:35.429Z,19.54
2019-04-11T07:22:34.867Z,19.66
2019-04-11T07:23:34.783Z,19.54
2019-04-11T07:24:34.747Z,19.51
2019-04-11T07:25:35.231Z,19.51
2019-04-11T07:26:35.121Z,19.51
2019-04-11T07:27:34.607Z,19.49
2019-04-11T07:28:35.703Z,19.44
2019-04-11T07:29:34.561Z,19.44
2019-04-11T07:30:35.362Z,19.45
2019-04-11T07:31:35.498Z,19.54
2019-04-11T07:32:34.392Z,19.54
2019-04-11T07:33:35.407Z,19.44
2019-04-11T07:34:36.213Z,19.47
2019-04-11T07:35:34.230Z,19.45
2019-04-11T07:36:34.184Z,19.41
2019-04-11T07:37:34.124Z,19.47
2019-04-11T07:38:34.093Z,19.49
2019-04-11T07:39:35.364Z,19.54
2019-04-11T07:40:35.250Z,19.55
2019-04-11T07:41:34.032Z,19.56
2019-04-11T07:42:35.780Z,19.52
2019-04-11T07:43:33.855Z,19.58
2019-04-11T07:44:34.114Z,19.48
2019-04-11T07:45:34.352Z,19.55
2019-04-11T07:46:34.996Z,19.48
2019-04-11T07:47:33.666Z,19.44
2019-04-11T07:48:33.854Z,19.54
2019-04-11T07:49:33.561Z,19.55
2019-04-11T07:50:33.512Z,19.63
2019-04-11T07:51:34.374Z,19.56
2019-04-11T07:52:34.520Z,19.56
2019-04-11T07:53:33.724Z,19.54
2019-04-11T07:54:34.592Z,19.58
2019-04-11T07:55:34.414Z,19.63
2019-04-11T07:56:33.276Z,19.64
2019-04-11T07:57:33.197Z,19.64
2019-04-11T07:58:33.135Z,19.69
2019-04-11T07:59:33.869Z,19.76
2019-04-11T08:00:38.828Z,19.71
2019-04-11T08:01:33.886Z,19.76
2019-04-11T08:02:33.365Z,19.71
2019-04-11T08:03:32.915Z,19.73
2019-04-11T08:04:33.061Z,19.69
2019-04-11T08:05:32.821Z,19.71
2019-04-11T08:06:33.337Z,19.67
2019-04-11T08:07:32.792Z,19.73
2019-04-11T08:08:32.666Z,19.66
2019-04-11T08:09:33.493Z,19.66
2019-04-11T08:10:33.042Z,19.58
2019-04-11T08:11:33.811Z,19.63
2019-04-11T08:12:32.480Z,19.56
2019-04-11T08:13:32.476Z,19.54
2019-04-11T08:14:32.844Z,19.55
2019-04-11T08:15:33.433Z,19.51
2019-04-11T08:16:32.973Z,19.63
2019-04-11T08:17:37.666Z,19.63
2019-04-11T08:18:32.820Z,19.52
2019-04-11T08:19:33.085Z,19.62
2019-04-11T08:20:33.256Z,19.55
2019-04-11T08:21:35.431Z,19.52
2019-04-11T08:22:32.875Z,19.63
2019-04-11T08:23:31.977Z,19.64
2019-04-11T08:24:32.249Z,19.49
2019-04-11T08:25:31.891Z,19.51
2019-04-11T08:26:31.834Z,19.51
2019-04-11T08:27:31.820Z,19.62
2019-04-11T08:28:33.925Z,19.66
2019-04-11T08:29:31.680Z,19.64
2019-04-11T08:30:32.829Z,19.63
2019-04-11T08:31:32.634Z,19.56
2019-04-11T08:32:31.707Z,19.64
2019-04-11T08:33:31.509Z,19.63
2019-04-11T08:34:31.448Z,19.58
2019-04-11T08:35:33.202Z,19.58
2019-04-11T08:36:31.721Z,19.64
2019-04-11T08:37:31.659Z,19.55
2019-04-11T08:38:32.200Z,19.56
2019-04-11T08:39:31.288Z,19.63
2019-04-11T08:40:31.165Z,19.55
2019-04-11T08:41:31.641Z,19.58
2019-04-11T08:42:31.716Z,19.63
2019-04-11T08:43:31.226Z,19.62
2019-04-11T08:44:32.108Z,19.56
2019-04-11T08:45:32.015Z,19.59
2019-04-11T08:46:30.955Z,19.64
2019-04-11T08:47:41.564Z,19.62
2019-04-11T08:48:30.835Z,19.59
2019-04-11T08:49:32.198Z,19.64
2019-04-11T08:50:30.707Z,19.55
2019-04-11T08:51:31.565Z,19.52
2019-04-11T08:52:31.914Z,19.55
2019-04-11T08:53:30.890Z,19.52
2019-04-11T08:54:31.396Z,19.54
2019-04-11T08:55:43.016Z,19.59
2019-04-11T08:56:31.338Z,19.49
2019-04-11T08:57:30.364Z,19.55
2019-04-11T08:58:30.940Z,19.48
2019-04-11T08:59:30.271Z,19.44
2019-04-11T09:00:31.461Z,19.41
2019-04-11T09:01:30.191Z,19.47
2019-04-11T09:02:31.111Z,19.44
2019-04-11T09:03:30.096Z,19.49
2019-04-11T09:04:30.273Z,19.56
2019-04-11T09:05:31.191Z,19.58
2019-04-11T09:06:30.627Z,19.51
2019-04-11T09:07:29.894Z,19.45
2019-04-11T09:08:30.144Z,19.55
2019-04-11T09:09:29.878Z,19.54
2019-04-11T09:10:29.753Z,19.55
2019-04-11T09:11:30.845Z,19.66
2019-04-11T09:12:30.799Z,19.64
2019-04-11T09:13:29.613Z,19.62
2019-04-11T09:14:30.507Z,19.54
2019-04-11T09:15:29.691Z,19.59
2019-04-11T09:16:29.819Z,19.52
2019-04-11T09:17:30.328Z,19.66
2019-04-11T09:18:30.231Z,19.56
2019-04-11T09:19:30.564Z,19.49
2019-04-11T09:20:29.799Z,19.62
2019-04-11T09:21:29.237Z,19.62
2019-04-11T09:22:29.232Z,19.59
2019-04-11T09:23:30.035Z,19.66
2019-04-11T09:24:29.107Z,19.55
2019-04-11T09:25:30.488Z,19.63
2019-04-11T09:26:29.001Z,19.63
2019-04-11T09:27:28.955Z,19.64
2019-04-11T09:28:29.234Z,19.66
2019-04-11T09:29:28.873Z,19.66
2019-04-11T09:30:28.815Z,19.67
2019-04-11T09:31:29.603Z,19.67
2019-04-11T09:32:28.719Z,19.66
2019-04-11T09:33:28.882Z,19.67
2019-04-11T09:34:28.638Z,19.71
2019-04-11T09:35:28.591Z,19.77
2019-04-11T09:36:29.541Z,19.76
2019-04-11T09:37:29.560Z,19.76
2019-04-11T09:38:28.583Z,19.62
2019-04-11T09:39:28.858Z,19.64
2019-04-11T09:40:28.356Z,19.67
2019-04-11T09:41:28.296Z,19.69
2019-04-11T09:42:28.436Z,19.67
2019-04-11T09:43:28.354Z,19.84
2019-04-11T09:44:28.866Z,19.77
2019-04-11T09:45:28.122Z,19.82
2019-04-11T09:46:28.142Z,19.84
2019-04-11T09:47:28.293Z,19.91
2019-04-11T09:48:27.968Z,19.99
2019-04-11T09:49:29.012Z,19.94
2019-04-11T09:50:28.714Z,19.94
2019-04-11T09:51:29.487Z,19.89
2019-04-11T09:52:28.954Z,19.95
2019-04-11T09:53:28.283Z,19.92
2019-04-11T09:54:28.269Z,19.86
2019-04-11T09:55:27.654Z,20.04
2019-04-11T09:56:27.615Z,20.06
2019-04-11T09:57:28.851Z,20.03
2019-04-11T09:58:27.587Z,20.09
2019-04-11T09:59:27.468Z,20.10
2019-04-11T10:00:28.787Z,20.14
2019-04-11T10:01:27.361Z,20.09
2019-04-11T10:02:27.548Z,20.11
2019-04-11T10:03:27.882Z,20.16
2019-04-11T10:04:27.647Z,20.19
2019-04-11T10:05:27.172Z,20.19
2019-04-11T10:06:28.129Z,20.28
2019-04-11T10:07:28.151Z,20.18
2019-04-11T10:08:27.045Z,20.25
2019-04-11T10:09:28.105Z,20.34
2019-04-11T10:10:26.939Z,20.22
2019-04-11T10:11:28.147Z,20.26
2019-04-11T10:12:27.629Z,20.32
2019-04-11T10:13:26.948Z,20.31
2019-04-11T10:14:26.769Z,20.39
2019-04-11T10:15:27.225Z,20.31
2019-04-11T10:16:26.676Z,20.36
2019-04-11T10:17:26.973Z,20.47
2019-04-11T10:18:30.985Z,20.43
2019-04-11T10:19:27.741Z,20.52
2019-04-11T10:20:26.839Z,20.55
2019-04-11T10:21:26.453Z,20.67
2019-04-11T10:22:27.066Z,20.62
2019-04-11T10:23:27.015Z,20.72
2019-04-11T10:24:26.457Z,20.84
2019-04-11T10:25:28.245Z,20.92
2019-04-11T10:26:26.201Z,20.96
2019-04-11T10:27:26.754Z,21.18
2019-04-11T10:28:27.256Z,21.29
2019-04-11T10:29:28.964Z,21.61
2019-04-11T10:30:26.023Z,22.02
2019-04-11T10:31:26.300Z,22.14
2019-04-11T10:32:25.932Z,22.11
2019-04-11T10:33:25.878Z,22.04
2019-04-11T10:34:25.847Z,21.95
2019-04-11T10:35:26.114Z,21.85
2019-04-11T10:36:25.751Z,21.88
2019-04-11T10:37:25.704Z,21.91
2019-04-11T10:38:26.602Z,21.91
2019-04-11T10:39:25.619Z,21.98
2019-04-11T10:40:26.074Z,22.18
2019-04-11T10:41:25.523Z,22.36
2019-04-11T10:42:26.620Z,22.66
2019-04-11T10:43:26.543Z,23.15
2019-04-11T10:44:25.708Z,23.58
2019-04-11T10:45:25.346Z,23.76
2019-04-11T10:46:25.288Z,24.17
2019-04-11T10:47:25.242Z,24.66
2019-04-11T10:48:36.831Z,25.26
2019-04-11T10:49:26.302Z,25.99
2019-04-11T10:50:25.709Z,26.37
2019-04-11T10:51:25.074Z,26.71
2019-04-11T10:52:25.043Z,26.80
2019-04-11T10:53:25.037Z,26.97
2019-04-11T10:54:25.956Z,27.07
2019-04-11T10:55:25.322Z,27.39
2019-04-11T10:56:24.871Z,27.73
2019-04-11T10:57:24.819Z,28.05
2019-04-11T10:58:24.799Z,28.39
2019-04-11T10:59:26.803Z,28.25
2019-04-11T11:00:24.710Z,27.87
2019-04-11T11:01:25.602Z,27.96
2019-04-11T11:02:25.160Z,28.11
2019-04-11T11:03:24.596Z,28.29
2019-04-11T11:04:25.587Z,28.39
2019-04-11T11:05:24.520Z,28.19
2019-04-11T11:06:24.460Z,28.11
2019-04-11T11:07:24.709Z,28.20
2019-04-11T11:08:25.610Z,28.04
2019-04-11T11:09:24.345Z,27.60
2019-04-11T11:10:24.317Z,26.93
2019-04-11T11:11:24.270Z,26.63
2019-04-11T11:12:25.384Z,26.36
2019-04-11T11:13:24.188Z,26.10
2019-04-11T11:14:24.839Z,26.06
2019-04-11T11:15:25.241Z,26.06
2019-04-11T11:16:24.822Z,26.00
2019-04-11T11:17:51.674Z,26.06
2019-04-11T11:18:45.911Z,26.06
2019-04-11T11:19:41.932Z,26.02
2019-04-11T11:20:29.961Z,26.06
2019-04-11T11:21:28.577Z,25.88
2019-04-11T11:22:23.854Z,25.72
2019-04-11T11:23:24.709Z,25.69
2019-04-11T11:24:23.967Z,25.60
2019-04-11T11:25:24.680Z,25.63
2019-04-11T11:26:25.633Z,25.54
2019-04-11T11:27:24.413Z,25.46
2019-04-11T11:28:23.806Z,25.48
2019-04-11T11:29:24.317Z,25.54
2019-04-11T11:30:23.501Z,25.36
2019-04-11T11:31:24.417Z,25.46
2019-04-11T11:32:23.410Z,25.41
2019-04-11T11:33:23.944Z,25.29
2019-04-11T11:34:24.790Z,25.36
2019-04-11T11:35:27.605Z,25.41
2019-04-11T11:36:23.548Z,25.50
2019-04-11T11:37:23.189Z,25.60
2019-04-11T11:38:24.141Z,25.53
2019-04-11T11:39:23.116Z,25.54
2019-04-11T11:40:23.784Z,25.60
2019-04-11T11:41:23.015Z,25.48
2019-04-11T11:42:23.000Z,25.48
2019-04-11T11:43:23.192Z,25.43
2019-04-11T11:44:22.886Z,25.41
2019-04-11T11:45:23.619Z,25.29
2019-04-11T11:46:25.971Z,25.17
2019-04-11T11:47:23.735Z,25.04
2019-04-11T11:48:24.550Z,25.16
2019-04-11T11:49:37.522Z,25.11
2019-04-11T11:50:23.766Z,25.11
2019-04-11T11:51:23.863Z,25.18
2019-04-11T11:52:22.813Z,25.18
2019-04-11T11:53:22.969Z,25.23
2019-04-11T11:54:22.456Z,25.13
2019-04-11T11:55:22.421Z,25.03
2019-04-11T11:56:22.404Z,25.01
2019-04-11T11:57:22.543Z,25.13
2019-04-11T11:58:23.595Z,25.21
2019-04-11T11:59:23.009Z,25.26
2019-04-11T12:00:23.461Z,25.32
2019-04-11T12:01:22.144Z,25.36
2019-04-11T12:02:22.977Z,25.53
2019-04-11T12:03:25.984Z,25.62
2019-04-11T12:04:24.114Z,25.65
2019-04-11T12:05:22.317Z,25.78
2019-04-11T12:06:22.786Z,25.60
2019-04-11T12:07:23.001Z,25.60
2019-04-11T12:08:22.316Z,25.40
2019-04-11T12:09:22.412Z,25.36
2019-04-11T12:10:22.553Z,25.50
2019-04-11T12:11:22.026Z,25.50
2019-04-11T12:12:21.884Z,25.53
2019-04-11T12:13:22.068Z,25.48
2019-04-11T12:14:22.203Z,25.50
2019-04-11T12:15:22.494Z,25.46
2019-04-11T12:16:22.146Z,25.51
2019-04-11T12:17:22.695Z,25.50
2019-04-11T12:18:21.660Z,25.51
2019-04-11T12:19:22.179Z,25.62
2019-04-11T12:20:21.322Z,25.53
2019-04-11T12:21:26.053Z,25.40
2019-04-11T12:22:21.222Z,25.32
2019-04-11T12:23:22.705Z,25.33
2019-04-11T12:24:21.147Z,25.41
2019-04-11T12:25:21.106Z,25.51
2019-04-11T12:26:22.095Z,25.59
2019-04-11T12:27:21.044Z,25.72
2019-04-11T12:28:21.336Z,25.62
2019-04-11T12:29:21.849Z,25.60
2019-04-11T12:30:23.962Z,25.62
2019-04-11T12:31:21.771Z,25.65
2019-04-11T12:32:22.106Z,25.58
2019-04-11T12:33:21.487Z,25.38
2019-04-11T12:34:21.941Z,25.17
2019-04-11T12:35:23.276Z,25.14
2019-04-11T12:36:20.988Z,25.08
2019-04-11T12:37:22.220Z,25.04
2019-04-11T12:38:24.529Z,25.03
2019-04-11T12:39:24.543Z,24.98
2019-04-11T12:40:20.445Z,25.11
2019-04-11T12:41:20.391Z,25.04
2019-04-11T12:42:20.359Z,25.13
2019-04-11T12:43:20.322Z,25.14
2019-04-11T12:44:20.270Z,25.11
2019-04-11T12:45:20.225Z,25.03
2019-04-11T12:46:29.576Z,25.10
2019-04-11T12:47:20.125Z,24.93
2019-04-11T12:48:20.084Z,24.89
2019-04-11T12:49:20.049Z,25.03
2019-04-11T12:50:20.005Z,24.99
2019-04-11T12:51:19.964Z,25.23
2019-04-11T12:52:19.913Z,25.33
2019-04-11T12:53:19.939Z,25.47
2019-04-11T12:54:19.818Z,25.43