createdAt,value
2018-10-17T00:04:05.024Z,97681.80
2018-10-17T00:06:35.296Z,97682.31
2018-10-17T00:09:07.524Z,97687.20
2018-10-17T00:11:37.676Z,97689.09
2018-10-17T00:14:08.308Z,97687.17
2018-10-17T00:16:38.366Z,97691.55
2018-10-17T00:19:08.777Z,97690.72
2018-10-17T00:21:38.844Z,97686.94
2018-10-17T00:24:09.092Z,97689.39
2018-10-17T00:26:39.215Z,97688.02
2018-10-17T00:29:09.255Z,97674.46
2018-10-17T00:31:39.417Z,97682.31
2018-10-17T00:34:09.740Z,97680.14
2018-10-17T00:36:39.879Z,97676.90
2018-10-17T00:39:11.346Z,97678.53
2018-10-17T00:41:41.698Z,97685.05
2018-10-17T00:44:12.565Z,97684.22
2018-10-17T00:46:42.840Z,97683.42
2018-10-17T00:49:13.908Z,97677.98
2018-10-17T00:51:43.989Z,97684.22
2018-10-17T00:54:14.209Z,97678.00
2018-10-17T00:56:44.365Z,97669.30
2018-10-17T00:59:15.566Z,97679.34
2018-10-17T01:01:45.615Z,97677.44
2018-10-17T01:04:15.609Z,97670.13
2018-10-17T01:06:46.424Z,97669.84
2018-10-17T01:09:16.592Z,97675.27
2018-10-17T01:11:46.836Z,97668.76
2018-10-17T01:14:17.161Z,97667.11
2018-10-17T01:16:47.191Z,97664.38
2018-10-17T01:19:18.743Z,97666.59
2018-10-17T01:21:49.058Z,97658.98
2018-10-17T01:24:19.138Z,97656.83
2018-10-17T01:26:49.180Z,97659.55
2018-10-17T01:29:19.344Z,97654.65
2018-10-17T01:31:49.515Z,97658.73
2018-10-17T01:34:19.488Z,97653.80
2018-10-17T01:36:49.740Z,97651.09
2018-10-17T01:39:19.848Z,97650.77
2018-10-17T01:41:50.122Z,97649.12
2018-10-17T01:44:20.377Z,97639.63
2018-10-17T01:46:50.556Z,97642.63
2018-10-17T01:49:20.971Z,97637.18
2018-10-17T01:51:51.348Z,97626.59
2018-10-17T01:54:21.437Z,97629.92
2018-10-17T01:56:51.516Z,97630.22
2018-10-17T01:59:21.532Z,97630.22
2018-10-17T02:01:51.584Z,97636.16
2018-10-17T02:04:21.871Z,97635.37
2018-10-17T02:06:51.981Z,97626.68
2018-10-17T02:09:22.176Z,97631.20
2018-10-17T02:11:52.469Z,97626.03
2018-10-17T02:14:22.712Z,97623.01
2018-10-17T02:16:52.992Z,97621.94
2018-10-17T02:19:23.090Z,97616.86
2018-10-17T02:21:53.336Z,97622.08
2018-10-17T02:24:23.356Z,97622.56
2018-10-17T02:26:53.517Z,97627.41
2018-10-17T02:29:23.781Z,97630.73
2018-10-17T02:31:53.863Z,97624.50
2018-10-17T02:34:24.132Z,97627.96
2018-10-17T02:36:54.653Z,97627.39
2018-10-17T02:39:24.982Z,97629.30
2018-10-17T02:41:55.084Z,97632.30
2018-10-17T02:44:25.267Z,97635.84
2018-10-17T02:46:55.399Z,97625.58
2018-10-17T02:49:25.497Z,97627.22
2018-10-17T02:51:55.549Z,97625.07
2018-10-17T02:54:25.789Z,97629.39
2018-10-17T02:56:55.896Z,97631.81
2018-10-17T02:59:26.052Z,97626.42
2018-10-17T03:01:56.340Z,97621.26
2018-10-17T03:04:26.660Z,97626.13
2018-10-17T03:06:56.829Z,97623.44
2018-10-17T03:09:27.339Z,97623.44
2018-10-17T03:11:57.585Z,97621.00
2018-10-17T03:14:27.943Z,97610.41
2018-10-17T03:16:58.095Z,97615.58
2018-10-17T03:19:28.552Z,97609.33
2018-10-17T03:21:58.645Z,97613.94
2018-10-17T03:24:28.807Z,97617.19
2018-10-17T03:26:59.077Z,97612.57
2018-10-17T03:29:29.452Z,97612.02
2018-10-17T03:31:59.551Z,97609.05
2018-10-17T03:34:30.211Z,97609.88
2018-10-17T03:37:00.976Z,97612.86
2018-10-17T03:39:31.170Z,97606.88
2018-10-17T03:42:02.679Z,97609.34
2018-10-17T03:44:32.940Z,97614.47
2018-10-17T03:47:03.532Z,97608.79
2018-10-17T03:49:33.951Z,97619.08
2018-10-17T03:52:04.433Z,97619.66
2018-10-17T03:54:34.749Z,97613.95
2018-10-17T03:57:05.035Z,97619.09
2018-10-17T03:59:35.559Z,97616.13
2018-10-17T04:02:05.651Z,97622.34
2018-10-17T04:04:35.843Z,97612.58
2018-10-17T04:07:06.143Z,97620.16
2018-10-17T04:09:36.339Z,97618.81
2018-10-17T04:12:06.525Z,97620.17
2018-10-17T04:14:37.616Z,97612.31
2018-10-17T04:17:07.864Z,97612.84
2018-10-17T04:19:37.970Z,97609.03
2018-10-17T04:22:08.007Z,97604.97
2018-10-17T04:24:38.342Z,97605.00
2018-10-17T04:27:08.596Z,97585.42
2018-10-17T04:29:40.843Z,97609.34
2018-10-17T04:32:11.129Z,97608.77
2018-10-17T04:34:41.157Z,97612.00
2018-10-17T04:37:11.311Z,97604.61
2018-10-17T04:39:41.505Z,97605.41
2018-10-17T04:42:11.703Z,97606.52
2018-10-17T04:44:41.973Z,97612.67
2018-10-17T04:47:12.687Z,97612.95
2018-10-17T04:49:42.916Z,97610.58
2018-10-17T04:52:12.962Z,97611.95
2018-10-17T04:54:43.471Z,97612.22
2018-10-17T04:57:13.567Z,97615.44
2018-10-17T04:59:43.794Z,97611.37
2018-10-17T05:02:13.897Z,97618.14
2018-10-17T05:04:44.090Z,97620.38
2018-10-17T05:07:14.244Z,97621.99
2018-10-17T05:09:44.277Z,97622.52
2018-10-17T05:12:14.373Z,97619.00
2018-10-17T05:14:45.711Z,97618.73
2018-10-17T05:17:15.875Z,97622.55
2018-10-17T05:19:46.098Z,97618.25
2018-10-17T05:22:16.193Z,97616.37
2018-10-17T05:24:46.212Z,97619.64
2018-10-17T05:27:16.503Z,97623.16
2018-10-17T05:29:47.093Z,97621.00
2018-10-17T05:32:17.146Z,97618.25
2018-10-17T05:34:47.313Z,97621.26
2018-10-17T05:37:17.688Z,97622.36
2018-10-17T05:39:47.780Z,97621.26
2018-10-17T05:42:17.963Z,97628.04
2018-10-17T05:44:48.220Z,97627.76
2018-10-17T05:47:18.326Z,97625.84
2018-10-17T05:49:48.468Z,97628.02
2018-10-17T05:52:18.487Z,97623.40
2018-10-17T05:54:48.816Z,97616.61
2018-10-17T05:57:18.999Z,97625.59
2018-10-17T05:59:49.030Z,97624.24
2018-10-17T06:02:26.717Z,97624.27
2018-10-17T06:04:56.716Z,97627.78
2018-10-17T06:07:26.813Z,97628.30
2018-10-17T06:09:57.009Z,97625.06
2018-10-17T06:12:27.173Z,97623.94
2018-10-17T06:14:57.441Z,97629.92
2018-10-17T06:17:28.055Z,97626.67
2018-10-17T06:19:58.017Z,97632.91
2018-10-17T06:22:28.408Z,97627.16
2018-10-17T06:24:58.968Z,97632.09
2018-10-17T06:27:29.277Z,97636.95
2018-10-17T06:29:59.464Z,97634.53
2018-10-17T06:32:41.325Z,97638.06
2018-10-17T06:35:12.341Z,97638.03
2018-10-17T06:37:43.795Z,97636.95
2018-10-17T06:40:14.339Z,97636.95
2018-10-17T06:42:44.461Z,97646.97
2018-10-17T06:45:19.837Z,97642.85
2018-10-17T06:47:51.996Z,97639.55
2018-10-17T06:50:25.157Z,97637.11
2018-10-17T06:52:55.353Z,97646.67
2018-10-17T06:55:25.877Z,97643.39
2018-10-17T06:57:55.912Z,97646.34
2018-10-17T07:00:26.581Z,97648.48
2018-10-17T07:02:56.528Z,97648.72
2018-10-17T07:05:26.736Z,97636.96
2018-10-17T07:07:57.010Z,97636.94
2018-10-17T07:10:27.393Z,97640.98
2018-10-17T07:12:57.895Z,97639.84
2018-10-17T07:15:28.383Z,97634.69
2018-10-17T07:17:58.655Z,97637.87
2018-10-17T07:20:28.642Z,97636.69
2018-10-17T07:22:58.705Z,97632.81
2018-10-17T07:25:28.707Z,97639.25
2018-10-17T07:27:58.737Z,97641.30
2018-10-17T07:30:28.816Z,97638.70
2018-10-17T07:32:59.389Z,97642.16
2018-10-17T07:35:29.591Z,97633.32
2018-10-17T07:38:00.144Z,97632.59
2018-10-17T07:40:30.555Z,97639.83
2018-10-17T07:43:01.028Z,97640.75
2018-10-17T07:45:31.201Z,97642.47
2018-10-17T07:48:01.822Z,97642.25
2018-10-17T07:50:32.759Z,97640.48
2018-10-17T07:53:03.230Z,97641.28
2018-10-17T07:55:33.242Z,97642.12
2018-10-17T07:58:04.320Z,97639.31
2018-10-17T08:00:34.652Z,97639.48
2018-10-17T08:03:05.254Z,97632.05
2018-10-17T08:05:35.420Z,97638.37
2018-10-17T08:08:05.748Z,97643.13
2018-10-17T08:10:36.201Z,97644.09
2018-10-17T08:13:31.779Z,97639.39
2018-10-17T08:16:07.926Z,97640.20
2018-10-17T08:18:40.301Z,97639.30
2018-10-17T08:21:10.423Z,97645.34
2018-10-17T08:23:40.514Z,97649.65
2018-10-17T08:26:11.927Z,97644.99
2018-10-17T08:28:54.860Z,97651.52
2018-10-17T08:31:26.566Z,97648.08
2018-10-17T08:33:56.669Z,97642.09
2018-10-17T08:36:27.073Z,97644.33
2018-10-17T08:38:57.105Z,97640.81
2018-10-17T08:41:27.157Z,97649.83
2018-10-17T08:43:57.391Z,97637.41
2018-10-17T08:46:27.581Z,97645.09
2018-10-17T08:48:57.414Z,97638.06
2018-10-17T08:51:27.557Z,97639.33
2018-10-17T08:53:57.693Z,97634.73
2018-10-17T08:56:27.993Z,97633.81
2018-10-17T08:58:57.957Z,97642.41
2018-10-17T09:01:28.004Z,97641.45
2018-10-17T09:03:58.098Z,97647.59
2018-10-17T09:06:28.400Z,97639.16
2018-10-17T09:08:59.044Z,97640.34
2018-10-17T09:11:29.657Z,97641.71
2018-10-17T09:14:00.033Z,97642.84
2018-10-17T09:16:31.073Z,97644.78
2018-10-17T09:19:01.459Z,97647.80
2018-10-17T09:21:31.767Z,97644.58
2018-10-17T09:24:11.892Z,97636.75
2018-10-17T09:26:42.245Z,97639.36
2018-10-17T09:29:12.306Z,97638.73
2018-10-17T09:31:42.477Z,97642.49
2018-10-17T09:34:12.687Z,97643.02
2018-10-17T09:36:42.930Z,97639.22
2018-10-17T09:39:13.182Z,97640.83
2018-10-17T09:41:43.456Z,97648.61
2018-10-17T09:44:13.531Z,97650.15
2018-10-17T09:46:43.801Z,97648.82
2018-10-17T09:49:13.826Z,97653.36
2018-10-17T09:51:44.417Z,97646.47
2018-10-17T09:54:14.485Z,97641.20
2018-10-17T09:56:44.689Z,97646.44
2018-10-17T09:59:14.580Z,97642.95
2018-10-17T10:01:51.387Z,97637.47
2018-10-17T10:04:21.709Z,97632.62
2018-10-17T10:06:51.776Z,97630.95
2018-10-17T10:09:21.921Z,97627.14
2018-10-17T10:11:52.033Z,97622.61
2018-10-17T10:14:22.218Z,97626.77
2018-10-17T10:16:52.504Z,97621.53
2018-10-17T10:19:37.129Z,97622.52
2018-10-17T10:25:21.404Z,97624.27
2018-10-17T10:28:05.971Z,97610.15
2018-10-17T10:30:59.078Z,97615.31
2018-10-17T10:33:39.773Z,97622.24
2018-10-17T10:36:09.850Z,97615.38
2018-10-17T10:38:40.113Z,97618.09
2018-10-17T10:41:11.054Z,97617.38
2018-10-17T10:43:41.260Z,97613.20
2018-10-17T10:46:11.373Z,97616.63
2018-10-17T10:48:41.572Z,97610.67
2018-10-17T10:51:11.629Z,97608.31
2018-10-17T10:53:43.081Z,97614.22
2018-10-17T10:56:13.237Z,97608.95
2018-10-17T10:58:43.355Z,97604.41
2018-10-17T11:01:13.521Z,97583.39
2018-10-17T11:03:48.357Z,97602.43
2018-10-17T11:06:18.473Z,97594.33
2018-10-17T11:08:48.600Z,97586.20
2018-10-17T11:11:19.855Z,97584.48
2018-10-17T11:13:49.985Z,97581.19
2018-10-17T11:16:20.344Z,97572.11
2018-10-17T11:18:50.365Z,97575.14
2018-10-17T11:21:20.793Z,97566.39
2018-10-17T11:23:51.008Z,97563.84
2018-10-17T11:26:21.592Z,97567.68
2018-10-17T11:28:51.816Z,97566.69
2018-10-17T11:31:21.987Z,97564.81
2018-10-17T11:33:52.053Z,97564.81
2018-10-17T11:36:22.343Z,97563.52
2018-10-17T11:38:52.386Z,97558.01
2018-10-17T11:41:51.731Z,97552.20
2018-10-17T11:44:36.771Z,97553.47
2018-10-17T11:47:07.270Z,97547.15
2018-10-17T11:49:37.260Z,97552.19
2018-10-17T11:52:07.508Z,97545.47
2018-10-17T11:54:37.457Z,97539.30
2018-10-17T11:57:07.639Z,97530.26
2018-10-17T11:59:37.944Z,97538.17
2018-10-17T12:02:08.294Z,97526.34
2018-10-17T12:04:38.489Z,97522.19
2018-10-17T12:07:08.507Z,97521.36
2018-10-17T12:09:38.860Z,97515.46
2018-10-17T12:12:09.130Z,97515.09
2018-10-17T12:14:39.477Z,97507.17
2018-10-17T12:17:09.610Z,97508.10
2018-10-17T12:19:40.114Z,97506.91
2018-10-17T12:22:10.313Z,97498.02
2018-10-17T12:24:40.590Z,97496.59
2018-10-17T12:27:18.060Z,97491.40
2018-10-17T12:30:03.167Z,97490.98
2018-10-17T12:32:39.398Z,97477.30
2018-10-17T12:35:14.849Z,97478.88
2018-10-17T12:37:45.320Z,97477.74
2018-10-17T12:40:15.665Z,97473.95
2018-10-17T12:42:47.429Z,97473.44
2018-10-17T12:45:19.471Z,97469.41
2018-10-17T12:47:53.879Z,97469.58
2018-10-17T12:50:25.481Z,97462.87
2018-10-17T12:52:55.695Z,97453.77
2018-10-17T12:55:25.736Z,97444.25
2018-10-17T12:57:55.880Z,97452.48
2018-10-17T13:00:26.225Z,97454.09
2018-10-17T13:02:56.689Z,97455.12
2018-10-17T13:05:26.852Z,97447.07
2018-10-17T13:07:56.931Z,97448.64
2018-10-17T13:10:27.096Z,97453.05
2018-10-17T13:12:57.276Z,97451.78
2018-10-17T13:15:27.527Z,97452.05
2018-10-17T13:17:57.705Z,97449.61
2018-10-17T13:20:27.776Z,97453.45
2018-10-17T13:22:57.953Z,97448.69
2018-10-17T13:25:28.204Z,97443.66
2018-10-17T13:27:58.414Z,97446.05
2018-10-17T13:30:28.570Z,97444.28
2018-10-17T13:32:58.732Z,97440.34
2018-10-17T13:35:29.692Z,97433.17
2018-10-17T13:38:00.012Z,97430.34
2018-10-17T13:40:30.446Z,97426.84
2018-10-17T13:43:00.727Z,97431.06
2018-10-17T13:45:31.521Z,97432.20
2018-10-17T13:48:02.265Z,97432.21
2018-10-17T13:50:32.270Z,97431.27
2018-10-17T13:53:02.583Z,97430.88
2018-10-17T13:55:32.836Z,97432.58
2018-10-17T13:58:03.436Z,97425.70
2018-10-17T14:00:33.425Z,97423.66
2018-10-17T14:03:03.896Z,97425.64
2018-10-17T14:05:33.981Z,97428.70
2018-10-17T14:08:04.956Z,97439.27
2018-10-17T14:10:35.172Z,97430.88
2018-10-17T14:13:05.500Z,97421.95
2018-10-17T14:15:35.632Z,97421.06
2018-10-17T14:18:06.252Z,97420.20
2018-10-17T14:20:36.611Z,97420.38
2018-10-17T14:23:07.019Z,97418.48
2018-10-17T14:25:37.223Z,97422.79
2018-10-17T14:28:07.668Z,97417.04
2018-10-17T14:30:50.704Z,97412.69
2018-10-17T14:33:31.638Z,97412.69
2018-10-17T14:36:14.743Z,97413.00
2018-10-17T14:38:58.952Z,97408.80
2018-10-17T14:41:47.108Z,97407.92
2018-10-17T14:44:27.536Z,97411.28
2018-10-17T14:47:08.018Z,97406.44
2018-10-17T14:49:38.174Z,97410.70
2018-10-17T14:52:08.104Z,97405.16
2018-10-17T14:54:38.149Z,97404.52
2018-10-17T14:57:08.420Z,97400.77
2018-10-17T14:59:38.333Z,97397.10
2018-10-17T15:02:08.337Z,97394.28
2018-10-17T15:04:38.361Z,97402.23
2018-10-17T15:07:08.423Z,97406.50
2018-10-17T15:09:38.453Z,97401.34
2018-10-17T15:12:08.639Z,97398.19
2018-10-17T15:14:38.697Z,97395.80
2018-10-17T15:17:08.834Z,97396.64
2018-10-17T15:19:38.760Z,97396.81
2018-10-17T15:22:14.818Z,97393.63
2018-10-17T15:24:45.147Z,97389.17
2018-10-17T15:27:15.802Z,97389.52
2018-10-17T15:29:46.232Z,97395.83
2018-10-17T15:32:16.330Z,97394.86
2018-10-17T15:34:46.378Z,97398.41
2018-10-17T15:37:16.591Z,97400.47
2018-10-17T15:39:46.867Z,97395.09
2018-10-17T15:42:16.965Z,97395.15
2018-10-17T15:44:46.828Z,97387.09
2018-10-17T15:47:16.929Z,97383.55
2018-10-17T15:49:46.900Z,97383.25
2018-10-17T15:52:17.221Z,97377.72
2018-10-17T15:54:47.351Z,97382.04
2018-10-17T15:57:17.618Z,97388.19
2018-10-17T15:59:47.677Z,97382.95
2018-10-17T16:02:17.940Z,97388.98
2018-10-17T16:04:47.949Z,97393.00
2018-10-17T16:07:18.205Z,97397.38
2018-10-17T16:09:48.812Z,97391.45
2018-10-17T16:12:19.920Z,97398.44
2018-10-17T16:14:50.290Z,97397.58
2018-10-17T16:17:20.413Z,97402.56
2018-10-17T16:19:50.712Z,97402.80
2018-10-17T16:22:21.044Z,97406.64
2018-10-17T16:24:51.605Z,97405.38
2018-10-17T16:30:09.955Z,97404.10
2018-10-17T16:32:48.957Z,97407.22
2018-10-17T16:35:26.404Z,97408.81
2018-10-17T16:37:56.517Z,97414.91
2018-10-17T16:40:26.399Z,97417.62
2018-10-17T16:42:56.417Z,97421.96
2018-10-17T16:45:26.545Z,97417.63
2018-10-17T16:47:56.751Z,97420.77
2018-10-17T16:50:27.199Z,97416.19
2018-10-17T16:53:07.756Z,97420.49
2018-10-17T16:55:37.997Z,97429.71
2018-10-17T16:58:10.232Z,97419.23
2018-10-17T17:00:40.383Z,97432.60
2018-10-17T17:03:10.723Z,97430.64
2018-10-17T17:05:40.934Z,97432.44
2018-10-17T17:08:10.954Z,97436.98
2018-10-17T17:10:41.043Z,97438.78
2018-10-17T17:13:11.129Z,97440.63
2018-10-17T17:15:41.432Z,97440.81
2018-10-17T17:18:11.517Z,97442.72
2018-10-17T17:20:41.611Z,97448.78
2018-10-17T17:23:11.779Z,97448.78
2018-10-17T17:25:41.852Z,97452.60
2018-10-17T17:28:12.062Z,97442.38
2018-10-17T17:30:42.227Z,97448.41
2018-10-17T17:33:12.447Z,97448.25
2018-10-17T17:35:42.566Z,97448.03
2018-10-17T17:38:12.559Z,97449.66
2018-10-17T17:40:45.612Z,97454.22
2018-10-17T17:43:16.429Z,97452.48
2018-10-17T17:45:46.592Z,97454.98
2018-10-17T17:48:16.613Z,97465.35
2018-10-17T17:50:46.817Z,97458.38
2018-10-17T17:53:16.908Z,97456.88
2018-10-17T17:55:47.007Z,97458.70
2018-10-17T17:58:17.190Z,97464.61
2018-10-17T18:00:49.826Z,97469.30
2018-10-17T18:03:19.777Z,97470.36
2018-10-17T18:05:49.756Z,97470.73
2018-10-17T18:08:19.758Z,97475.35
2018-10-17T18:10:49.785Z,97472.50
2018-10-17T18:13:19.918Z,97462.73
2018-10-17T18:15:50.107Z,97473.38
2018-10-17T18:18:20.115Z,97470.37
2018-10-17T18:20:50.143Z,97473.38
2018-10-17T18:23:20.196Z,97472.30
2018-10-17T18:25:50.539Z,97474.70
2018-10-17T18:28:20.904Z,97485.52
2018-10-17T18:30:53.632Z,97486.89
2018-10-17T18:33:27.623Z,97483.49
2018-10-17T18:36:02.488Z,97479.94
2018-10-17T18:38:46.502Z,97486.22
2018-10-17T18:41:23.439Z,97483.80
2018-10-17T18:44:13.997Z,97497.98
2018-10-17T18:46:44.015Z,97499.67
2018-10-17T18:49:14.300Z,97492.34
2018-10-17T18:51:44.256Z,97491.17
2018-10-17T18:54:14.314Z,97497.48
2018-10-17T18:56:44.472Z,97489.09
2018-10-17T18:59:14.786Z,97490.98
2018-10-17T19:01:45.233Z,97489.05
2018-10-17T19:04:15.370Z,97494.43
2018-10-17T19:06:45.373Z,97493.03
2018-10-17T19:09:15.692Z,97494.23
2018-10-17T19:11:45.660Z,97503.25
2018-10-17T19:14:15.816Z,97506.78
2018-10-17T19:16:45.949Z,97513.83
2018-10-17T19:19:16.233Z,97514.80
2018-10-17T19:21:46.601Z,97518.05
2018-10-17T19:24:17.169Z,97510.94
2018-10-17T19:26:47.346Z,97512.12
2018-10-17T19:29:17.419Z,97511.88
2018-10-17T19:31:47.718Z,97509.73
2018-10-17T19:34:17.941Z,97502.13
2018-10-17T19:36:48.377Z,97501.87
2018-10-17T19:39:19.118Z,97509.20
2018-10-17T19:41:49.261Z,97514.05
2018-10-17T19:44:19.459Z,97515.73
2018-10-17T19:46:49.579Z,97513.88
2018-10-17T19:49:19.870Z,97514.36
2018-10-17T19:51:50.129Z,97524.41
2018-10-17T19:54:20.311Z,97526.02
2018-10-17T19:56:50.541Z,97528.51
2018-10-17T19:59:21.080Z,97531.25
2018-10-17T20:01:51.041Z,97533.11
2018-10-17T20:04:21.069Z,97533.98
2018-10-17T20:06:51.617Z,97534.61
2018-10-17T20:09:21.596Z,97538.41
2018-10-17T20:11:51.674Z,97539.72
2018-10-17T20:14:21.813Z,97538.11
2018-10-17T20:16:51.917Z,97531.86
2018-10-17T20:19:22.065Z,97537.44
2018-10-17T20:21:52.388Z,97538.89
2018-10-17T20:24:22.507Z,97537.78
2018-10-17T20:26:52.514Z,97531.52
2018-10-17T20:29:22.496Z,97527.44
2018-10-17T20:31:52.641Z,97531.86
2018-10-17T20:34:22.704Z,97531.80
2018-10-17T20:37:07.591Z,97532.59
2018-10-17T20:39:50.784Z,97533.16
2018-10-17T20:42:24.054Z,97536.70
2018-10-17T20:44:58.717Z,97538.98
2018-10-17T20:47:28.817Z,97536.17
2018-10-17T20:49:59.010Z,97542.48
2018-10-17T20:52:29.271Z,97532.22
2018-10-17T20:54:59.696Z,97525.46
2018-10-17T20:57:29.931Z,97527.84
2018-10-17T21:00:00.538Z,97532.30
2018-10-17T21:02:31.476Z,97534.02
2018-10-17T21:05:02.153Z,97531.01
2018-10-17T21:07:33.976Z,97534.98
2018-10-17T21:10:05.037Z,97531.36
2018-10-17T21:12:36.054Z,97531.72
2018-10-17T21:15:07.174Z,97538.05
2018-10-17T21:17:37.475Z,97538.09
2018-10-17T21:20:09.756Z,97530.50
2018-10-17T21:22:40.871Z,97529.39
2018-10-17T21:25:11.074Z,97532.69
2018-10-17T21:27:41.498Z,97527.31
2018-10-17T21:30:12.332Z,97529.75
2018-10-17T21:32:42.747Z,97527.69
2018-10-17T21:35:13.158Z,97523.11
2018-10-17T21:37:43.190Z,97519.62
2018-10-17T21:40:13.365Z,97517.70
2018-10-17T21:42:43.579Z,97522.34
2018-10-17T21:45:16.184Z,97521.58
2018-10-17T21:47:46.495Z,97518.88
2018-10-17T21:50:18.301Z,97521.32
2018-10-17T21:52:48.748Z,97517.72
2018-10-17T21:55:21.520Z,97526.97
2018-10-17T21:57:52.305Z,97524.00
2018-10-17T22:00:22.949Z,97516.36
2018-10-17T22:02:53.316Z,97523.17
2018-10-17T22:05:23.519Z,97517.22
2018-10-17T22:07:53.826Z,97519.19
2018-10-17T22:10:24.038Z,97511.27
2018-10-17T22:12:54.253Z,97512.38
2018-10-17T22:15:24.464Z,97510.19
2018-10-17T22:17:54.861Z,97509.41
2018-10-17T22:20:25.109Z,97501.23
2018-10-17T22:22:55.389Z,97495.73
2018-10-17T22:25:25.684Z,97491.95
2018-10-17T22:27:56.034Z,97498.73
2018-10-17T22:30:26.412Z,97497.64
2018-10-17T22:32:56.456Z,97491.41
2018-10-17T22:35:26.812Z,97494.36
2018-10-17T22:37:57.061Z,97501.47
2018-10-17T22:40:27.364Z,97506.09
2018-10-17T22:42:57.807Z,97506.13
2018-10-17T22:45:28.030Z,97505.36
2018-10-17T22:47:58.254Z,97503.47
2018-10-17T22:50:30.074Z,97503.97
2018-10-17T22:53:00.132Z,97496.94
2018-10-17T22:55:30.901Z,97497.72
2018-10-17T22:58:01.560Z,97485.47
2018-10-17T23:00:35.525Z,97495.26
2018-10-17T23:03:07.156Z,97493.92
2018-10-17T23:05:37.397Z,97489.85
2018-10-17T23:08:08.068Z,97495.78
2018-10-17T23:10:38.266Z,97489.27
2018-10-17T23:13:08.519Z,97488.73
2018-10-17T23:15:38.561Z,97482.98
2018-10-17T23:18:10.275Z,97492.46
2018-10-17T23:20:40.832Z,97492.51
2018-10-17T23:23:10.850Z,97490.35
2018-10-17T23:25:41.602Z,97492.53
2018-10-17T23:28:11.871Z,97498.56
2018-10-17T23:30:42.844Z,97492.84
2018-10-17T23:33:13.638Z,97491.48
2018-10-17T23:35:49.773Z,97490.95
2018-10-17T23:38:20.199Z,97494.12
2018-10-17T23:40:51.200Z,97494.16
2018-10-17T23:43:21.387Z,97500.73
2018-10-17T23:45:52.101Z,97500.16
2018-10-17T23:48:22.245Z,97494.98
2018-10-17T23:50:52.531Z,97492.50
2018-10-17T23:53:23.108Z,97488.18
2018-10-17T23:55:53.268Z,97487.10
2018-10-17T23:58:23.418Z,97486.30
