createdAt,value
2018-01-05T00:01:12.690Z,26.97
2018-01-05T00:21:46.734Z,21.77
2018-01-05T00:42:20.776Z,19.63
2018-01-05T01:02:54.211Z,23.43
2018-01-05T01:23:31.645Z,23.33
2018-01-05T01:44:06.593Z,24.00
2018-01-05T02:04:43.114Z,16.03
2018-01-05T02:25:15.316Z,19.10
2018-01-05T02:45:50.256Z,24.13
2018-01-05T03:06:25.531Z,26.00
2018-01-05T03:27:01.008Z,16.07
2018-01-05T03:47:33.926Z,16.30
2018-01-05T04:08:09.198Z,24.40
2018-01-05T04:28:42.320Z,12.20
2018-01-05T04:49:14.855Z,18.50
2018-01-05T05:09:47.054Z,7.47
2018-01-05T05:30:21.990Z,5.10
2018-01-05T05:50:55.650Z,12.00
2018-01-05T06:11:31.305Z,11.37
2018-01-05T06:32:05.658Z,11.00
2018-01-05T06:52:42.204Z,8.93
2018-01-05T07:13:16.200Z,4.43
2018-01-05T07:33:53.678Z,4.20
2018-01-05T07:54:27.666Z,1.70
2018-01-05T08:15:01.712Z,1.73
2018-01-05T08:35:37.346Z,2.53
2018-01-05T08:56:10.555Z,4.97
2018-01-05T09:16:46.799Z,1.60
2018-01-05T09:37:21.015Z,0.80
2018-01-05T09:57:53.768Z,0.80
2018-01-05T10:18:29.456Z,1.60
2018-01-05T10:39:01.240Z,1.30
2018-01-05T10:59:34.665Z,0.80
2018-01-05T11:20:10.104Z,0.80
2018-01-05T11:40:43.063Z,0.80
2018-01-05T12:01:17.535Z,1.20
2018-01-05T12:21:50.532Z,1.67
2018-01-05T12:42:26.727Z,1.20
2018-01-05T13:02:59.846Z,0.83
2018-01-05T13:23:34.817Z,1.63
2018-01-05T13:44:10.393Z,0.90
2018-01-05T14:04:45.666Z,1.40
2018-01-05T14:25:19.713Z,2.70
2018-01-05T14:45:51.912Z,2.73
2018-01-05T15:06:25.382Z,3.57
2018-01-05T15:26:58.462Z,2.07
2018-01-05T15:47:34.981Z,5.97
2018-01-05T16:08:09.925Z,3.70
2018-01-05T16:28:43.612Z,3.23
2018-01-05T16:49:14.322Z,6.63
2018-01-05T17:09:48.675Z,9.80
2018-01-05T17:30:22.036Z,5.23
2018-01-05T17:50:53.076Z,8.77
2018-01-05T18:11:27.446Z,15.47
2018-01-05T18:32:03.347Z,24.00
2018-01-05T18:52:34.586Z,15.23
2018-01-05T19:13:12.935Z,27.40
2018-01-05T19:33:49.376Z,13.67
2018-01-05T19:54:23.595Z,16.33
2018-01-05T20:15:00.594Z,16.73
2018-01-05T20:35:34.632Z,17.83
2018-01-05T20:56:13.727Z,5.50
2018-01-05T21:16:51.324Z,12.40
2018-01-05T21:37:26.600Z,12.93
2018-01-05T21:58:01.875Z,4.63
2018-01-05T22:18:35.914Z,10.40
2018-01-05T22:39:16.406Z,4.30
2018-01-05T22:59:50.144Z,8.20
2018-01-05T23:20:25.721Z,10.13
2018-01-05T23:40:58.842Z,11.27
