createdAt,value
2019-01-26T00:00:54.272Z,0.00
2019-01-26T00:01:54.256Z,0.00
2019-01-26T00:02:54.249Z,0.00
2019-01-26T00:03:54.257Z,0.00
2019-01-26T00:04:54.230Z,0.00
2019-01-26T00:05:54.207Z,0.00
2019-01-26T00:06:54.205Z,0.00
2019-01-26T00:07:54.193Z,0.00
2019-01-26T00:08:54.210Z,0.00
2019-01-26T00:09:54.197Z,0.00
2019-01-26T00:10:54.154Z,0.00
2019-01-26T00:11:54.152Z,0.00
2019-01-26T00:12:54.178Z,0.00
2019-01-26T00:13:54.668Z,0.00
2019-01-26T00:14:54.122Z,0.00
2019-01-26T00:15:54.107Z,0.00
2019-01-26T00:16:54.102Z,0.00
2019-01-26T00:17:54.080Z,0.00
2019-01-26T00:18:54.083Z,0.00
2019-01-26T00:19:54.061Z,0.00
2019-01-26T00:20:54.082Z,0.00
2019-01-26T00:21:54.047Z,0.00
2019-01-26T00:22:54.032Z,0.00
2019-01-26T00:23:54.027Z,0.00
2019-01-26T00:24:54.031Z,0.00
2019-01-26T00:25:54.005Z,0.00
2019-01-26T00:26:53.986Z,0.00
2019-01-26T00:27:53.983Z,0.00
2019-01-26T00:28:53.998Z,0.00
2019-01-26T00:29:53.943Z,0.00
2019-01-26T00:30:53.948Z,0.00
2019-01-26T00:31:53.918Z,0.00
2019-01-26T00:32:53.927Z,0.00
2019-01-26T00:33:53.910Z,0.00
2019-01-26T00:34:53.906Z,0.00
2019-01-26T00:35:53.878Z,0.00
2019-01-26T00:36:53.885Z,0.00
2019-01-26T00:37:53.866Z,0.00
2019-01-26T00:38:53.858Z,0.00
2019-01-26T00:39:53.861Z,0.00
2019-01-26T00:40:53.831Z,0.00
2019-01-26T00:41:53.832Z,0.00
2019-01-26T00:42:53.814Z,0.00
2019-01-26T00:43:53.804Z,0.00
2019-01-26T00:44:53.800Z,0.00
2019-01-26T00:45:53.774Z,0.00
2019-01-26T00:46:53.766Z,0.00
2019-01-26T00:47:53.759Z,0.00
2019-01-26T00:48:53.762Z,0.00
2019-01-26T00:49:53.754Z,0.00
2019-01-26T00:50:53.730Z,0.00
2019-01-26T00:51:53.712Z,0.00
2019-01-26T00:52:53.696Z,0.00
2019-01-26T00:53:53.695Z,0.00
2019-01-26T00:54:53.698Z,0.00
2019-01-26T00:55:53.661Z,0.00
2019-01-26T00:56:53.674Z,0.00
2019-01-26T00:57:53.722Z,0.00
2019-01-26T00:58:53.649Z,0.00
2019-01-26T00:59:53.648Z,0.00
2019-01-26T01:00:53.607Z,0.00
2019-01-26T01:01:53.600Z,0.00
2019-01-26T01:02:53.583Z,0.00
2019-01-26T01:03:53.590Z,0.00
2019-01-26T01:04:53.573Z,0.00
2019-01-26T01:05:53.573Z,0.00
2019-01-26T01:06:53.547Z,0.00
2019-01-26T01:07:53.568Z,0.00
2019-01-26T01:08:53.523Z,0.00
2019-01-26T01:09:53.526Z,0.00
2019-01-26T01:10:53.517Z,0.00
2019-01-26T01:11:53.505Z,0.00
2019-01-26T01:12:53.473Z,0.00
2019-01-26T01:13:53.482Z,0.00
2019-01-26T01:14:53.462Z,0.00
2019-01-26T01:15:53.465Z,0.00
2019-01-26T01:16:53.437Z,0.00
2019-01-26T01:17:53.449Z,0.00
2019-01-26T01:18:53.458Z,0.00
2019-01-26T01:19:53.407Z,0.00
2019-01-26T01:20:53.469Z,0.00
2019-01-26T01:21:53.446Z,0.00
2019-01-26T01:22:53.380Z,0.00
2019-01-26T01:23:53.364Z,0.00
2019-01-26T01:24:53.357Z,0.00
2019-01-26T01:25:53.347Z,0.00
2019-01-26T01:26:53.333Z,0.00
2019-01-26T01:27:53.319Z,0.00
2019-01-26T01:28:53.321Z,0.00
2019-01-26T01:29:53.289Z,0.00
2019-01-26T01:30:54.201Z,0.00
2019-01-26T01:31:53.285Z,0.00
2019-01-26T01:32:53.261Z,0.00
2019-01-26T01:33:53.258Z,0.00
2019-01-26T01:34:53.285Z,0.00
2019-01-26T01:35:53.229Z,0.00
2019-01-26T01:36:53.243Z,0.00
2019-01-26T01:37:53.208Z,0.00
2019-01-26T01:38:53.199Z,0.00
2019-01-26T01:39:53.194Z,0.00
2019-01-26T01:40:53.166Z,0.00
2019-01-26T01:41:53.174Z,0.00
2019-01-26T01:42:53.151Z,0.00
2019-01-26T01:43:53.143Z,0.00
2019-01-26T01:44:53.136Z,0.00
2019-01-26T01:45:53.151Z,0.00
2019-01-26T01:46:53.140Z,0.00
2019-01-26T01:47:53.089Z,0.00
2019-01-26T01:48:53.100Z,0.00
2019-01-26T01:49:53.080Z,0.00
2019-01-26T01:50:53.070Z,0.00
2019-01-26T01:51:53.076Z,0.00
2019-01-26T01:52:53.050Z,0.00
2019-01-26T01:53:53.026Z,0.00
2019-01-26T01:54:53.030Z,0.00
2019-01-26T01:55:53.012Z,0.00
2019-01-26T01:56:53.014Z,0.00
2019-01-26T01:57:52.987Z,0.00
2019-01-26T01:58:52.982Z,0.00
2019-01-26T01:59:52.970Z,0.00
2019-01-26T02:00:52.966Z,0.00
2019-01-26T02:01:52.964Z,0.00
2019-01-26T02:02:52.934Z,0.00
2019-01-26T02:03:52.926Z,0.00
2019-01-26T02:04:52.907Z,0.00
2019-01-26T02:05:52.916Z,0.00
2019-01-26T02:06:52.910Z,0.00
2019-01-26T02:07:52.894Z,0.00
2019-01-26T02:08:52.865Z,0.00
2019-01-26T02:09:52.862Z,0.00
2019-01-26T02:10:52.854Z,0.00
2019-01-26T02:11:52.852Z,0.00
2019-01-26T02:12:52.842Z,0.00
2019-01-26T02:13:52.855Z,0.00
2019-01-26T02:14:52.818Z,0.00
2019-01-26T02:15:52.799Z,0.00
2019-01-26T02:16:52.796Z,0.00
2019-01-26T02:17:52.771Z,0.00
2019-01-26T02:18:52.770Z,0.00
2019-01-26T02:19:52.765Z,0.00
2019-01-26T02:20:52.742Z,0.00
2019-01-26T02:21:52.766Z,0.00
2019-01-26T02:22:52.707Z,0.00
2019-01-26T02:23:52.703Z,0.00
2019-01-26T02:24:52.711Z,0.00
2019-01-26T02:25:52.749Z,0.00
2019-01-26T02:26:52.690Z,0.00
2019-01-26T02:27:52.687Z,0.00
2019-01-26T02:28:52.643Z,0.00
2019-01-26T02:29:52.643Z,0.00
2019-01-26T02:30:52.635Z,0.00
2019-01-26T02:31:52.624Z,0.00
2019-01-26T02:32:52.661Z,0.00
2019-01-26T02:33:52.601Z,0.00
2019-01-26T02:34:52.583Z,0.00
2019-01-26T02:35:52.579Z,0.00
2019-01-26T02:36:52.579Z,0.00
2019-01-26T02:37:52.561Z,0.00
2019-01-26T02:38:52.556Z,0.00
2019-01-26T02:39:52.529Z,0.00
2019-01-26T02:40:52.518Z,0.00
2019-01-26T02:41:52.536Z,0.00
2019-01-26T02:42:52.527Z,0.00
2019-01-26T02:43:52.497Z,0.00
2019-01-26T02:44:52.473Z,0.00
2019-01-26T02:45:52.467Z,0.00
2019-01-26T02:46:57.899Z,0.00
2019-01-26T02:47:53.462Z,0.00
2019-01-26T02:48:52.433Z,0.00
2019-01-26T02:49:52.427Z,0.00
2019-01-26T02:50:52.402Z,0.00
2019-01-26T02:51:52.403Z,0.00
2019-01-26T02:52:52.413Z,0.00
2019-01-26T02:53:52.386Z,0.00
2019-01-26T02:54:52.388Z,0.00
2019-01-26T02:55:52.372Z,0.00
2019-01-26T02:56:52.335Z,0.00
2019-01-26T02:57:52.349Z,0.00
2019-01-26T02:58:52.317Z,0.00
2019-01-26T02:59:52.307Z,0.00
2019-01-26T03:00:52.302Z,0.00
2019-01-26T03:01:52.297Z,0.00
2019-01-26T03:02:52.304Z,0.00
2019-01-26T03:03:52.279Z,0.00
2019-01-26T03:04:52.267Z,0.00
2019-01-26T03:05:52.249Z,0.00
2019-01-26T03:06:52.233Z,0.00
2019-01-26T03:07:52.251Z,0.00
2019-01-26T03:08:52.226Z,0.00
2019-01-26T03:09:52.199Z,0.00
2019-01-26T03:10:52.195Z,0.00
2019-01-26T03:11:52.189Z,0.00
2019-01-26T03:12:52.173Z,0.00
2019-01-26T03:13:52.172Z,0.00
2019-01-26T03:14:52.148Z,0.00
2019-01-26T03:15:52.143Z,0.00
2019-01-26T03:16:52.131Z,0.00
2019-01-26T03:17:52.113Z,0.00
2019-01-26T03:18:52.115Z,0.00
2019-01-26T03:19:52.086Z,0.00
2019-01-26T03:20:52.077Z,0.00
2019-01-26T03:21:52.065Z,0.00
2019-01-26T03:22:52.075Z,0.00
2019-01-26T03:23:52.076Z,0.00
2019-01-26T03:24:52.042Z,0.00
2019-01-26T03:25:52.025Z,0.00
2019-01-26T03:26:52.010Z,0.00
2019-01-26T03:27:52.005Z,0.00
2019-01-26T03:28:52.020Z,0.00
2019-01-26T03:29:51.982Z,0.00
2019-01-26T03:30:51.971Z,0.00
2019-01-26T03:31:51.967Z,0.00
2019-01-26T03:32:51.963Z,0.00
2019-01-26T03:33:51.964Z,0.00
2019-01-26T03:34:51.935Z,0.00
2019-01-26T03:35:51.920Z,0.00
2019-01-26T03:36:51.918Z,0.00
2019-01-26T03:37:51.885Z,0.00
2019-01-26T03:38:51.910Z,0.00
2019-01-26T03:39:51.872Z,0.00
2019-01-26T03:40:51.863Z,0.00
2019-01-26T03:41:51.862Z,0.00
2019-01-26T03:42:51.852Z,0.00
2019-01-26T03:43:52.284Z,0.00
2019-01-26T03:44:51.817Z,0.00
2019-01-26T03:45:51.810Z,0.00
2019-01-26T03:46:51.813Z,0.00
2019-01-26T03:47:51.784Z,0.00
2019-01-26T03:48:51.777Z,0.00
2019-01-26T03:49:51.777Z,0.00
2019-01-26T03:50:51.750Z,0.00
2019-01-26T03:51:51.740Z,0.00
2019-01-26T03:52:51.747Z,0.00
2019-01-26T03:53:51.730Z,0.00
2019-01-26T03:54:51.731Z,0.00
2019-01-26T03:55:51.701Z,0.00
2019-01-26T03:56:51.693Z,0.00
2019-01-26T03:57:51.683Z,0.00
2019-01-26T03:58:51.672Z,0.00
2019-01-26T03:59:51.676Z,0.00
2019-01-26T04:00:51.644Z,0.00
2019-01-26T04:01:51.634Z,0.00
2019-01-26T04:02:51.647Z,0.00
2019-01-26T04:03:51.622Z,0.00
2019-01-26T04:04:51.612Z,0.00
2019-01-26T04:05:51.596Z,0.00
2019-01-26T04:06:51.583Z,0.00
2019-01-26T04:07:51.573Z,0.00
2019-01-26T04:08:51.565Z,0.00
2019-01-26T04:09:51.569Z,0.00
2019-01-26T04:10:51.532Z,0.00
2019-01-26T04:11:51.522Z,0.00
2019-01-26T04:12:51.522Z,0.00
2019-01-26T04:13:51.492Z,0.00
2019-01-26T04:14:51.520Z,0.00
2019-01-26T04:15:51.482Z,0.00
2019-01-26T04:16:51.469Z,0.00
2019-01-26T04:17:51.465Z,0.00
2019-01-26T04:18:51.454Z,0.00
2019-01-26T04:19:51.435Z,0.00
2019-01-26T04:20:51.445Z,0.00
2019-01-26T04:21:51.430Z,0.00
2019-01-26T04:22:51.414Z,0.00
2019-01-26T04:23:51.404Z,0.00
2019-01-26T04:24:51.387Z,0.00
2019-01-26T04:25:51.384Z,0.00
2019-01-26T04:26:51.366Z,0.00
2019-01-26T04:27:51.375Z,0.00
2019-01-26T04:28:51.349Z,0.00
2019-01-26T04:29:51.324Z,0.00
2019-01-26T04:30:51.334Z,0.00
2019-01-26T04:31:51.310Z,0.00
2019-01-26T04:32:51.322Z,0.00
2019-01-26T04:33:51.287Z,0.00
2019-01-26T04:34:51.266Z,0.00
2019-01-26T04:35:51.276Z,0.00
2019-01-26T04:36:51.277Z,0.00
2019-01-26T04:37:51.241Z,0.00
2019-01-26T04:38:51.233Z,0.00
2019-01-26T04:39:51.220Z,0.00
2019-01-26T04:40:51.251Z,0.00
2019-01-26T04:41:51.198Z,0.00
2019-01-26T04:42:51.175Z,0.00
2019-01-26T04:43:51.181Z,0.00
2019-01-26T04:44:51.159Z,0.00
2019-01-26T04:45:51.190Z,0.00
2019-01-26T04:46:51.139Z,0.00
2019-01-26T04:47:51.133Z,0.00
2019-01-26T04:48:51.117Z,0.00
2019-01-26T04:49:51.122Z,0.00
2019-01-26T04:50:51.111Z,0.00
2019-01-26T04:51:51.091Z,0.00
2019-01-26T04:52:51.105Z,0.00
2019-01-26T04:53:51.069Z,0.00
2019-01-26T04:54:51.060Z,0.00
2019-01-26T04:55:51.058Z,0.00
2019-01-26T04:56:51.056Z,0.00
2019-01-26T04:57:51.027Z,0.00
2019-01-26T04:58:51.008Z,0.00
2019-01-26T04:59:51.012Z,0.00
2019-01-26T05:00:51.008Z,0.00
2019-01-26T05:01:50.976Z,0.00
2019-01-26T05:02:50.971Z,0.00
2019-01-26T05:03:50.965Z,0.00
2019-01-26T05:04:50.953Z,0.00
2019-01-26T05:05:50.939Z,0.00
2019-01-26T05:06:50.935Z,0.00
2019-01-26T05:07:50.913Z,0.00
2019-01-26T05:08:50.910Z,0.00
2019-01-26T05:09:50.903Z,0.00
2019-01-26T05:10:50.901Z,0.00
2019-01-26T05:11:50.875Z,0.00
2019-01-26T05:12:50.863Z,0.00
2019-01-26T05:13:50.843Z,0.00
2019-01-26T05:14:50.827Z,0.00
2019-01-26T05:15:50.829Z,0.00
2019-01-26T05:16:50.809Z,0.00
2019-01-26T05:17:50.812Z,0.00
2019-01-26T05:18:50.801Z,0.00
2019-01-26T05:19:50.786Z,0.00
2019-01-26T05:20:50.799Z,0.00
2019-01-26T05:21:50.767Z,0.00
2019-01-26T05:22:50.749Z,0.00
2019-01-26T05:23:50.741Z,0.00
2019-01-26T05:24:50.753Z,0.00
2019-01-26T05:25:50.719Z,0.00
2019-01-26T05:26:50.725Z,0.00
2019-01-26T05:27:50.700Z,0.00
2019-01-26T05:28:50.690Z,0.00
2019-01-26T05:29:50.667Z,0.00
2019-01-26T05:30:50.660Z,0.00
2019-01-26T05:31:50.661Z,0.00
2019-01-26T05:32:50.634Z,0.00
2019-01-26T05:33:50.643Z,0.00
2019-01-26T05:34:50.627Z,0.00
2019-01-26T05:35:50.616Z,0.00
2019-01-26T05:36:50.614Z,0.00
2019-01-26T05:37:50.587Z,0.00
2019-01-26T05:38:50.571Z,0.00
2019-01-26T05:39:50.557Z,0.00
2019-01-26T05:40:50.545Z,0.00
2019-01-26T05:41:50.557Z,0.00
2019-01-26T05:42:50.573Z,0.00
2019-01-26T05:43:50.518Z,0.00
2019-01-26T05:44:50.506Z,0.00
2019-01-26T05:45:50.510Z,0.00
2019-01-26T05:46:50.496Z,0.00
2019-01-26T05:47:50.480Z,0.00
2019-01-26T05:48:50.464Z,0.00
2019-01-26T05:49:50.442Z,0.00
2019-01-26T05:50:50.448Z,0.00
2019-01-26T05:51:50.453Z,0.00
2019-01-26T05:52:50.414Z,0.00
2019-01-26T05:53:50.442Z,0.00
2019-01-26T05:54:50.400Z,0.00
2019-01-26T05:55:50.382Z,0.00
2019-01-26T05:56:50.402Z,0.00
2019-01-26T05:57:50.368Z,0.00
2019-01-26T05:58:50.360Z,0.00
2019-01-26T05:59:50.332Z,0.00
2019-01-26T06:00:50.338Z,0.00
2019-01-26T06:01:50.330Z,0.00
2019-01-26T06:02:50.340Z,0.00
2019-01-26T06:03:50.296Z,0.00
2019-01-26T06:04:50.282Z,0.00
2019-01-26T06:05:50.270Z,0.00
2019-01-26T06:06:50.280Z,0.00
2019-01-26T06:07:50.284Z,0.00
2019-01-26T06:08:50.241Z,0.00
2019-01-26T06:09:50.233Z,0.00
2019-01-26T06:10:50.231Z,0.00
2019-01-26T06:11:50.209Z,0.00
2019-01-26T06:12:50.220Z,0.00
2019-01-26T06:13:50.190Z,0.00
2019-01-26T06:14:50.191Z,0.00
2019-01-26T06:15:50.159Z,0.00
2019-01-26T06:16:50.161Z,0.00
2019-01-26T06:17:55.018Z,0.00
2019-01-26T06:18:51.159Z,0.00
2019-01-26T06:19:50.131Z,0.00
2019-01-26T06:20:50.117Z,0.00
2019-01-26T06:21:50.094Z,0.00
2019-01-26T06:22:50.112Z,0.00
2019-01-26T06:23:50.097Z,0.00
2019-01-26T06:24:50.059Z,0.00
2019-01-26T06:25:50.064Z,0.00
2019-01-26T06:26:50.044Z,0.00
2019-01-26T06:27:50.041Z,0.00
2019-01-26T06:28:50.050Z,0.00
2019-01-26T06:29:50.018Z,0.00
2019-01-26T06:30:50.001Z,0.00
2019-01-26T06:31:49.993Z,0.00
2019-01-26T06:32:49.992Z,0.00
2019-01-26T06:33:49.987Z,0.00
2019-01-26T06:34:49.958Z,0.00
2019-01-26T06:35:49.956Z,0.00
2019-01-26T06:36:49.937Z,0.00
2019-01-26T06:37:49.921Z,0.00
2019-01-26T06:38:49.933Z,4.00
2019-01-26T06:39:49.919Z,4.00
2019-01-26T06:40:49.891Z,4.00
2019-01-26T06:41:49.888Z,4.00
2019-01-26T06:42:49.866Z,0.00
2019-01-26T06:43:49.868Z,4.00
2019-01-26T06:44:49.889Z,4.00
2019-01-26T06:45:49.853Z,4.00
2019-01-26T06:46:49.826Z,4.00
2019-01-26T06:47:49.829Z,4.00
2019-01-26T06:48:49.848Z,4.00
2019-01-26T06:49:49.811Z,4.00
2019-01-26T06:50:49.782Z,4.00
2019-01-26T06:51:49.777Z,4.00
2019-01-26T06:52:49.773Z,8.00
2019-01-26T06:53:49.781Z,8.00
2019-01-26T06:54:49.752Z,4.00
2019-01-26T06:55:49.740Z,8.00
2019-01-26T06:56:49.719Z,8.00
2019-01-26T06:57:49.721Z,8.00
2019-01-26T06:58:49.710Z,12.00
2019-01-26T06:59:49.693Z,8.00
2019-01-26T07:00:49.686Z,12.00
2019-01-26T07:01:49.658Z,12.00
2019-01-26T07:02:49.659Z,16.00
2019-01-26T07:03:49.657Z,12.00
2019-01-26T07:04:49.630Z,12.00
2019-01-26T07:05:49.616Z,16.00
2019-01-26T07:06:49.608Z,16.00
2019-01-26T07:07:49.602Z,16.00
2019-01-26T07:08:49.598Z,20.00
2019-01-26T07:09:49.575Z,20.00
2019-01-26T07:10:49.572Z,24.00
2019-01-26T07:11:49.549Z,24.00
2019-01-26T07:12:49.554Z,24.00
2019-01-26T07:13:49.536Z,28.00
2019-01-26T07:14:49.516Z,28.00
2019-01-26T07:15:49.514Z,28.00
2019-01-26T07:16:49.497Z,32.00
2019-01-26T07:17:49.489Z,32.00
2019-01-26T07:18:49.515Z,32.00
2019-01-26T07:19:49.461Z,36.00
2019-01-26T07:20:49.453Z,36.00
2019-01-26T07:21:49.449Z,36.00
2019-01-26T07:22:49.433Z,36.00
2019-01-26T07:23:49.427Z,32.00
2019-01-26T07:24:49.403Z,36.00
2019-01-26T07:25:49.401Z,36.00
2019-01-26T07:26:49.391Z,40.00
2019-01-26T07:27:49.377Z,44.00
2019-01-26T07:28:49.378Z,44.00
2019-01-26T07:29:49.356Z,40.00
2019-01-26T07:30:49.343Z,44.00
2019-01-26T07:31:49.346Z,44.00
2019-01-26T07:32:49.320Z,44.00
2019-01-26T07:33:49.335Z,48.00
2019-01-26T07:34:49.307Z,48.00
2019-01-26T07:35:49.290Z,52.00
2019-01-26T07:36:49.289Z,52.00
2019-01-26T07:37:49.264Z,56.00
2019-01-26T07:38:49.263Z,60.00
2019-01-26T07:39:49.241Z,60.00
2019-01-26T07:40:49.223Z,60.00
2019-01-26T07:41:49.220Z,60.00
2019-01-26T07:42:49.227Z,64.00
2019-01-26T07:43:49.223Z,68.00
2019-01-26T07:44:49.184Z,76.00
2019-01-26T07:45:49.180Z,88.00
2019-01-26T07:46:49.219Z,88.00
2019-01-26T07:47:49.163Z,96.00
2019-01-26T07:48:49.165Z,104.00
2019-01-26T07:49:49.138Z,108.00
2019-01-26T07:50:49.116Z,112.00
2019-01-26T07:51:49.126Z,112.00
2019-01-26T07:52:49.096Z,116.00
2019-01-26T07:53:49.103Z,120.00
2019-01-26T07:54:49.081Z,128.00
2019-01-26T07:55:49.076Z,128.00
2019-01-26T07:56:49.057Z,132.00
2019-01-26T07:57:49.053Z,140.00
2019-01-26T07:58:49.051Z,148.00
2019-01-26T07:59:49.023Z,148.00
2019-01-26T08:00:49.028Z,144.00
2019-01-26T08:01:49.009Z,140.00
2019-01-26T08:02:48.999Z,136.00
2019-01-26T08:03:49.003Z,136.00
2019-01-26T08:04:48.979Z,144.00
2019-01-26T08:05:48.968Z,140.00
2019-01-26T08:06:48.953Z,144.00
2019-01-26T08:07:48.941Z,144.00
2019-01-26T08:08:48.941Z,140.00
2019-01-26T08:09:48.950Z,140.00
2019-01-26T08:10:48.910Z,140.00
2019-01-26T08:11:48.894Z,144.00
2019-01-26T08:12:48.922Z,144.00
2019-01-26T08:13:48.902Z,152.00
2019-01-26T08:14:48.876Z,160.00
2019-01-26T08:15:48.850Z,168.00
2019-01-26T08:16:48.834Z,172.00
2019-01-26T08:17:48.835Z,180.00
2019-01-26T08:18:48.818Z,184.00
2019-01-26T08:19:48.827Z,184.00
2019-01-26T08:20:48.796Z,180.00
2019-01-26T08:21:48.790Z,176.00
2019-01-26T08:22:48.774Z,184.00
2019-01-26T08:23:48.773Z,180.00
2019-01-26T08:24:48.784Z,180.00
2019-01-26T08:25:48.748Z,176.00
2019-01-26T08:26:48.809Z,176.00
2019-01-26T08:27:48.737Z,180.00
2019-01-26T08:28:48.718Z,172.00
2019-01-26T08:29:48.714Z,164.00
2019-01-26T08:30:48.686Z,164.00
2019-01-26T08:31:48.688Z,176.00
2019-01-26T08:32:48.662Z,196.00
2019-01-26T08:33:48.691Z,212.00
2019-01-26T08:34:48.658Z,232.00
2019-01-26T08:35:48.641Z,232.00
2019-01-26T08:36:48.626Z,228.00
2019-01-26T08:37:48.609Z,228.00
2019-01-26T08:38:48.603Z,212.00
2019-01-26T08:39:48.605Z,200.00
2019-01-26T08:40:48.586Z,200.00
2019-01-26T08:41:48.564Z,216.00
2019-01-26T08:42:48.555Z,232.00
2019-01-26T08:43:48.537Z,248.00
2019-01-26T08:44:48.540Z,248.00
2019-01-26T08:45:48.509Z,256.00
2019-01-26T08:46:48.507Z,256.00
2019-01-26T08:47:48.499Z,260.00
2019-01-26T08:48:48.508Z,248.00
2019-01-26T08:49:48.506Z,240.00
2019-01-26T08:50:48.470Z,228.00
2019-01-26T08:51:48.459Z,224.00
2019-01-26T08:52:48.438Z,212.00
2019-01-26T08:53:48.432Z,204.00
2019-01-26T08:54:48.440Z,200.00
2019-01-26T08:55:48.408Z,196.00
2019-01-26T08:56:48.408Z,200.00
2019-01-26T08:57:48.399Z,208.00
2019-01-26T08:58:48.388Z,220.00
2019-01-26T08:59:48.387Z,240.00
2019-01-26T09:00:48.351Z,256.00
2019-01-26T09:01:48.347Z,264.00
2019-01-26T09:02:48.350Z,276.00
2019-01-26T09:03:49.269Z,280.00
2019-01-26T09:04:48.329Z,284.00
2019-01-26T09:05:48.309Z,292.00
2019-01-26T09:06:48.297Z,276.00
2019-01-26T09:07:48.292Z,272.00
2019-01-26T09:08:48.291Z,264.00
2019-01-26T09:09:48.306Z,256.00
2019-01-26T09:10:48.254Z,252.00
2019-01-26T09:11:48.253Z,244.00
2019-01-26T09:12:48.219Z,252.00
2019-01-26T09:13:48.239Z,260.00
2019-01-26T09:14:48.229Z,264.00
2019-01-26T09:15:48.195Z,276.00
2019-01-26T09:16:48.171Z,280.00
2019-01-26T09:17:48.162Z,292.00
2019-01-26T09:18:48.159Z,296.00
2019-01-26T09:19:48.163Z,300.00
2019-01-26T09:20:48.161Z,296.00
2019-01-26T09:21:48.133Z,272.00
2019-01-26T09:22:48.116Z,272.00
2019-01-26T09:23:48.107Z,260.00
2019-01-26T09:24:48.098Z,256.00
2019-01-26T09:25:48.100Z,252.00
2019-01-26T09:26:48.065Z,240.00
2019-01-26T09:27:48.063Z,220.00
2019-01-26T09:28:48.049Z,212.00
2019-01-26T09:29:48.197Z,200.00
2019-01-26T09:30:48.059Z,200.00
2019-01-26T09:31:48.024Z,196.00
2019-01-26T09:32:48.007Z,200.00
2019-01-26T09:33:47.985Z,208.00
2019-01-26T09:34:47.975Z,204.00
2019-01-26T09:35:47.994Z,220.00
2019-01-26T09:36:47.969Z,216.00
2019-01-26T09:37:47.946Z,208.00
2019-01-26T09:38:47.942Z,212.00
2019-01-26T09:39:47.922Z,216.00
2019-01-26T09:40:47.950Z,220.00
2019-01-26T09:41:47.905Z,224.00
2019-01-26T09:42:47.896Z,216.00
2019-01-26T09:43:47.891Z,220.00
2019-01-26T09:44:47.876Z,216.00
2019-01-26T09:45:47.872Z,224.00
2019-01-26T09:46:47.858Z,244.00
2019-01-26T09:47:47.846Z,252.00
2019-01-26T09:48:47.833Z,252.00
2019-01-26T09:49:47.833Z,260.00
2019-01-26T09:50:47.848Z,272.00
2019-01-26T09:51:47.797Z,280.00
2019-01-26T09:52:47.795Z,284.00
2019-01-26T09:53:47.812Z,276.00
2019-01-26T09:54:47.767Z,280.00
2019-01-26T09:55:47.770Z,304.00
2019-01-26T09:56:47.773Z,308.00
2019-01-26T09:57:47.728Z,328.00
2019-01-26T09:58:47.732Z,316.00
2019-01-26T09:59:47.711Z,312.00
2019-01-26T10:00:47.705Z,304.00
2019-01-26T10:01:47.700Z,280.00
2019-01-26T10:02:47.677Z,284.00
2019-01-26T10:03:47.706Z,280.00
2019-01-26T10:04:47.658Z,288.00
2019-01-26T10:05:47.657Z,296.00
2019-01-26T10:06:47.674Z,300.00
2019-01-26T10:07:47.642Z,280.00
2019-01-26T10:08:47.626Z,276.00
2019-01-26T10:09:47.598Z,268.00
2019-01-26T10:10:47.612Z,260.00
2019-01-26T10:11:47.616Z,264.00
2019-01-26T10:12:47.582Z,268.00
2019-01-26T10:13:47.558Z,288.00
2019-01-26T10:14:47.544Z,300.00
2019-01-26T10:15:47.532Z,324.00
2019-01-26T10:16:48.204Z,340.00
2019-01-26T10:17:47.523Z,328.00
2019-01-26T10:18:53.514Z,324.00
2019-01-26T10:19:48.482Z,316.00
2019-01-26T10:20:47.540Z,328.00
2019-01-26T10:21:47.498Z,324.00
2019-01-26T10:22:47.462Z,320.00
2019-01-26T10:23:47.453Z,312.00
2019-01-26T10:24:47.429Z,328.00
2019-01-26T10:25:48.706Z,312.00
2019-01-26T10:26:47.440Z,304.00
2019-01-26T10:27:47.399Z,308.00
2019-01-26T10:28:47.394Z,304.00
2019-01-26T10:29:47.387Z,320.00
2019-01-26T10:30:47.361Z,356.00
2019-01-26T10:31:47.393Z,416.00
2019-01-26T10:32:47.348Z,464.00
2019-01-26T10:33:47.349Z,496.00
2019-01-26T10:34:47.337Z,540.00
2019-01-26T10:35:47.342Z,552.00
2019-01-26T10:36:47.303Z,592.00
2019-01-26T10:37:47.302Z,540.00
2019-01-26T10:38:47.299Z,564.00
2019-01-26T10:39:47.295Z,556.00
2019-01-26T10:40:47.262Z,620.00
2019-01-26T10:41:47.271Z,644.00
2019-01-26T10:42:47.267Z,624.00
2019-01-26T10:43:47.241Z,640.00
2019-01-26T10:44:47.206Z,684.00
2019-01-26T10:45:47.208Z,652.00
2019-01-26T10:46:47.201Z,664.00
2019-01-26T10:47:47.202Z,644.00
2019-01-26T10:48:47.172Z,656.00
2019-01-26T10:49:47.161Z,604.00
2019-01-26T10:50:47.150Z,584.00
2019-01-26T10:51:47.141Z,588.00
2019-01-26T10:52:47.152Z,560.00
2019-01-26T10:53:47.112Z,584.00
2019-01-26T10:54:47.104Z,604.00
2019-01-26T10:55:47.102Z,572.00
2019-01-26T10:56:47.142Z,632.00
2019-01-26T10:57:47.089Z,660.00
2019-01-26T10:58:47.053Z,756.00
2019-01-26T10:59:47.047Z,776.00
2019-01-26T11:00:47.042Z,752.00
2019-01-26T11:01:47.034Z,772.00
2019-01-26T11:02:47.055Z,740.00
2019-01-26T11:03:47.010Z,748.00
2019-01-26T11:04:46.992Z,660.00
2019-01-26T11:05:46.986Z,604.00
2019-01-26T11:06:46.978Z,636.00
2019-01-26T11:07:47.013Z,608.00
2019-01-26T11:08:46.957Z,596.00
2019-01-26T11:09:46.942Z,584.00
2019-01-26T11:10:46.930Z,612.00
2019-01-26T11:11:46.913Z,648.00
2019-01-26T11:12:46.939Z,572.00
2019-01-26T11:13:46.981Z,540.00
2019-01-26T11:14:46.886Z,540.00
2019-01-26T11:15:46.880Z,556.00
2019-01-26T11:16:46.870Z,588.00
2019-01-26T11:17:46.923Z,596.00
2019-01-26T11:18:46.850Z,576.00
2019-01-26T11:19:46.833Z,612.00
2019-01-26T11:20:46.840Z,700.00
2019-01-26T11:21:46.804Z,688.00
2019-01-26T11:22:46.856Z,704.00
2019-01-26T11:23:46.820Z,812.00
2019-01-26T11:24:46.776Z,748.00
2019-01-26T11:25:46.772Z,756.00
2019-01-26T11:26:49.430Z,708.00
2019-01-26T11:27:46.738Z,632.00
2019-01-26T11:28:46.752Z,548.00
2019-01-26T11:29:46.726Z,528.00
2019-01-26T11:30:46.735Z,496.00
2019-01-26T11:31:46.704Z,484.00
2019-01-26T11:32:46.696Z,492.00
2019-01-26T11:33:46.687Z,460.00
2019-01-26T11:34:46.664Z,488.00
2019-01-26T11:35:46.650Z,536.00
2019-01-26T11:36:46.654Z,472.00
2019-01-26T11:37:46.648Z,464.00
2019-01-26T11:38:46.638Z,412.00
2019-01-26T11:39:46.632Z,416.00
2019-01-26T11:40:46.607Z,440.00
2019-01-26T11:41:46.585Z,428.00
2019-01-26T11:42:46.598Z,476.00
2019-01-26T11:43:46.584Z,476.00
2019-01-26T11:44:47.564Z,496.00
2019-01-26T11:45:46.548Z,532.00
2019-01-26T11:46:46.537Z,524.00
2019-01-26T11:47:46.540Z,496.00
2019-01-26T11:48:46.536Z,572.00
2019-01-26T11:49:46.497Z,620.00
2019-01-26T11:50:46.509Z,596.00
2019-01-26T11:51:46.486Z,568.00
2019-01-26T11:52:46.464Z,548.00
2019-01-26T11:53:46.468Z,528.00
2019-01-26T11:54:46.499Z,572.00
2019-01-26T11:55:46.433Z,540.00
2019-01-26T11:56:46.423Z,548.00
2019-01-26T11:57:46.442Z,520.00
2019-01-26T11:58:46.397Z,560.00
2019-01-26T11:59:46.442Z,596.00
2019-01-26T12:00:46.389Z,668.00
2019-01-26T12:01:46.375Z,664.00
2019-01-26T12:02:46.359Z,704.00
2019-01-26T12:03:46.356Z,580.00
2019-01-26T12:04:46.362Z,716.00
2019-01-26T12:05:46.332Z,668.00
2019-01-26T12:06:46.312Z,676.00
2019-01-26T12:07:46.390Z,620.00
2019-01-26T12:08:46.312Z,648.00
2019-01-26T12:09:46.317Z,608.00
2019-01-26T12:10:46.279Z,648.00
2019-01-26T12:11:46.259Z,676.00
2019-01-26T12:12:46.239Z,692.00
2019-01-26T12:13:46.226Z,724.00
2019-01-26T12:14:46.241Z,760.00
2019-01-26T12:15:46.244Z,740.00
2019-01-26T12:16:46.207Z,744.00
2019-01-26T12:17:46.209Z,748.00
2019-01-26T12:18:46.172Z,720.00
2019-01-26T12:19:46.164Z,716.00
2019-01-26T12:20:46.210Z,672.00
2019-01-26T12:21:46.159Z,664.00
2019-01-26T12:22:46.133Z,616.00
2019-01-26T12:23:46.127Z,620.00
2019-01-26T12:24:46.122Z,580.00
2019-01-26T12:25:46.212Z,520.00
2019-01-26T12:26:46.098Z,508.00
2019-01-26T12:27:46.094Z,456.00
2019-01-26T12:28:46.075Z,464.00
2019-01-26T12:29:46.643Z,456.00
2019-01-26T12:30:47.502Z,448.00
2019-01-26T12:31:46.066Z,464.00
2019-01-26T12:32:46.062Z,452.00
2019-01-26T12:33:46.037Z,456.00
2019-01-26T12:34:46.001Z,488.00
2019-01-26T12:35:46.028Z,484.00
2019-01-26T12:36:45.999Z,500.00
2019-01-26T12:37:45.969Z,496.00
2019-01-26T12:38:45.972Z,524.00
2019-01-26T12:39:45.958Z,552.00
2019-01-26T12:40:45.966Z,592.00
2019-01-26T12:41:45.966Z,604.00
2019-01-26T12:42:45.926Z,620.00
2019-01-26T12:43:45.905Z,604.00
2019-01-26T12:44:45.914Z,648.00
2019-01-26T12:45:45.894Z,664.00
2019-01-26T12:46:45.892Z,736.00
2019-01-26T12:47:45.860Z,740.00
2019-01-26T12:48:45.866Z,700.00
2019-01-26T12:49:45.852Z,780.00
2019-01-26T12:50:45.832Z,748.00
2019-01-26T12:51:45.858Z,836.00
2019-01-26T12:52:45.804Z,988.00
2019-01-26T12:53:45.801Z,948.00
2019-01-26T12:54:45.778Z,896.00
2019-01-26T12:55:45.829Z,892.00
2019-01-26T12:56:45.764Z,980.00