createdAt,value
2018-10-02T00:00:05.635Z,41.90
2018-10-02T00:00:44.389Z,40.00
2018-10-02T00:01:23.044Z,40.30
2018-10-02T00:02:01.917Z,39.48
2018-10-02T00:02:40.600Z,39.03
2018-10-02T00:03:19.137Z,40.48
2018-10-02T00:03:58.064Z,38.80
2018-10-02T00:04:39.123Z,40.40
2018-10-02T00:05:19.118Z,48.92
2018-10-02T00:05:58.763Z,40.45
2018-10-02T00:06:37.286Z,46.97
2018-10-02T00:07:15.798Z,43.85
2018-10-02T00:07:55.471Z,41.77
2018-10-02T00:08:33.646Z,44.45
2018-10-02T00:09:16.407Z,43.75
2018-10-02T00:09:54.955Z,43.08
2018-10-02T00:10:33.286Z,44.27
2018-10-02T00:12:20.353Z,44.38
2018-10-02T00:13:02.892Z,42.38
2018-10-02T00:13:45.055Z,41.53
2018-10-02T00:14:27.971Z,41.50
2018-10-02T00:15:06.626Z,44.10
2018-10-02T00:15:44.790Z,44.58
2018-10-02T00:16:22.843Z,44.90
2018-10-02T00:17:02.528Z,43.15
2018-10-02T00:17:41.618Z,50.92
2018-10-02T00:18:19.749Z,47.62
2018-10-02T00:18:59.379Z,54.88
2018-10-02T00:19:37.846Z,52.65
2018-10-02T00:20:16.929Z,57.45
2018-10-02T00:20:56.398Z,59.40
2018-10-02T00:21:35.084Z,57.13
2018-10-02T00:22:14.973Z,102.58
2018-10-02T00:22:52.950Z,51.65
2018-10-02T00:23:30.961Z,51.85
2018-10-02T00:24:08.896Z,59.38
2018-10-02T00:24:46.783Z,61.65
2018-10-02T00:25:26.115Z,62.45
2018-10-02T00:26:04.050Z,53.13
2018-10-02T00:26:42.303Z,58.70
2018-10-02T00:27:20.273Z,78.28
2018-10-02T00:27:58.352Z,131.52
2018-10-02T00:28:37.510Z,50.23
2018-10-02T00:29:15.413Z,57.20
2018-10-02T00:29:53.929Z,51.37
2018-10-02T00:30:33.020Z,58.48
2018-10-02T00:31:12.506Z,53.98
2018-10-02T00:31:51.919Z,52.27
2018-10-02T00:32:30.856Z,64.00
2018-10-02T00:33:09.036Z,55.12
2018-10-02T00:33:47.551Z,47.53
2018-10-02T00:34:26.002Z,61.45
2018-10-02T00:35:04.264Z,57.93
2018-10-02T00:35:43.121Z,64.10
2018-10-02T00:36:21.130Z,101.53
2018-10-02T00:36:59.021Z,54.13
2018-10-02T00:37:36.905Z,59.93
2018-10-02T00:38:14.750Z,57.43
2018-10-02T00:38:52.692Z,57.33
2018-10-02T00:39:30.837Z,58.23
2018-10-02T00:40:08.870Z,50.73
2018-10-02T00:40:47.089Z,64.97
2018-10-02T00:41:25.054Z,54.15
2018-10-02T00:42:03.014Z,58.92
2018-10-02T00:42:41.130Z,71.27
2018-10-02T00:43:19.012Z,51.45
2018-10-02T00:43:57.834Z,55.35
2018-10-02T00:44:36.862Z,56.50
2018-10-02T00:45:15.136Z,47.13
2018-10-02T00:45:54.222Z,50.60
2018-10-02T00:46:33.071Z,51.30
2018-10-02T00:47:11.674Z,45.30
2018-10-02T00:47:50.546Z,49.27
2018-10-02T00:48:28.415Z,47.73
2018-10-02T00:49:07.905Z,52.88
2018-10-02T00:49:45.789Z,47.30
2018-10-02T00:50:23.910Z,48.83
2018-10-02T00:51:01.980Z,48.42
2018-10-02T00:51:42.398Z,54.58
2018-10-02T00:52:20.407Z,54.00
2018-10-02T00:52:58.323Z,55.30
2018-10-02T00:53:36.304Z,51.02
2018-10-02T00:54:15.212Z,54.55
2018-10-02T00:54:53.114Z,49.60
2018-10-02T00:55:31.026Z,50.98
2018-10-02T00:56:09.306Z,50.95
2018-10-02T00:56:47.408Z,49.83
2018-10-02T00:57:25.717Z,55.60
2018-10-02T00:58:03.909Z,61.60
2018-10-02T00:58:41.901Z,51.87
2018-10-02T00:59:20.917Z,50.83
2018-10-02T00:59:58.922Z,50.03
2018-10-02T01:00:37.976Z,52.97
2018-10-02T01:01:16.091Z,54.35
2018-10-02T01:01:54.391Z,54.53
2018-10-02T01:02:32.586Z,51.75
2018-10-02T01:03:10.671Z,53.73
2018-10-02T01:03:48.855Z,56.42
2018-10-02T01:04:27.306Z,55.63
2018-10-02T01:05:06.349Z,52.62
2018-10-02T01:05:45.072Z,54.83
2018-10-02T01:06:23.731Z,51.80
2018-10-02T01:07:02.113Z,50.05
2018-10-02T01:07:41.356Z,50.55
2018-10-02T01:08:20.115Z,49.53
2018-10-02T01:09:17.390Z,51.80
2018-10-02T01:09:55.908Z,58.15
2018-10-02T01:10:36.023Z,48.78
2018-10-02T01:11:16.275Z,61.58
2018-10-02T01:11:55.277Z,49.25
2018-10-02T01:12:34.996Z,49.05
2018-10-02T01:13:13.796Z,53.30
2018-10-02T01:13:52.589Z,51.33
2018-10-02T01:14:31.466Z,54.35
2018-10-02T01:15:10.079Z,58.58
2018-10-02T01:15:48.382Z,53.20
2018-10-02T01:16:28.451Z,56.30
2018-10-02T01:17:06.970Z,55.45
2018-10-02T01:17:45.852Z,55.35
2018-10-02T01:18:24.774Z,54.10
2018-10-02T01:19:04.904Z,56.23
2018-10-02T01:19:43.528Z,53.05
2018-10-02T01:20:22.226Z,59.00
2018-10-02T01:21:00.689Z,54.33
2018-10-02T01:21:39.094Z,48.80
2018-10-02T01:22:17.729Z,47.90
2018-10-02T01:22:56.287Z,50.55
2018-10-02T01:23:36.395Z,55.35
2018-10-02T01:24:14.958Z,50.23
2018-10-02T01:24:53.800Z,53.85
2018-10-02T01:25:32.311Z,51.75
2018-10-02T01:26:10.774Z,51.55
2018-10-02T01:26:49.592Z,52.88
2018-10-02T01:27:30.037Z,52.98
2018-10-02T01:28:09.770Z,51.48
2018-10-02T01:28:48.500Z,52.33
2018-10-02T01:29:27.342Z,49.83
2018-10-02T01:30:06.171Z,50.92
2018-10-02T01:30:44.855Z,56.73
2018-10-02T01:31:28.063Z,53.38
2018-10-02T01:32:06.715Z,59.05
2018-10-02T01:32:45.240Z,64.33
2018-10-02T01:33:24.547Z,52.83
2018-10-02T01:34:03.137Z,52.65
2018-10-02T01:34:41.535Z,52.87
2018-10-02T01:35:19.837Z,58.30
2018-10-02T01:35:58.127Z,53.23
2018-10-02T01:36:36.337Z,57.60
2018-10-02T01:37:15.002Z,53.45
2018-10-02T01:37:53.441Z,53.58
2018-10-02T01:38:31.987Z,56.10
2018-10-02T01:39:11.172Z,56.20
2018-10-02T01:39:49.985Z,53.00
2018-10-02T01:40:29.028Z,53.30
2018-10-02T01:41:10.260Z,58.28
2018-10-02T01:41:48.613Z,52.33
2018-10-02T01:42:26.781Z,55.20
2018-10-02T01:43:04.895Z,54.53
2018-10-02T01:43:43.227Z,60.30
2018-10-02T01:44:21.225Z,60.10
2018-10-02T01:44:59.382Z,54.77
2018-10-02T01:45:37.350Z,57.20
2018-10-02T01:46:15.749Z,57.05
2018-10-02T01:46:54.636Z,56.83
2018-10-02T01:47:32.726Z,59.48
2018-10-02T01:48:10.970Z,60.83
2018-10-02T01:48:48.909Z,55.25
2018-10-02T01:49:27.042Z,54.33
2018-10-02T01:50:04.900Z,58.05
2018-10-02T01:50:42.972Z,57.50
2018-10-02T01:51:20.999Z,56.23
2018-10-02T01:51:59.885Z,58.70
2018-10-02T01:52:37.869Z,61.60
2018-10-02T01:53:16.574Z,58.30
2018-10-02T01:53:54.512Z,54.90
2018-10-02T01:54:32.598Z,58.13
2018-10-02T01:55:10.425Z,57.03
2018-10-02T01:55:50.073Z,58.75
2018-10-02T01:56:28.098Z,62.83
2018-10-02T01:57:06.106Z,67.03
2018-10-02T01:57:44.637Z,59.80
2018-10-02T01:58:22.531Z,60.43
2018-10-02T01:59:00.598Z,58.55
2018-10-02T01:59:38.571Z,54.90
2018-10-02T02:00:16.452Z,59.73
2018-10-02T02:00:54.543Z,58.55
2018-10-02T02:01:32.541Z,60.92
2018-10-02T02:02:10.529Z,59.23
2018-10-02T02:02:48.523Z,63.05
2018-10-02T02:03:26.435Z,59.10
2018-10-02T02:04:04.507Z,57.08
2018-10-02T02:04:43.377Z,56.33
2018-10-02T02:05:21.799Z,64.03
2018-10-02T02:06:00.036Z,59.05
2018-10-02T02:06:38.156Z,57.20
2018-10-02T02:07:16.374Z,57.48
2018-10-02T02:07:54.362Z,57.75
2018-10-02T02:08:32.262Z,61.50
2018-10-02T02:09:10.599Z,63.48
2018-10-02T02:09:48.556Z,65.47
2018-10-02T02:10:26.432Z,64.03
2018-10-02T02:11:04.696Z,59.80
2018-10-02T02:11:42.690Z,59.95
2018-10-02T02:12:20.723Z,58.25
2018-10-02T02:12:58.639Z,56.15
2018-10-02T02:13:36.703Z,57.10
2018-10-02T02:14:14.696Z,57.48
2018-10-02T02:14:52.817Z,59.15
2018-10-02T02:15:31.318Z,63.70
2018-10-02T02:16:09.258Z,56.02
2018-10-02T02:16:47.168Z,54.38
2018-10-02T02:17:25.032Z,59.93
2018-10-02T02:18:04.703Z,57.15
2018-10-02T02:18:43.978Z,53.48
2018-10-02T02:19:22.962Z,57.93
2018-10-02T02:20:01.114Z,52.27
2018-10-02T02:20:39.012Z,53.65
2018-10-02T02:21:16.946Z,51.92
2018-10-02T02:21:54.829Z,52.98
2018-10-02T02:22:32.857Z,51.25
2018-10-02T02:23:10.784Z,53.17
2018-10-02T02:23:48.661Z,51.95
2018-10-02T02:24:26.480Z,56.10
2018-10-02T02:25:05.425Z,52.80
2018-10-02T02:25:43.343Z,61.05
2018-10-02T02:26:21.321Z,52.05
2018-10-02T02:26:59.625Z,53.30
2018-10-02T02:27:37.520Z,50.20
2018-10-02T02:28:15.636Z,52.05
2018-10-02T02:28:54.548Z,49.40
2018-10-02T02:29:32.752Z,48.20
2018-10-02T02:30:11.302Z,48.13
2018-10-02T02:30:49.364Z,53.10
2018-10-02T02:31:28.138Z,50.10
2018-10-02T02:32:05.979Z,47.95
2018-10-02T02:32:43.937Z,57.70
2018-10-02T02:33:22.016Z,47.30
2018-10-02T02:33:59.911Z,51.02
2018-10-02T02:34:38.042Z,57.17
2018-10-02T02:35:18.829Z,48.38
2018-10-02T02:35:56.709Z,49.65
2018-10-02T02:36:34.891Z,50.50
2018-10-02T02:37:12.742Z,49.95
2018-10-02T02:37:50.660Z,52.95
2018-10-02T02:38:28.591Z,48.23
2018-10-02T02:39:07.112Z,50.40
2018-10-02T02:39:46.295Z,53.87
2018-10-02T02:40:24.192Z,48.98
2018-10-02T02:41:02.068Z,50.55
2018-10-02T02:41:40.891Z,48.68
2018-10-02T02:42:20.071Z,52.43
2018-10-02T02:42:58.178Z,50.05
2018-10-02T02:43:37.185Z,52.85
2018-10-02T02:44:15.484Z,54.03
2018-10-02T02:44:53.577Z,54.75
2018-10-02T02:45:31.662Z,51.83
2018-10-02T02:46:09.933Z,51.48
2018-10-02T02:46:48.057Z,50.15
2018-10-02T02:47:30.053Z,52.33
2018-10-02T02:48:12.650Z,51.30
2018-10-02T02:48:54.603Z,50.45
2018-10-02T02:50:45.448Z,53.98
2018-10-02T02:51:30.582Z,52.98
2018-10-02T02:52:09.894Z,51.35
2018-10-02T02:52:55.944Z,49.63
2018-10-02T02:53:34.544Z,49.48
2018-10-02T02:54:12.521Z,50.70
2018-10-02T02:54:50.583Z,46.98
2018-10-02T02:55:29.389Z,50.12
2018-10-02T02:56:07.309Z,51.13
2018-10-02T02:56:45.151Z,48.70
2018-10-02T02:57:23.061Z,49.90
2018-10-02T02:58:00.956Z,50.00
2018-10-02T02:58:38.830Z,48.40
2018-10-02T02:59:16.665Z,51.63
2018-10-02T02:59:54.696Z,47.75
2018-10-02T03:00:33.488Z,51.98
2018-10-02T03:01:11.718Z,51.35
2018-10-02T03:01:49.669Z,49.25
2018-10-02T03:02:27.544Z,55.40
2018-10-02T03:03:05.538Z,56.83
2018-10-02T03:03:43.457Z,52.13
2018-10-02T03:04:21.356Z,47.93
2018-10-02T03:04:59.322Z,50.40
2018-10-02T03:05:37.193Z,46.50
2018-10-02T03:06:16.178Z,53.80
2018-10-02T03:06:54.097Z,56.30
2018-10-02T03:07:32.623Z,53.25
2018-10-02T03:08:10.699Z,48.65
2018-10-02T03:08:48.653Z,47.90
2018-10-02T03:09:26.651Z,50.98
2018-10-02T03:10:04.596Z,48.50
2018-10-02T03:10:42.501Z,47.90
2018-10-02T03:11:20.308Z,48.55
2018-10-02T03:11:58.138Z,47.73
2018-10-02T03:12:36.192Z,49.70
2018-10-02T03:13:14.289Z,46.55
2018-10-02T03:13:52.380Z,48.87
2018-10-02T03:14:30.672Z,51.85
2018-10-02T03:15:08.682Z,48.20
2018-10-02T03:15:46.598Z,44.48
2018-10-02T03:16:24.585Z,51.23
2018-10-02T03:17:02.467Z,46.63
2018-10-02T03:17:40.354Z,46.68
2018-10-02T03:18:18.332Z,48.73
2018-10-02T03:18:56.250Z,47.67
2018-10-02T03:19:34.113Z,45.38
2018-10-02T03:20:11.517Z,48.55
2018-10-02T03:20:49.423Z,46.80
2018-10-02T03:21:27.475Z,43.10
2018-10-02T03:22:05.559Z,46.80
2018-10-02T03:22:43.549Z,46.63
2018-10-02T03:23:21.396Z,44.88
2018-10-02T03:23:59.336Z,48.65
2018-10-02T03:24:38.417Z,44.47
2018-10-02T03:25:16.539Z,43.20
2018-10-02T03:25:54.422Z,46.25
2018-10-02T03:26:32.386Z,43.60
2018-10-02T03:27:10.249Z,41.68
2018-10-02T03:27:48.155Z,44.38
2018-10-02T03:28:26.096Z,49.83
2018-10-02T03:29:03.934Z,47.20
2018-10-02T03:29:41.834Z,46.37
2018-10-02T03:30:19.700Z,47.27
2018-10-02T03:30:57.552Z,45.35
2018-10-02T03:31:35.647Z,49.13
2018-10-02T03:32:14.022Z,45.60
2018-10-02T03:32:52.140Z,45.23
2018-10-02T03:33:30.990Z,43.85
2018-10-02T03:34:08.808Z,48.58
2018-10-02T03:34:46.678Z,45.30
2018-10-02T03:35:24.604Z,47.65
2018-10-02T03:36:02.478Z,46.75
2018-10-02T03:36:40.412Z,48.33
2018-10-02T03:37:18.572Z,49.10
2018-10-02T03:37:57.447Z,46.13
2018-10-02T03:38:35.325Z,45.73
2018-10-02T03:39:14.239Z,48.95
2018-10-02T03:39:52.226Z,45.90
2018-10-02T03:40:30.152Z,43.68
2018-10-02T03:41:08.104Z,47.00
2018-10-02T03:41:46.017Z,42.27
2018-10-02T03:42:24.038Z,44.67
2018-10-02T03:43:02.072Z,44.63
2018-10-02T03:43:39.935Z,45.40
2018-10-02T03:44:17.895Z,43.52
2018-10-02T03:44:55.780Z,42.15
2018-10-02T03:45:33.535Z,41.60
2018-10-02T03:46:11.650Z,42.23
2018-10-02T03:46:49.698Z,43.05
2018-10-02T03:47:27.599Z,42.88
2018-10-02T03:48:07.165Z,40.60
2018-10-02T03:48:46.276Z,44.63
2018-10-02T03:49:25.207Z,41.98
2018-10-02T03:50:04.467Z,41.55
2018-10-02T03:50:42.485Z,43.40
2018-10-02T03:51:20.313Z,45.10
2018-10-02T03:51:58.282Z,42.00
2018-10-02T03:52:36.149Z,43.75
2018-10-02T03:53:14.172Z,38.88
2018-10-02T03:53:53.409Z,39.55
2018-10-02T03:54:31.671Z,42.17
2018-10-02T03:55:10.185Z,40.38
2018-10-02T03:55:48.133Z,42.88
2018-10-02T03:56:26.221Z,40.38
2018-10-02T03:57:04.149Z,42.10
2018-10-02T03:57:42.008Z,39.08
2018-10-02T03:58:20.002Z,41.53
2018-10-02T03:58:57.964Z,38.92
2018-10-02T03:59:35.813Z,39.38
2018-10-02T04:00:14.824Z,38.88
2018-10-02T04:00:52.778Z,41.55
2018-10-02T04:01:30.820Z,38.63
2018-10-02T04:02:09.699Z,41.05
2018-10-02T04:02:47.672Z,39.33
2018-10-02T04:03:26.252Z,41.45
2018-10-02T04:04:04.243Z,41.90
2018-10-02T04:04:43.125Z,37.70
2018-10-02T04:05:22.375Z,38.30
2018-10-02T04:06:02.083Z,39.78
2018-10-02T04:06:40.066Z,35.93
2018-10-02T04:07:19.037Z,44.15
2018-10-02T04:07:57.003Z,36.95
2018-10-02T04:08:34.921Z,38.85
2018-10-02T04:09:14.729Z,46.53
2018-10-02T04:09:52.574Z,45.25
2018-10-02T04:10:30.542Z,35.35
2018-10-02T04:11:08.457Z,35.05
2018-10-02T04:11:46.493Z,35.63
2018-10-02T04:12:24.483Z,39.80
2018-10-02T04:13:02.944Z,35.35
2018-10-02T04:13:40.939Z,34.60
2018-10-02T04:14:19.097Z,35.33
2018-10-02T04:14:57.086Z,36.80
2018-10-02T04:15:35.329Z,35.90
2018-10-02T04:16:14.993Z,36.30
2018-10-02T04:16:52.780Z,35.83
2018-10-02T04:17:32.148Z,37.80
2018-10-02T04:18:10.085Z,37.45
2018-10-02T04:18:48.887Z,38.75
2018-10-02T04:19:27.801Z,38.02
2018-10-02T04:20:09.247Z,34.60
2018-10-02T04:20:47.932Z,35.28
2018-10-02T04:21:31.584Z,32.42
2018-10-02T04:22:09.739Z,34.95
2018-10-02T04:22:47.593Z,35.25
2018-10-02T04:23:25.548Z,35.28
2018-10-02T04:24:03.791Z,33.08
2018-10-02T04:24:41.732Z,35.00
2018-10-02T04:25:19.719Z,33.33
2018-10-02T04:25:57.847Z,34.58
2018-10-02T04:26:36.724Z,34.93
2018-10-02T04:27:14.691Z,31.15
2018-10-02T04:27:52.692Z,33.90
2018-10-02T04:28:31.004Z,36.38
2018-10-02T04:29:09.368Z,40.10
2018-10-02T04:29:47.233Z,36.33
2018-10-02T04:30:25.063Z,31.62
2018-10-02T04:31:02.882Z,31.97
2018-10-02T04:31:41.050Z,32.98
2018-10-02T04:32:20.211Z,34.50
2018-10-02T04:32:58.312Z,32.08
2018-10-02T04:33:36.406Z,32.08
2018-10-02T04:34:14.502Z,29.50
2018-10-02T04:34:52.517Z,38.48
2018-10-02T04:35:30.507Z,32.80
2018-10-02T04:36:08.385Z,32.30
2018-10-02T04:36:46.577Z,29.87
2018-10-02T04:37:26.294Z,33.15
2018-10-02T04:38:04.161Z,31.25
2018-10-02T04:38:42.295Z,32.80
2018-10-02T04:39:20.612Z,31.70
2018-10-02T04:39:58.690Z,32.33
2018-10-02T04:40:36.700Z,31.17
2018-10-02T04:41:14.645Z,35.08
2018-10-02T04:41:52.700Z,29.65
2018-10-02T04:42:30.654Z,31.27
2018-10-02T04:43:09.645Z,33.45
2018-10-02T04:43:47.572Z,29.10
2018-10-02T04:44:25.478Z,32.25
2018-10-02T04:45:03.569Z,30.60
2018-10-02T04:45:41.520Z,31.75
2018-10-02T04:46:19.505Z,30.17
2018-10-02T04:46:57.623Z,32.08
2018-10-02T04:47:35.494Z,30.80
2018-10-02T04:48:13.581Z,29.70
2018-10-02T04:48:51.549Z,30.17
2018-10-02T04:49:29.420Z,28.98
2018-10-02T04:50:11.783Z,27.95
2018-10-02T04:50:49.664Z,29.20
2018-10-02T04:51:27.469Z,30.12
2018-10-02T04:52:05.430Z,28.12
2018-10-02T04:52:43.491Z,29.67
2018-10-02T04:53:21.579Z,30.83
2018-10-02T04:53:59.759Z,30.08
2018-10-02T04:54:37.725Z,30.33
2018-10-02T04:55:15.730Z,28.63
2018-10-02T04:55:53.675Z,28.07
2018-10-02T04:56:31.689Z,26.60
2018-10-02T04:57:09.638Z,28.77
2018-10-02T04:57:47.496Z,26.45
2018-10-02T04:58:25.657Z,28.60
2018-10-02T04:59:03.699Z,32.20
2018-10-02T04:59:41.635Z,27.02
2018-10-02T05:00:19.471Z,28.95
2018-10-02T05:00:58.444Z,26.82
2018-10-02T05:01:36.470Z,27.42
2018-10-02T05:02:14.375Z,26.73
2018-10-02T05:02:52.485Z,27.62
2018-10-02T05:03:31.375Z,28.38
2018-10-02T05:04:09.485Z,27.70
2018-10-02T05:04:47.475Z,28.55
2018-10-02T05:05:25.398Z,29.45
2018-10-02T05:06:03.457Z,27.80
2018-10-02T05:06:41.600Z,27.60
2018-10-02T05:07:19.452Z,29.40
2018-10-02T05:07:57.607Z,27.95
2018-10-02T05:08:35.539Z,29.20
2018-10-02T05:09:13.705Z,31.95
2018-10-02T05:09:51.609Z,33.83
2018-10-02T05:10:29.511Z,29.18
2018-10-02T05:11:07.385Z,28.20
2018-10-02T05:11:45.275Z,25.55
2018-10-02T05:12:23.459Z,28.83
2018-10-02T05:13:01.489Z,27.85
2018-10-02T05:13:39.670Z,26.25
2018-10-02T05:14:17.615Z,28.40
2018-10-02T05:14:55.605Z,27.95
2018-10-02T05:15:33.712Z,27.17
2018-10-02T05:16:11.751Z,28.02
2018-10-02T05:16:49.722Z,28.43
2018-10-02T05:17:27.658Z,27.95
2018-10-02T05:18:05.640Z,27.73
2018-10-02T05:18:43.685Z,28.07
2018-10-02T05:19:21.639Z,27.32
2018-10-02T05:19:59.625Z,25.55
2018-10-02T05:20:37.850Z,26.90
2018-10-02T05:21:15.949Z,25.90
2018-10-02T05:21:53.870Z,25.90
2018-10-02T05:22:31.872Z,28.12
2018-10-02T05:23:10.023Z,26.82
2018-10-02T05:23:48.106Z,26.05
2018-10-02T05:24:26.044Z,26.15
2018-10-02T05:25:03.937Z,26.68
2018-10-02T05:25:41.866Z,26.25
2018-10-02T05:26:19.926Z,27.20
2018-10-02T05:26:58.025Z,27.02
2018-10-02T05:27:36.135Z,27.70
2018-10-02T05:28:14.261Z,25.72
2018-10-02T05:28:52.208Z,25.30
2018-10-02T05:29:30.201Z,24.98
2018-10-02T05:30:08.246Z,25.70
2018-10-02T05:30:46.149Z,24.65
2018-10-02T05:31:24.166Z,25.02
2018-10-02T05:32:02.990Z,26.77
2018-10-02T05:32:40.899Z,24.73
2018-10-02T05:33:18.976Z,24.80
2018-10-02T05:33:57.084Z,23.85
2018-10-02T05:34:34.932Z,27.20
2018-10-02T05:35:12.921Z,25.95
2018-10-02T05:35:51.144Z,29.07
2018-10-02T05:36:30.076Z,24.05
2018-10-02T05:37:08.037Z,25.95
2018-10-02T05:37:45.870Z,23.95
2018-10-02T05:38:23.748Z,24.43
2018-10-02T05:39:01.785Z,27.25
2018-10-02T05:39:40.328Z,26.35
2018-10-02T05:40:18.284Z,25.95
2018-10-02T05:40:56.285Z,24.77
2018-10-02T05:41:34.193Z,27.40
2018-10-02T05:42:12.297Z,24.47
2018-10-02T05:42:50.448Z,25.95
2018-10-02T05:43:28.487Z,24.10
2018-10-02T05:44:06.349Z,24.72
2018-10-02T05:44:44.238Z,23.87
2018-10-02T05:45:23.260Z,25.15
2018-10-02T05:46:01.317Z,24.27
2018-10-02T05:46:39.129Z,25.73
2018-10-02T05:47:17.285Z,23.80
2018-10-02T05:47:55.174Z,23.70
2018-10-02T05:48:33.119Z,26.90
2018-10-02T05:49:10.948Z,23.87
2018-10-02T05:49:48.889Z,24.27
2018-10-02T05:50:26.937Z,24.00
2018-10-02T05:51:04.845Z,25.00
2018-10-02T05:51:42.728Z,24.10
2018-10-02T05:52:20.708Z,24.40
2018-10-02T05:52:58.573Z,25.17
2018-10-02T05:53:36.635Z,23.77
2018-10-02T05:54:14.545Z,32.70
2018-10-02T05:54:53.033Z,23.50
2018-10-02T05:55:30.937Z,23.77
2018-10-02T05:56:08.823Z,24.65
2018-10-02T05:56:46.887Z,24.00
2018-10-02T05:57:24.944Z,24.67
2018-10-02T05:58:02.965Z,23.60
2018-10-02T05:58:41.736Z,23.47
2018-10-02T05:59:19.700Z,24.47
2018-10-02T05:59:57.988Z,23.40
2018-10-02T06:00:36.002Z,25.63
2018-10-02T06:01:14.028Z,23.92
2018-10-02T06:01:52.600Z,23.40
2018-10-02T06:02:32.420Z,23.38
2018-10-02T06:03:10.286Z,27.40
2018-10-02T06:03:48.269Z,24.35
2018-10-02T06:04:26.331Z,24.98
2018-10-02T06:05:04.557Z,23.55
2018-10-02T06:05:42.567Z,22.90
2018-10-02T06:06:21.663Z,23.98
2018-10-02T06:06:59.626Z,26.35
2018-10-02T06:07:37.613Z,24.10
2018-10-02T06:08:16.453Z,22.80
2018-10-02T06:08:54.705Z,23.35
2018-10-02T06:09:32.571Z,27.35
2018-10-02T06:10:11.454Z,24.80
2018-10-02T06:10:50.371Z,23.10
2018-10-02T06:11:28.374Z,25.12
2018-10-02T06:12:06.383Z,23.77
2018-10-02T06:12:44.433Z,23.30
2018-10-02T06:13:22.429Z,23.25
2018-10-02T06:14:00.322Z,24.90
2018-10-02T06:14:38.461Z,22.80
2018-10-02T06:15:16.323Z,24.30
2018-10-02T06:15:55.118Z,23.45
2018-10-02T06:16:33.559Z,22.98
2018-10-02T06:17:11.712Z,23.25
2018-10-02T06:17:49.833Z,23.02
2018-10-02T06:18:28.664Z,23.20
2018-10-02T06:19:06.619Z,22.80
2018-10-02T06:19:44.574Z,24.37
2018-10-02T06:20:23.357Z,23.00
2018-10-02T06:21:01.301Z,25.62
2018-10-02T06:21:39.486Z,22.07
2018-10-02T06:22:18.412Z,22.58
2018-10-02T06:22:56.637Z,22.55
2018-10-02T06:23:34.593Z,22.70
2018-10-02T06:24:12.696Z,22.07
2018-10-02T06:24:50.780Z,22.48
2018-10-02T06:25:29.091Z,24.63
2018-10-02T06:26:06.949Z,22.95
2018-10-02T06:26:44.928Z,22.02
2018-10-02T06:27:23.944Z,22.35
2018-10-02T06:28:02.020Z,22.13
2018-10-02T06:28:39.899Z,22.80
2018-10-02T06:29:17.682Z,23.38
2018-10-02T06:29:55.552Z,22.03
2018-10-02T06:30:33.473Z,21.93
2018-10-02T06:31:11.416Z,22.70
2018-10-02T06:31:49.453Z,22.13
2018-10-02T06:32:27.563Z,22.50
2018-10-02T06:33:05.481Z,21.70
2018-10-02T06:33:43.349Z,22.90
2018-10-02T06:34:21.631Z,22.65
2018-10-02T06:35:00.643Z,23.07
2018-10-02T06:35:38.544Z,22.32
2018-10-02T06:36:17.059Z,24.87
2018-10-02T06:36:58.547Z,23.83
2018-10-02T06:37:36.565Z,23.43
2018-10-02T06:38:15.059Z,22.90
2018-10-02T06:38:53.407Z,22.10
2018-10-02T06:39:32.932Z,22.50
2018-10-02T06:40:10.886Z,23.03
2018-10-02T06:40:48.853Z,22.30
2018-10-02T06:41:26.868Z,23.77
2018-10-02T06:42:05.023Z,21.45
2018-10-02T06:42:42.880Z,22.70
2018-10-02T06:43:20.813Z,22.07
2018-10-02T06:43:58.667Z,22.22
2018-10-02T06:44:36.638Z,22.53
2018-10-02T06:45:14.543Z,23.20
2018-10-02T06:45:52.525Z,22.73
2018-10-02T06:46:31.659Z,22.30
2018-10-02T06:47:09.647Z,22.60
2018-10-02T06:47:47.513Z,23.17
2018-10-02T06:48:25.534Z,23.00
2018-10-02T06:49:03.413Z,22.73
2018-10-02T06:49:41.304Z,22.37
2018-10-02T06:50:19.364Z,22.10
2018-10-02T06:50:57.642Z,26.70
2018-10-02T06:51:35.574Z,25.60
2018-10-02T06:52:13.837Z,22.90
2018-10-02T06:52:51.732Z,23.00
2018-10-02T06:53:29.865Z,24.18
2018-10-02T06:54:07.690Z,25.27
2018-10-02T06:54:45.663Z,25.25
2018-10-02T06:55:23.729Z,23.70
2018-10-02T06:56:01.867Z,23.35
2018-10-02T06:56:39.917Z,24.90
2018-10-02T06:57:17.948Z,23.80
2018-10-02T06:57:55.791Z,23.95
2018-10-02T06:58:34.091Z,23.90
2018-10-02T06:59:12.777Z,22.73
2018-10-02T06:59:50.638Z,24.47
2018-10-02T07:00:28.732Z,23.77
2018-10-02T07:01:06.944Z,22.10
2018-10-02T07:01:44.920Z,23.60
2018-10-02T07:02:22.924Z,22.70
2018-10-02T07:03:00.895Z,22.30
2018-10-02T07:03:38.963Z,23.80
2018-10-02T07:04:17.020Z,22.25
2018-10-02T07:04:54.889Z,22.80
2018-10-02T07:05:32.800Z,22.50
2018-10-02T07:06:10.965Z,24.32
2018-10-02T07:06:49.035Z,23.60
2018-10-02T07:07:26.896Z,23.95
2018-10-02T07:08:05.976Z,25.32
2018-10-02T07:08:44.132Z,24.53
2018-10-02T07:09:22.141Z,23.83
2018-10-02T07:10:00.230Z,23.40
2018-10-02T07:10:38.248Z,23.07
2018-10-02T07:11:17.105Z,23.32
2018-10-02T07:11:54.929Z,23.07
2018-10-02T07:12:32.851Z,23.87
2018-10-02T07:13:10.967Z,27.10
2018-10-02T07:13:48.786Z,25.10
2018-10-02T07:14:26.893Z,28.32
2018-10-02T07:15:05.065Z,23.37
2018-10-02T07:15:42.968Z,26.80
2018-10-02T07:16:20.842Z,23.67
2018-10-02T07:16:58.620Z,23.83
2018-10-02T07:17:36.669Z,24.10
2018-10-02T07:18:14.651Z,23.53
2018-10-02T07:18:52.735Z,23.90
2018-10-02T07:19:30.649Z,25.40
2018-10-02T07:20:08.901Z,23.95
2018-10-02T07:20:47.848Z,23.35
2018-10-02T07:21:25.773Z,24.67
2018-10-02T07:22:03.859Z,24.72
2018-10-02T07:22:41.827Z,22.30
2018-10-02T07:23:19.948Z,23.63
2018-10-02T07:23:57.875Z,27.13
2018-10-02T07:24:35.824Z,23.60
2018-10-02T07:25:13.672Z,24.18
2018-10-02T07:25:51.619Z,24.90
2018-10-02T07:26:29.637Z,24.23
2018-10-02T07:27:07.996Z,24.90
2018-10-02T07:27:46.283Z,24.90
2018-10-02T07:28:24.314Z,25.23
2018-10-02T07:29:02.524Z,23.30
2018-10-02T07:29:40.857Z,23.40
2018-10-02T07:30:19.029Z,24.55
2018-10-02T07:30:57.291Z,24.43
2018-10-02T07:31:36.400Z,22.70
2018-10-02T07:32:14.778Z,23.40
2018-10-02T07:32:52.891Z,24.10
2018-10-02T07:33:31.119Z,24.25
2018-10-02T07:34:09.119Z,25.08
2018-10-02T07:34:47.067Z,24.40
2018-10-02T07:35:26.984Z,24.55
2018-10-02T07:36:06.001Z,28.12
2018-10-02T07:36:44.373Z,26.17
2018-10-02T07:37:22.615Z,24.37
2018-10-02T07:38:00.532Z,24.50
2018-10-02T07:38:40.108Z,22.62
2018-10-02T07:39:18.039Z,24.92
2018-10-02T07:39:56.044Z,24.80
2018-10-02T07:40:34.856Z,21.60
2018-10-02T07:41:13.073Z,22.60
2018-10-02T07:41:50.993Z,22.30
2018-10-02T07:42:29.122Z,22.80
2018-10-02T07:43:07.211Z,23.20
2018-10-02T07:43:45.115Z,23.13
2018-10-02T07:44:23.116Z,22.60
2018-10-02T07:45:01.445Z,22.20
2018-10-02T07:45:39.497Z,22.70
2018-10-02T07:46:17.441Z,22.73
2018-10-02T07:46:55.323Z,22.87
2018-10-02T07:47:33.185Z,22.65
2018-10-02T07:48:11.512Z,22.30
2018-10-02T07:48:51.002Z,22.42
2018-10-02T07:49:29.053Z,23.27
2018-10-02T07:50:08.532Z,23.33
2018-10-02T07:50:46.444Z,25.10
2018-10-02T07:51:25.542Z,24.32
2018-10-02T07:52:03.540Z,22.25
2018-10-02T07:52:41.392Z,22.80
2018-10-02T07:53:20.221Z,22.90
2018-10-02T07:53:59.926Z,22.87
2018-10-02T07:54:38.224Z,22.73
2018-10-02T07:55:16.189Z,22.90
2018-10-02T07:55:54.319Z,24.50
2018-10-02T07:56:32.783Z,21.70
2018-10-02T07:57:10.805Z,22.98
2018-10-02T07:57:49.007Z,24.30
2018-10-02T07:58:27.389Z,22.70
2018-10-02T07:59:05.509Z,23.13
2018-10-02T07:59:44.965Z,23.90
2018-10-02T08:00:22.929Z,21.97
2018-10-02T08:01:00.945Z,23.00
2018-10-02T08:01:38.941Z,21.37
2018-10-02T08:02:17.183Z,21.77
2018-10-02T08:02:56.242Z,22.93
2018-10-02T08:03:36.976Z,22.80
2018-10-02T08:04:15.069Z,23.02
2018-10-02T08:04:54.201Z,23.50
2018-10-02T08:05:33.255Z,21.90
2018-10-02T08:06:11.416Z,25.32
2018-10-02T08:06:49.556Z,24.03
2018-10-02T08:07:27.550Z,23.63
2018-10-02T08:08:05.538Z,22.53
2018-10-02T08:08:44.091Z,22.80
2018-10-02T08:09:22.090Z,21.23
2018-10-02T08:10:01.818Z,23.20
2018-10-02T08:10:39.816Z,23.80
2018-10-02T08:11:17.786Z,23.90
2018-10-02T08:11:55.878Z,23.50
2018-10-02T08:12:33.926Z,22.13
2018-10-02T08:13:12.703Z,22.30
2018-10-02T08:13:51.804Z,21.45
2018-10-02T08:14:30.116Z,23.47
2018-10-02T08:15:08.213Z,22.15
2018-10-02T08:15:47.483Z,22.25
2018-10-02T08:16:26.338Z,23.02