createdAt,value
2017-07-24T18:32:01.142Z,21.46
2017-07-24T18:34:28.423Z,20.57
2017-07-24T18:36:55.529Z,20.27
2017-07-24T18:39:22.888Z,20.22
2017-07-24T18:41:50.524Z,20.29
2017-07-24T18:49:56.505Z,24.05
2017-07-24T18:52:23.674Z,23.10
2017-07-24T18:54:50.730Z,22.25
2017-07-24T19:02:05.728Z,21.97
2017-07-24T19:04:33.149Z,21.73
2017-07-24T19:07:01.044Z,21.80
2017-07-24T19:09:28.500Z,21.58
2017-07-24T19:11:55.945Z,21.46
2017-07-24T19:14:23.945Z,21.46
2017-07-24T19:16:51.925Z,21.49
2017-07-24T19:19:19.567Z,21.46
2017-07-24T19:21:47.330Z,21.47
2017-07-24T19:24:15.094Z,21.53
2017-07-24T19:26:42.852Z,21.50
2017-07-24T19:29:10.321Z,21.44
2017-07-24T19:31:37.957Z,21.33
2017-07-24T19:34:05.580Z,21.26
2017-07-24T19:36:33.302Z,21.21
2017-07-24T19:39:01.057Z,21.31
2017-07-24T19:41:29.159Z,21.25
2017-07-24T19:43:56.949Z,21.24
2017-07-24T19:46:24.655Z,21.24
2017-07-24T19:48:52.439Z,21.20
2017-07-24T19:51:20.580Z,21.17
2017-07-24T19:53:48.030Z,21.14
2017-07-24T19:56:15.864Z,21.12
2017-07-24T19:58:43.293Z,21.09
2017-07-24T20:01:10.731Z,21.07
2017-07-24T20:03:38.442Z,21.06
2017-07-24T20:06:05.891Z,21.05
2017-07-24T20:08:33.341Z,21.01
2017-07-24T20:12:00.819Z,21.12
2017-07-24T20:18:15.983Z,21.18
2017-07-24T20:20:43.538Z,21.18
2017-07-24T20:23:11.546Z,21.17
2017-07-24T20:25:38.974Z,21.17
2017-07-24T20:28:06.402Z,21.08
2017-07-24T20:30:35.199Z,21.06
2017-07-24T20:33:02.722Z,21.02
2017-07-24T20:35:30.174Z,21.00
2017-07-24T20:37:58.009Z,21.00
2017-07-24T20:40:25.556Z,20.97
2017-07-24T20:42:53.801Z,20.97
2017-07-24T20:45:21.269Z,20.96
2017-07-24T20:47:48.940Z,20.95
2017-07-24T20:50:16.395Z,20.94
2017-07-24T20:52:43.942Z,20.93
2017-07-24T20:55:11.392Z,20.93
2017-07-24T20:57:38.832Z,20.93
2017-07-24T21:00:06.262Z,20.91
2017-07-24T21:02:34.000Z,20.90
2017-07-24T21:05:01.448Z,20.90
2017-07-24T21:07:28.903Z,20.90
2017-07-24T21:09:56.363Z,20.89
2017-07-24T21:12:23.807Z,20.96
2017-07-24T21:14:51.251Z,21.01
2017-07-24T21:17:18.678Z,21.03
2017-07-24T21:19:46.123Z,20.98
2017-07-24T21:22:13.569Z,20.94
2017-07-24T21:24:41.240Z,20.92
2017-07-24T21:27:08.691Z,20.90
2017-07-24T21:29:36.472Z,20.90
2017-07-24T21:32:03.898Z,20.89
2017-07-24T21:34:31.436Z,20.88
2017-07-24T21:36:58.861Z,20.87
2017-07-24T21:39:26.474Z,20.87
2017-07-24T21:41:54.237Z,20.88
2017-07-24T21:44:21.787Z,20.87
2017-07-24T21:46:49.223Z,20.87
2017-07-24T21:49:16.675Z,20.86
2017-07-24T21:51:44.368Z,20.85
2017-07-24T21:54:11.836Z,20.84
2017-07-24T21:56:39.291Z,20.85
2017-07-24T21:59:06.717Z,20.83
2017-07-24T22:01:34.156Z,20.82
2017-07-24T22:04:01.652Z,20.82
2017-07-24T22:06:29.102Z,20.81
2017-07-24T22:08:56.544Z,20.81
2017-07-24T22:11:24.647Z,20.81
2017-07-24T22:13:52.410Z,20.79
2017-07-24T22:16:20.176Z,20.82
2017-07-24T22:18:47.616Z,20.97
2017-07-24T22:21:15.051Z,21.11
2017-07-24T22:23:43.498Z,21.18
2017-07-24T22:26:13.400Z,21.28
2017-07-24T22:28:42.051Z,21.34
2017-07-24T22:31:09.504Z,21.37
2017-07-24T22:33:37.195Z,21.43
2017-07-24T22:36:04.625Z,21.43
2017-07-24T22:38:32.723Z,21.45
2017-07-24T22:41:00.489Z,21.50
2017-07-24T22:43:27.940Z,21.35
2017-07-24T22:45:55.381Z,21.17
2017-07-24T22:48:22.948Z,21.06
2017-07-24T22:50:50.418Z,20.99
2017-07-24T22:53:18.200Z,20.94
2017-07-24T22:55:45.641Z,20.92
2017-07-24T22:58:13.095Z,20.89
2017-07-24T23:00:40.516Z,20.86
2017-07-24T23:03:08.217Z,20.85
2017-07-24T23:05:35.768Z,20.84
2017-07-24T23:08:03.205Z,20.83
2017-07-24T23:10:30.643Z,20.82
2017-07-24T23:12:58.084Z,20.81
2017-07-24T23:15:25.523Z,20.81
2017-07-24T23:17:52.956Z,20.81
2017-07-24T23:20:20.391Z,20.80
2017-07-24T23:22:47.813Z,20.79
2017-07-24T23:25:15.237Z,20.79
2017-07-24T23:27:42.789Z,20.78
2017-07-24T23:30:10.246Z,20.79
2017-07-24T23:32:37.673Z,20.79
2017-07-24T23:35:05.554Z,20.79
2017-07-24T23:37:33.005Z,20.78
2017-07-24T23:40:00.444Z,20.79
2017-07-24T23:42:27.952Z,20.78
2017-07-24T23:44:55.401Z,20.77
2017-07-24T23:47:22.840Z,20.77
2017-07-24T23:49:50.352Z,20.78
2017-07-24T23:52:17.791Z,20.77
2017-07-24T23:54:45.312Z,20.76
2017-07-24T23:57:12.986Z,20.76
2017-07-24T23:59:40.499Z,20.76
