createdAt,value
2019-05-11T00:00:00.621Z,11.6
2019-05-11T00:05:00.760Z,11.4
2019-05-11T00:10:00.670Z,11.6
2019-05-11T00:15:00.692Z,11.0
2019-05-11T00:20:00.636Z,10.3
2019-05-11T00:25:00.669Z,9.3
2019-05-11T00:30:01.021Z,9.5
2019-05-11T00:35:00.805Z,9.4
2019-05-11T00:40:13.161Z,10.0
2019-05-11T00:45:00.728Z,10.1
2019-05-11T00:50:00.669Z,10.2
2019-05-11T00:55:00.904Z,10.6
2019-05-11T01:00:05.651Z,11.0
2019-05-11T01:05:00.667Z,11.4
2019-05-11T01:10:00.643Z,12.6
2019-05-11T01:15:00.648Z,12.3
2019-05-11T01:20:00.642Z,12.4
2019-05-11T01:25:00.759Z,11.7
2019-05-11T01:30:00.645Z,11.8
2019-05-11T01:40:00.710Z,12.6
2019-05-11T01:45:00.773Z,11.9
2019-05-11T01:55:00.717Z,12.4
2019-05-11T02:00:00.668Z,11.7
2019-05-11T02:05:00.696Z,10.8
2019-05-11T02:10:00.688Z,11.3
2019-05-11T02:15:00.789Z,12.0
2019-05-11T02:20:00.660Z,11.4
2019-05-11T02:25:00.726Z,11.5
2019-05-11T02:30:00.695Z,11.8
2019-05-11T02:35:00.753Z,11.7
2019-05-11T02:40:00.668Z,11.5
2019-05-11T02:45:00.795Z,12.2
2019-05-11T02:50:00.671Z,11.8
2019-05-11T02:55:00.740Z,12.1
2019-05-11T03:00:00.678Z,12.7
2019-05-11T03:05:00.741Z,12.6
2019-05-11T03:15:00.806Z,13.4
2019-05-11T03:20:00.677Z,12.6
2019-05-11T03:25:00.743Z,11.8
2019-05-11T03:30:01.825Z,11.9
2019-05-11T03:35:00.764Z,11.1
2019-05-11T03:40:00.686Z,9.9
2019-05-11T03:45:00.750Z,10.4
2019-05-11T03:55:00.815Z,9.5
2019-05-11T04:00:00.691Z,9.5
2019-05-11T04:05:01.907Z,10.3
2019-05-11T04:10:00.692Z,11.4
2019-05-11T04:15:00.763Z,11.8
2019-05-11T04:20:00.667Z,12.6
2019-05-11T04:25:00.696Z,12.4
2019-05-11T04:30:00.823Z,11.8
2019-05-11T04:35:00.778Z,10.4
2019-05-11T04:40:00.706Z,10.0
2019-05-11T04:45:00.768Z,9.9
2019-05-11T04:50:00.669Z,10.2
2019-05-11T04:55:00.938Z,11.2
2019-05-11T05:00:00.703Z,12.6
2019-05-11T05:05:00.841Z,13.4
2019-05-11T05:10:00.682Z,14.3
2019-05-11T05:15:00.778Z,16.0
2019-05-11T05:20:00.724Z,16.7
2019-05-11T05:25:00.851Z,17.7
2019-05-11T05:30:00.716Z,17.8
2019-05-11T05:35:00.780Z,18.8
2019-05-11T05:40:00.693Z,18.4
2019-05-11T05:45:00.789Z,18.1
2019-05-11T05:50:00.727Z,17.6
2019-05-11T05:55:00.856Z,18.0
2019-05-11T06:00:00.695Z,16.7
2019-05-11T06:05:00.792Z,15.9
2019-05-11T06:10:00.755Z,15.2
2019-05-11T06:15:05.815Z,14.3
2019-05-11T06:20:00.739Z,13.6
2019-05-11T06:25:00.861Z,14.3
2019-05-11T06:30:00.735Z,13.7
2019-05-11T06:35:00.829Z,13.4
2019-05-11T06:40:00.742Z,12.4
2019-05-11T06:45:00.800Z,12.2
2019-05-11T06:50:00.739Z,10.8
2019-05-11T06:55:00.803Z,10.5
2019-05-11T07:00:00.708Z,9.4
2019-05-11T07:05:00.874Z,8.8
2019-05-11T07:10:00.746Z,7.6
2019-05-11T07:15:05.823Z,6.6
2019-05-11T07:20:00.746Z,6.0
2019-05-11T07:25:00.823Z,6.2
2019-05-11T07:30:02.329Z,6.1
2019-05-11T07:35:00.884Z,5.5
2019-05-11T07:45:00.820Z,5.2
2019-05-11T07:50:00.756Z,4.4
2019-05-11T08:00:00.836Z,4.9
2019-05-11T08:05:01.631Z,5.2
2019-05-11T08:10:00.735Z,5.4
2019-05-11T08:15:07.947Z,6.1
2019-05-11T08:20:00.770Z,7.2
2019-05-11T08:25:00.839Z,7.0
2019-05-11T08:30:00.766Z,6.6
2019-05-11T08:40:00.841Z,6.2
2019-05-11T08:45:15.782Z,4.9
2019-05-11T08:50:00.741Z,5.0
2019-05-11T08:55:00.842Z,5.6
2019-05-11T09:00:00.799Z,5.6
2019-05-11T09:05:00.909Z,6.1
2019-05-11T09:10:00.779Z,6.3
2019-05-11T09:15:00.905Z,5.9
2019-05-11T09:20:00.781Z,5.6
2019-05-11T09:25:00.853Z,5.3
2019-05-11T09:30:00.836Z,4.7
2019-05-11T09:35:00.852Z,4.5
2019-05-11T09:40:00.761Z,4.3
2019-05-11T09:45:00.856Z,4.2
2019-05-11T09:55:00.862Z,4.5
2019-05-11T10:00:00.813Z,4.5
2019-05-11T10:15:00.798Z,4.8
2019-05-11T10:20:00.799Z,4.5
2019-05-11T10:30:00.939Z,4.9
2019-05-11T10:35:00.871Z,5.1
2019-05-11T10:40:00.809Z,4.8
2019-05-11T10:45:00.939Z,4.9
2019-05-11T10:55:00.877Z,4.6
2019-05-11T11:00:00.819Z,4.4
2019-05-11T11:10:01.016Z,4.5
2019-05-11T11:15:00.948Z,4.6
2019-05-11T11:20:00.819Z,4.5
2019-05-11T11:25:00.885Z,4.3
2019-05-11T11:30:00.822Z,4.5
2019-05-11T11:45:00.962Z,4.7
2019-05-11T11:50:00.852Z,5.1
2019-05-11T11:55:00.851Z,4.9
2019-05-11T12:00:00.881Z,4.6
2019-05-11T12:05:00.931Z,4.9
2019-05-11T12:10:00.809Z,5.0
2019-05-11T12:15:00.974Z,4.9
2019-05-11T12:20:05.822Z,5.1
2019-05-11T12:25:00.908Z,5.6
2019-05-11T12:30:00.840Z,5.7
2019-05-11T12:35:00.913Z,5.5
2019-05-11T12:40:00.844Z,5.6
2019-05-11T12:45:00.915Z,5.6
2019-05-11T12:50:00.846Z,5.4
2019-05-11T12:55:00.983Z,5.2
2019-05-11T13:00:00.854Z,4.9
2019-05-11T13:05:00.916Z,5.0
2019-05-11T13:10:00.854Z,5.2
2019-05-11T13:15:00.926Z,5.0
2019-05-11T13:20:05.907Z,5.1
2019-05-11T13:25:00.985Z,5.3
2019-05-11T13:30:00.864Z,5.4
2019-05-11T13:35:00.933Z,5.2
2019-05-11T13:40:00.866Z,5.6
2019-05-11T13:45:00.873Z,5.8
2019-05-11T13:55:01.003Z,5.4
2019-05-11T14:00:01.900Z,5.3
2019-05-11T14:05:00.937Z,5.1
2019-05-11T14:10:00.877Z,5.0
2019-05-11T14:15:00.909Z,5.0
2019-05-11T14:20:00.846Z,4.9
2019-05-11T14:25:00.974Z,4.8
2019-05-11T14:30:03.832Z,4.6
2019-05-11T14:35:00.908Z,4.2
2019-05-11T14:40:00.885Z,4.0
2019-05-11T14:45:08.228Z,4.0
2019-05-11T14:50:00.886Z,4.1
2019-05-11T15:00:00.959Z,3.9
2019-05-11T15:05:00.899Z,4.1
2019-05-11T15:10:00.895Z,4.3
2019-05-11T15:15:00.894Z,4.6
2019-05-11T15:25:00.900Z,4.8
2019-05-11T15:30:00.900Z,4.8
2019-05-11T15:40:00.971Z,4.7
2019-05-11T15:45:00.913Z,4.5
2019-05-11T15:50:00.876Z,4.3
2019-05-11T15:55:00.908Z,4.1
2019-05-11T16:00:00.912Z,4.6
2019-05-11T16:05:00.905Z,4.5
2019-05-11T16:10:01.001Z,4.6
2019-05-11T16:15:01.069Z,5.0
2019-05-11T16:20:00.953Z,5.2
2019-05-11T16:25:00.958Z,4.6
2019-05-11T16:30:00.916Z,4.6
2019-05-11T16:35:00.924Z,4.7
2019-05-11T16:40:00.922Z,4.2
2019-05-11T16:45:00.922Z,3.8
2019-05-11T16:55:00.927Z,3.4
2019-05-11T17:00:01.957Z,3.2
2019-05-11T17:10:01.005Z,3.3
2019-05-11T17:15:00.927Z,3.0
2019-05-11T17:20:00.936Z,3.2
2019-05-11T17:25:01.005Z,3.1
2019-05-11T17:30:00.944Z,3.1
2019-05-11T17:35:01.067Z,3.2
2019-05-11T17:40:01.121Z,3.8
2019-05-11T17:45:00.941Z,3.6
2019-05-11T17:50:03.762Z,3.7
2019-05-11T17:55:01.007Z,3.9
2019-05-11T18:00:02.249Z,3.5
2019-05-11T18:05:01.018Z,3.3
2019-05-11T18:15:01.089Z,4.0
2019-05-11T18:20:13.614Z,4.3
2019-05-11T18:25:01.014Z,4.5
2019-05-11T18:30:00.927Z,4.2
2019-05-11T18:40:01.024Z,3.5
2019-05-11T18:45:01.085Z,2.9
2019-05-11T18:50:01.866Z,3.2
2019-05-11T19:00:01.107Z,3.2
2019-05-11T19:05:01.026Z,3.6
2019-05-11T19:10:00.959Z,3.8
2019-05-11T19:15:01.099Z,3.7
2019-05-11T19:20:00.969Z,3.8
2019-05-11T19:25:01.033Z,4.0
2019-05-11T19:30:00.971Z,3.4
2019-05-11T19:35:01.039Z,3.3
2019-05-11T19:40:00.975Z,3.0
2019-05-11T19:45:01.106Z,3.2
2019-05-11T19:50:00.992Z,3.0
2019-05-11T19:55:00.975Z,4.5
2019-05-11T20:00:00.982Z,7.3
2019-05-11T20:05:01.050Z,8.2
2019-05-11T20:10:01.218Z,9.8
2019-05-11T20:15:01.113Z,10.2
2019-05-11T20:20:01.138Z,9.4
2019-05-11T20:25:01.056Z,7.0
2019-05-11T20:30:02.027Z,6.5
2019-05-11T20:35:01.059Z,5.0
2019-05-11T20:40:00.992Z,4.5
2019-05-11T20:45:00.995Z,4.5
2019-05-11T20:50:00.998Z,4.6
2019-05-11T20:55:01.133Z,4.4
2019-05-11T21:00:00.980Z,5.1
2019-05-11T21:05:01.005Z,5.4
2019-05-11T21:10:01.002Z,6.4
2019-05-11T21:15:01.154Z,6.2
2019-05-11T21:25:01.094Z,5.9
2019-05-11T21:30:01.045Z,5.6
2019-05-11T21:35:01.181Z,4.5
2019-05-11T21:45:01.196Z,4.9
2019-05-11T21:50:02.202Z,4.6
2019-05-11T21:55:01.153Z,4.8
2019-05-11T22:00:08.521Z,5.4
2019-05-11T22:05:03.128Z,5.2
2019-05-11T22:10:01.027Z,4.8
2019-05-11T22:15:01.141Z,4.9
2019-05-11T22:25:01.163Z,4.8
2019-05-11T22:30:01.032Z,4.8
2019-05-11T22:35:01.047Z,4.7
2019-05-11T22:40:01.036Z,4.8
2019-05-11T22:45:08.096Z,4.6
2019-05-11T22:50:01.059Z,4.1
2019-05-11T22:55:01.173Z,4.3
2019-05-11T23:00:01.619Z,5.0
2019-05-11T23:05:01.105Z,5.4
2019-05-11T23:15:01.119Z,6.2
2019-05-11T23:20:01.047Z,6.0
2019-05-11T23:25:01.048Z,5.6
2019-05-11T23:30:01.052Z,5.6
2019-05-11T23:35:01.116Z,6.2
2019-05-11T23:40:01.055Z,6.0
2019-05-11T23:45:01.150Z,6.7
2019-05-11T23:55:01.193Z,6.3
