createdAt,value
2022-12-12T00:01:04.347Z,0.00
2022-12-12T00:01:59.637Z,0.00
2022-12-12T00:02:58.734Z,0.00
2022-12-12T00:03:58.628Z,0.00
2022-12-12T00:04:58.608Z,0.00
2022-12-12T00:05:58.593Z,0.00
2022-12-12T00:06:58.591Z,0.00
2022-12-12T00:07:58.597Z,0.00
2022-12-12T00:08:58.585Z,0.00
2022-12-12T00:09:58.561Z,0.00
2022-12-12T00:10:58.537Z,0.00
2022-12-12T00:11:58.533Z,0.00
2022-12-12T00:12:58.534Z,0.00
2022-12-12T00:13:58.518Z,0.00
2022-12-12T00:14:58.505Z,0.00
2022-12-12T00:15:58.549Z,0.00
2022-12-12T00:17:03.609Z,0.00
2022-12-12T00:18:04.933Z,0.00
2022-12-12T00:18:59.491Z,0.00
2022-12-12T00:19:58.440Z,0.00
2022-12-12T00:20:58.450Z,0.00
2022-12-12T00:21:58.419Z,0.00
2022-12-12T00:22:58.416Z,0.00
2022-12-12T00:23:58.399Z,0.00
2022-12-12T00:24:58.397Z,0.00
2022-12-12T00:25:58.374Z,0.00
2022-12-12T00:26:58.375Z,0.00
2022-12-12T00:27:58.371Z,0.00
2022-12-12T00:28:58.349Z,0.00
2022-12-12T00:29:58.348Z,0.00
2022-12-12T00:30:58.351Z,0.00
2022-12-12T00:31:58.334Z,0.00
2022-12-12T00:32:58.301Z,0.00
2022-12-12T00:33:58.290Z,0.00
2022-12-12T00:34:58.301Z,0.00
2022-12-12T00:35:58.269Z,0.00
2022-12-12T00:36:58.254Z,0.00
2022-12-12T00:37:58.255Z,0.00
2022-12-12T00:38:58.261Z,0.00
2022-12-12T00:39:58.218Z,0.00
2022-12-12T00:40:58.212Z,0.00
2022-12-12T00:41:58.210Z,0.00
2022-12-12T00:42:58.195Z,0.00
2022-12-12T00:43:58.187Z,0.00
2022-12-12T00:44:58.186Z,0.00
2022-12-12T00:45:58.201Z,0.00
2022-12-12T00:46:58.152Z,0.00
2022-12-12T00:47:58.147Z,0.00
2022-12-12T00:48:58.122Z,0.00
2022-12-12T00:49:58.125Z,0.00
2022-12-12T00:50:58.125Z,0.00
2022-12-12T00:51:58.098Z,0.00
2022-12-12T00:52:58.085Z,0.00
2022-12-12T00:53:58.075Z,0.00
2022-12-12T00:54:58.059Z,0.00
2022-12-12T00:55:58.065Z,0.00
2022-12-12T00:56:58.032Z,0.00
2022-12-12T00:57:58.046Z,0.00
2022-12-12T00:58:58.017Z,0.00
2022-12-12T00:59:58.009Z,0.00
2022-12-12T01:00:57.998Z,0.00
2022-12-12T01:01:58.061Z,0.00
2022-12-12T01:02:58.021Z,0.00
2022-12-12T01:03:57.996Z,0.00
2022-12-12T01:04:57.964Z,0.00
2022-12-12T01:05:57.956Z,0.00
2022-12-12T01:06:57.951Z,0.00
2022-12-12T01:07:57.973Z,0.00
2022-12-12T01:08:57.979Z,0.00
2022-12-12T01:09:57.892Z,0.00
2022-12-12T01:10:57.885Z,0.00
2022-12-12T01:11:57.874Z,0.00
2022-12-12T01:12:57.871Z,0.00
2022-12-12T01:13:57.868Z,0.00
2022-12-12T01:14:57.856Z,0.00
2022-12-12T01:15:57.935Z,0.00
2022-12-12T01:16:57.813Z,0.00
2022-12-12T01:17:57.810Z,0.00
2022-12-12T01:18:57.917Z,0.00
2022-12-12T01:19:57.788Z,0.00
2022-12-12T01:20:57.776Z,0.00
2022-12-12T01:21:57.759Z,0.00
2022-12-12T01:22:57.772Z,0.00
2022-12-12T01:23:57.740Z,0.00
2022-12-12T01:24:57.738Z,0.00
2022-12-12T01:25:57.726Z,0.00
2022-12-12T01:26:57.706Z,0.00
2022-12-12T01:27:57.704Z,0.00
2022-12-12T01:28:57.708Z,0.00
2022-12-12T01:29:57.687Z,0.00
2022-12-12T01:30:57.705Z,0.00
2022-12-12T01:31:57.652Z,0.00
2022-12-12T01:32:57.644Z,0.00
2022-12-12T01:33:57.644Z,0.00
2022-12-12T01:34:57.642Z,0.00
2022-12-12T01:35:57.613Z,0.00
2022-12-12T01:36:57.611Z,0.00
2022-12-12T01:37:57.590Z,0.00
2022-12-12T01:38:57.599Z,0.00
2022-12-12T01:39:57.575Z,0.00
2022-12-12T01:40:57.553Z,0.00
2022-12-12T01:41:57.556Z,0.00
2022-12-12T01:42:57.541Z,0.00
2022-12-12T01:43:57.520Z,0.00
2022-12-12T01:44:57.558Z,0.00
2022-12-12T01:45:57.516Z,0.00
2022-12-12T01:46:57.517Z,0.00
2022-12-12T01:48:03.431Z,0.00
2022-12-12T01:48:58.491Z,0.00
2022-12-12T01:49:57.469Z,0.00
2022-12-12T01:50:57.442Z,0.00
2022-12-12T01:51:57.432Z,0.00
2022-12-12T01:52:57.433Z,0.00
2022-12-12T01:53:57.416Z,0.00
2022-12-12T01:54:57.432Z,0.00
2022-12-12T01:55:57.407Z,0.00
2022-12-12T01:56:57.373Z,0.00
2022-12-12T01:57:57.373Z,0.00
2022-12-12T01:58:57.355Z,0.00
2022-12-12T01:59:57.372Z,0.00
2022-12-12T02:00:57.424Z,0.00
2022-12-12T02:01:57.415Z,0.00
2022-12-12T02:02:57.328Z,0.00
2022-12-12T02:03:57.302Z,0.00
2022-12-12T02:04:57.297Z,0.00
2022-12-12T02:05:57.297Z,0.00
2022-12-12T02:06:57.280Z,0.00
2022-12-12T02:07:57.281Z,0.00
2022-12-12T02:08:57.245Z,0.00
2022-12-12T02:09:57.268Z,0.00
2022-12-12T02:10:57.274Z,0.00
2022-12-12T02:11:57.228Z,0.00
2022-12-12T02:12:57.207Z,0.00
2022-12-12T02:13:57.190Z,0.00
2022-12-12T02:14:57.186Z,0.00
2022-12-12T02:15:57.219Z,0.00
2022-12-12T02:16:57.178Z,0.00
2022-12-12T02:17:59.928Z,0.00
2022-12-12T02:18:58.134Z,0.00
2022-12-12T02:19:57.132Z,0.00
2022-12-12T02:20:57.111Z,0.00
2022-12-12T02:21:57.115Z,0.00
2022-12-12T02:22:57.093Z,0.00
2022-12-12T02:23:57.082Z,0.00
2022-12-12T02:24:57.066Z,0.00
2022-12-12T02:25:57.060Z,0.00
2022-12-12T02:26:57.082Z,0.00
2022-12-12T02:27:57.042Z,0.00
2022-12-12T02:28:57.023Z,0.00
2022-12-12T02:29:57.016Z,0.00
2022-12-12T02:30:57.003Z,0.00
2022-12-12T02:31:57.002Z,0.00
2022-12-12T02:32:56.989Z,0.00
2022-12-12T02:33:56.978Z,0.00
2022-12-12T02:34:56.959Z,0.00
2022-12-12T02:35:56.948Z,0.00
2022-12-12T02:36:56.973Z,0.00
2022-12-12T02:37:56.931Z,0.00
2022-12-12T02:38:56.931Z,0.00
2022-12-12T02:39:56.919Z,0.00
2022-12-12T02:40:56.897Z,0.00
2022-12-12T02:41:56.885Z,0.00
2022-12-12T02:42:56.912Z,0.00
2022-12-12T02:43:56.866Z,0.00
2022-12-12T02:44:56.851Z,0.00
2022-12-12T02:45:56.842Z,0.00
2022-12-12T02:46:56.922Z,0.00
2022-12-12T02:47:56.840Z,0.00
2022-12-12T02:48:56.805Z,0.00
2022-12-12T02:49:56.807Z,0.00
2022-12-12T02:50:56.788Z,0.00
2022-12-12T02:51:56.793Z,0.00
2022-12-12T02:52:56.768Z,0.00
2022-12-12T02:53:56.753Z,0.00
2022-12-12T02:54:56.743Z,0.00
2022-12-12T02:55:56.750Z,0.00
2022-12-12T02:56:56.731Z,0.00
2022-12-12T02:57:56.720Z,0.00
2022-12-12T02:58:56.717Z,0.00
2022-12-12T02:59:56.688Z,0.00
2022-12-12T03:00:56.725Z,0.00
2022-12-12T03:01:56.762Z,0.00
2022-12-12T03:02:56.670Z,0.00
2022-12-12T03:03:56.646Z,0.00
2022-12-12T03:04:56.634Z,0.00
2022-12-12T03:05:56.620Z,0.00
2022-12-12T03:06:56.611Z,0.00
2022-12-12T03:07:56.660Z,0.00
2022-12-12T03:08:56.591Z,0.00
2022-12-12T03:09:56.577Z,0.00
2022-12-12T03:10:56.565Z,0.00
2022-12-12T03:11:56.554Z,0.00
2022-12-12T03:12:56.549Z,0.00
2022-12-12T03:13:56.566Z,0.00
2022-12-12T03:14:56.659Z,0.00
2022-12-12T03:15:56.598Z,0.00
2022-12-12T03:16:56.502Z,0.00
2022-12-12T03:17:56.516Z,0.00
2022-12-12T03:18:57.416Z,0.00
2022-12-12T03:19:56.491Z,0.00
2022-12-12T03:20:56.472Z,0.00
2022-12-12T03:21:56.449Z,0.00
2022-12-12T03:22:56.433Z,0.00
2022-12-12T03:23:56.449Z,0.00
2022-12-12T03:24:56.406Z,0.00
2022-12-12T03:25:56.440Z,0.00
2022-12-12T03:26:56.387Z,0.00
2022-12-12T03:27:56.380Z,0.00
2022-12-12T03:28:56.368Z,0.00
2022-12-12T03:29:56.375Z,0.00
2022-12-12T03:30:56.455Z,0.00
2022-12-12T03:31:56.427Z,0.00
2022-12-12T03:32:56.341Z,0.00
2022-12-12T03:33:56.325Z,0.00
2022-12-12T03:34:56.309Z,0.00
2022-12-12T03:35:56.295Z,0.00
2022-12-12T03:36:56.285Z,0.00
2022-12-12T03:37:56.295Z,0.00
2022-12-12T03:38:56.257Z,0.00
2022-12-12T03:39:56.255Z,0.00
2022-12-12T03:40:56.236Z,0.00
2022-12-12T03:41:56.231Z,0.00
2022-12-12T03:42:56.241Z,0.00
2022-12-12T03:43:56.210Z,0.00
2022-12-12T03:44:56.214Z,0.00
2022-12-12T03:45:56.441Z,0.00
2022-12-12T03:46:56.205Z,0.00
2022-12-12T03:47:56.180Z,0.00
2022-12-12T03:48:56.153Z,0.00
2022-12-12T03:49:56.146Z,0.00
2022-12-12T03:50:56.150Z,0.00
2022-12-12T03:51:56.141Z,0.00
2022-12-12T03:52:56.109Z,0.00
2022-12-12T03:53:56.108Z,0.00
2022-12-12T03:54:56.088Z,0.00
2022-12-12T03:55:56.113Z,0.00
2022-12-12T03:56:56.064Z,0.00
2022-12-12T03:57:56.049Z,0.00
2022-12-12T03:58:56.046Z,0.00
2022-12-12T03:59:56.067Z,0.00
2022-12-12T04:00:56.085Z,0.00
2022-12-12T04:01:56.075Z,0.00
2022-12-12T04:02:56.023Z,0.00
2022-12-12T04:03:55.996Z,0.00
2022-12-12T04:04:55.987Z,0.00
2022-12-12T04:05:55.967Z,0.00
2022-12-12T04:06:55.957Z,0.00
2022-12-12T04:07:55.963Z,0.00
2022-12-12T04:08:55.946Z,0.00
2022-12-12T04:09:55.931Z,0.00
2022-12-12T04:10:55.935Z,0.00
2022-12-12T04:11:55.898Z,0.00
2022-12-12T04:12:55.913Z,0.00
2022-12-12T04:13:55.879Z,0.00
2022-12-12T04:14:55.882Z,0.00
2022-12-12T04:15:55.868Z,0.00
2022-12-12T04:16:55.891Z,0.00
2022-12-12T04:17:55.840Z,0.00
2022-12-12T04:18:55.973Z,0.00
2022-12-12T04:19:55.908Z,0.00
2022-12-12T04:20:55.821Z,0.00
2022-12-12T04:21:55.806Z,0.00
2022-12-12T04:22:55.775Z,0.00
2022-12-12T04:23:55.770Z,0.00
2022-12-12T04:24:55.774Z,0.00
2022-12-12T04:25:55.755Z,0.00
2022-12-12T04:26:55.750Z,0.00
2022-12-12T04:27:55.742Z,0.00
2022-12-12T04:28:55.725Z,0.00
2022-12-12T04:29:55.703Z,0.00
2022-12-12T04:30:55.719Z,0.00
2022-12-12T04:31:55.775Z,0.00
2022-12-12T04:32:55.685Z,0.00
2022-12-12T04:33:55.680Z,0.00
2022-12-12T04:34:55.669Z,0.00
2022-12-12T04:35:55.643Z,0.00
2022-12-12T04:36:55.641Z,0.00
2022-12-12T04:37:55.656Z,0.00
2022-12-12T04:38:55.616Z,0.00
2022-12-12T04:39:55.595Z,0.00
2022-12-12T04:40:55.581Z,0.00
2022-12-12T04:41:55.580Z,0.00
2022-12-12T04:42:55.595Z,0.00
2022-12-12T04:43:55.554Z,0.00
2022-12-12T04:44:55.533Z,0.00
2022-12-12T04:45:55.593Z,0.00
2022-12-12T04:46:55.516Z,0.00
2022-12-12T04:47:55.526Z,0.00
2022-12-12T04:48:55.511Z,0.00
2022-12-12T04:49:55.488Z,0.00
2022-12-12T04:50:55.488Z,0.00
2022-12-12T04:51:55.462Z,0.00
2022-12-12T04:52:55.453Z,0.00
2022-12-12T04:53:55.459Z,0.00
2022-12-12T04:54:55.434Z,0.00
2022-12-12T04:55:55.414Z,0.00
2022-12-12T04:56:55.407Z,0.00
2022-12-12T04:57:55.432Z,0.00
2022-12-12T04:58:55.391Z,0.00
2022-12-12T04:59:55.378Z,0.00
2022-12-12T05:00:55.377Z,0.00
2022-12-12T05:01:55.348Z,0.00
2022-12-12T05:02:55.355Z,0.00
2022-12-12T05:03:55.325Z,0.00
2022-12-12T05:04:55.332Z,0.00
2022-12-12T05:05:55.322Z,0.00
2022-12-12T05:06:55.320Z,0.00
2022-12-12T05:07:55.368Z,0.00
2022-12-12T05:08:55.274Z,0.00
2022-12-12T05:09:55.261Z,0.00
2022-12-12T05:10:55.263Z,0.00
2022-12-12T05:11:55.239Z,0.00
2022-12-12T05:12:55.229Z,0.00
2022-12-12T05:13:55.228Z,0.00
2022-12-12T05:14:55.229Z,0.00
2022-12-12T05:15:55.199Z,0.00
2022-12-12T05:16:55.255Z,0.00
2022-12-12T05:17:55.175Z,0.00
2022-12-12T05:18:55.178Z,0.00
2022-12-12T05:19:55.178Z,0.00
2022-12-12T05:20:55.143Z,0.00
2022-12-12T05:21:55.133Z,0.00
2022-12-12T05:22:55.145Z,0.00
2022-12-12T05:23:55.120Z,0.00
2022-12-12T05:24:55.106Z,0.00
2022-12-12T05:25:55.084Z,0.00
2022-12-12T05:26:55.078Z,0.00
2022-12-12T05:27:55.064Z,0.00
2022-12-12T05:28:55.092Z,0.00
2022-12-12T05:29:55.053Z,0.00
2022-12-12T05:30:55.067Z,0.00
2022-12-12T05:31:55.015Z,0.00
2022-12-12T05:32:55.009Z,0.00
2022-12-12T05:33:55.013Z,0.00
2022-12-12T05:34:55.002Z,0.00
2022-12-12T05:35:54.977Z,0.00
2022-12-12T05:36:54.995Z,0.00
2022-12-12T05:37:54.954Z,0.00
2022-12-12T05:38:54.986Z,0.00
2022-12-12T05:39:54.956Z,0.00
2022-12-12T05:40:54.923Z,0.00
2022-12-12T05:41:54.932Z,0.00
2022-12-12T05:42:54.905Z,0.00
2022-12-12T05:43:54.886Z,0.00
2022-12-12T05:44:54.893Z,0.00
2022-12-12T05:45:54.917Z,0.00
2022-12-12T05:46:54.870Z,0.00
2022-12-12T05:47:54.843Z,0.00
2022-12-12T05:48:54.860Z,0.00
2022-12-12T05:49:54.819Z,0.00
2022-12-12T05:50:54.828Z,0.00
2022-12-12T05:51:54.808Z,0.00
2022-12-12T05:52:54.801Z,0.00
2022-12-12T05:53:54.794Z,0.00
2022-12-12T05:54:54.796Z,0.00
2022-12-12T05:55:54.759Z,0.00
2022-12-12T05:56:54.754Z,0.00
2022-12-12T05:57:54.744Z,0.00
2022-12-12T05:58:54.742Z,0.00
2022-12-12T05:59:54.713Z,0.00
2022-12-12T06:00:58.617Z,0.00
2022-12-12T06:01:55.712Z,0.00
2022-12-12T06:02:54.731Z,0.00
2022-12-12T06:03:54.736Z,0.00
2022-12-12T06:04:54.656Z,0.00
2022-12-12T06:05:54.650Z,0.00
2022-12-12T06:06:54.642Z,0.00
2022-12-12T06:07:54.727Z,0.00
2022-12-12T06:08:54.628Z,0.00
2022-12-12T06:09:54.603Z,0.00
2022-12-12T06:10:54.638Z,0.00
2022-12-12T06:11:54.581Z,0.00
2022-12-12T06:12:54.578Z,0.00
2022-12-12T06:13:54.565Z,0.00
2022-12-12T06:14:54.548Z,0.00
2022-12-12T06:15:54.561Z,0.00
2022-12-12T06:16:54.538Z,0.00
2022-12-12T06:17:54.518Z,0.00
2022-12-12T06:18:54.527Z,0.00
2022-12-12T06:19:54.496Z,0.00
2022-12-12T06:20:54.486Z,0.00
2022-12-12T06:21:54.485Z,0.00
2022-12-12T06:22:54.466Z,0.00
2022-12-12T06:23:54.472Z,0.00
2022-12-12T06:24:54.444Z,0.00
2022-12-12T06:25:54.438Z,0.00
2022-12-12T06:26:54.451Z,0.00
2022-12-12T06:27:54.408Z,0.00
2022-12-12T06:28:54.433Z,0.00
2022-12-12T06:29:54.381Z,0.00
2022-12-12T06:30:54.460Z,0.00
2022-12-12T06:31:54.391Z,0.00
2022-12-12T06:32:54.352Z,0.00
2022-12-12T06:33:54.351Z,0.00
2022-12-12T06:34:54.374Z,0.00
2022-12-12T06:35:54.318Z,0.00
2022-12-12T06:36:54.312Z,0.00
2022-12-12T06:37:54.312Z,0.00
2022-12-12T06:38:54.289Z,0.00
2022-12-12T06:39:54.295Z,0.00
2022-12-12T06:40:54.266Z,0.00
2022-12-12T06:41:54.253Z,0.00
2022-12-12T06:42:54.274Z,0.00
2022-12-12T06:43:54.231Z,0.00
2022-12-12T06:44:54.231Z,0.00
2022-12-12T06:45:54.297Z,0.00
2022-12-12T06:46:54.200Z,0.00
2022-12-12T06:47:54.204Z,0.00
2022-12-12T06:48:54.184Z,0.00
2022-12-12T06:49:54.165Z,0.00
2022-12-12T06:50:54.159Z,0.00
2022-12-12T06:51:54.143Z,0.00
2022-12-12T06:52:54.144Z,0.00
2022-12-12T06:53:54.161Z,0.00
2022-12-12T06:54:54.114Z,0.00
2022-12-12T06:55:54.104Z,0.00
2022-12-12T06:56:54.131Z,0.00
2022-12-12T06:57:54.076Z,0.00
2022-12-12T06:58:54.092Z,0.00
2022-12-12T06:59:54.071Z,0.00
2022-12-12T07:00:54.054Z,0.00
2022-12-12T07:01:54.077Z,0.00
2022-12-12T07:02:54.104Z,0.00
2022-12-12T07:03:54.019Z,0.00
2022-12-12T07:04:54.014Z,0.00
2022-12-12T07:05:53.993Z,4.00
2022-12-12T07:06:53.994Z,0.00
2022-12-12T07:07:54.036Z,0.00
2022-12-12T07:08:53.987Z,0.00
2022-12-12T07:09:53.973Z,0.00
2022-12-12T07:10:53.947Z,4.00
2022-12-12T07:11:53.925Z,0.00
2022-12-12T07:12:57.433Z,0.00
2022-12-12T07:13:53.901Z,4.00
2022-12-12T07:14:53.930Z,4.00
2022-12-12T07:15:53.959Z,0.00
2022-12-12T07:16:53.880Z,4.00
2022-12-12T07:17:53.863Z,4.00
2022-12-12T07:18:53.861Z,0.00
2022-12-12T07:19:53.834Z,4.00
2022-12-12T07:20:53.832Z,4.00
2022-12-12T07:21:53.831Z,4.00
2022-12-12T07:22:53.830Z,4.00
2022-12-12T07:23:53.806Z,8.00
2022-12-12T07:24:53.788Z,4.00
2022-12-12T07:25:53.769Z,8.00
2022-12-12T07:26:53.809Z,4.00
2022-12-12T07:27:53.755Z,8.00
2022-12-12T07:28:53.741Z,8.00
2022-12-12T07:29:53.742Z,12.00
2022-12-12T07:30:53.779Z,8.00
2022-12-12T07:31:53.740Z,12.00
2022-12-12T07:32:53.705Z,12.00
2022-12-12T07:33:53.684Z,12.00
2022-12-12T07:34:53.674Z,16.00
2022-12-12T07:35:53.667Z,12.00
2022-12-12T07:36:57.726Z,16.00
2022-12-12T07:37:54.675Z,16.00
2022-12-12T07:38:53.640Z,16.00
2022-12-12T07:39:53.616Z,16.00
2022-12-12T07:40:53.615Z,16.00
2022-12-12T07:41:53.596Z,16.00
2022-12-12T07:42:53.604Z,12.00
2022-12-12T07:43:53.583Z,12.00
2022-12-12T07:44:53.579Z,16.00
2022-12-12T07:45:53.553Z,16.00
2022-12-12T07:46:53.643Z,20.00
2022-12-12T07:47:53.531Z,20.00
2022-12-12T07:48:53.543Z,20.00
2022-12-12T07:49:53.512Z,24.00
2022-12-12T07:50:53.502Z,24.00
2022-12-12T07:51:53.490Z,24.00
2022-12-12T07:52:53.484Z,28.00
2022-12-12T07:53:53.523Z,28.00
2022-12-12T07:54:53.460Z,32.00
2022-12-12T07:55:53.457Z,36.00
2022-12-12T07:56:53.436Z,36.00
2022-12-12T07:57:53.426Z,36.00
2022-12-12T07:58:53.420Z,44.00
2022-12-12T07:59:53.399Z,44.00
2022-12-12T08:00:53.408Z,48.00
2022-12-12T08:01:53.420Z,48.00
2022-12-12T08:02:53.389Z,48.00
2022-12-12T08:03:53.390Z,52.00
2022-12-12T08:04:53.462Z,52.00
2022-12-12T08:05:53.330Z,52.00
2022-12-12T08:06:59.775Z,52.00
2022-12-12T08:07:54.381Z,52.00
2022-12-12T08:08:53.308Z,52.00
2022-12-12T08:09:53.308Z,56.00
2022-12-12T08:10:53.296Z,56.00
2022-12-12T08:11:53.267Z,56.00
2022-12-12T08:12:53.263Z,60.00
2022-12-12T08:13:53.262Z,56.00
2022-12-12T08:14:53.258Z,56.00
2022-12-12T08:15:53.264Z,56.00
2022-12-12T08:16:53.212Z,60.00
2022-12-12T08:17:53.201Z,60.00
2022-12-12T08:18:53.224Z,60.00
2022-12-12T08:19:53.277Z,64.00
2022-12-12T08:20:53.167Z,72.00
2022-12-12T08:21:53.172Z,72.00
2022-12-12T08:22:53.168Z,76.00
2022-12-12T08:23:53.136Z,80.00
2022-12-12T08:24:53.130Z,84.00
2022-12-12T08:25:53.144Z,84.00
2022-12-12T08:26:53.105Z,88.00
2022-12-12T08:27:53.095Z,80.00
2022-12-12T08:28:53.082Z,80.00
2022-12-12T08:29:53.067Z,80.00
2022-12-12T08:30:53.128Z,76.00
2022-12-12T08:31:53.062Z,76.00
2022-12-12T08:32:53.040Z,80.00
2022-12-12T08:33:53.049Z,76.00
2022-12-12T08:34:53.041Z,84.00
2022-12-12T08:35:53.001Z,88.00
2022-12-12T08:36:53.026Z,96.00
2022-12-12T08:37:53.010Z,104.00
2022-12-12T08:38:52.975Z,108.00
2022-12-12T08:39:55.703Z,116.00
2022-12-12T08:40:52.952Z,116.00
2022-12-12T08:41:52.940Z,108.00
2022-12-12T08:42:52.931Z,108.00
2022-12-12T08:43:52.929Z,104.00
2022-12-12T08:44:52.910Z,104.00
2022-12-12T08:45:52.893Z,100.00
2022-12-12T08:46:52.955Z,100.00
2022-12-12T08:47:52.871Z,96.00
2022-12-12T08:48:52.865Z,100.00
2022-12-12T08:49:52.872Z,108.00
2022-12-12T08:50:52.879Z,116.00
2022-12-12T08:51:52.828Z,124.00
2022-12-12T08:52:52.819Z,132.00
2022-12-12T08:53:52.807Z,136.00
2022-12-12T08:54:52.812Z,140.00
2022-12-12T08:55:52.800Z,144.00
2022-12-12T08:56:52.786Z,128.00
2022-12-12T08:57:52.760Z,120.00
2022-12-12T08:58:52.751Z,124.00
2022-12-12T08:59:52.773Z,120.00
2022-12-12T09:00:52.731Z,120.00
2022-12-12T09:01:52.887Z,120.00
2022-12-12T09:02:52.908Z,120.00
2022-12-12T09:03:52.702Z,132.00
2022-12-12T09:04:52.689Z,140.00
2022-12-12T09:05:52.673Z,148.00
2022-12-12T09:06:52.711Z,160.00
2022-12-12T09:07:52.680Z,168.00
2022-12-12T09:08:52.642Z,176.00
2022-12-12T09:09:52.659Z,180.00
2022-12-12T09:10:52.620Z,184.00
2022-12-12T09:11:52.610Z,164.00
2022-12-12T09:12:52.597Z,156.00
2022-12-12T09:13:52.593Z,144.00
2022-12-12T09:14:52.591Z,144.00
2022-12-12T09:15:52.605Z,140.00
2022-12-12T09:16:52.552Z,144.00
2022-12-12T09:17:52.544Z,156.00
2022-12-12T09:18:52.552Z,168.00
2022-12-12T09:19:52.532Z,184.00
2022-12-12T09:20:52.507Z,200.00
2022-12-12T09:21:52.502Z,204.00
2022-12-12T09:22:52.517Z,196.00
2022-12-12T09:23:52.487Z,188.00
2022-12-12T09:24:52.481Z,184.00
2022-12-12T09:25:52.459Z,184.00
2022-12-12T09:26:52.467Z,180.00
2022-12-12T09:27:52.447Z,192.00
2022-12-12T09:28:52.421Z,200.00
2022-12-12T09:29:52.418Z,216.00
2022-12-12T09:30:52.418Z,228.00
2022-12-12T09:31:52.493Z,240.00
2022-12-12T09:32:52.376Z,240.00
2022-12-12T09:33:52.371Z,244.00
2022-12-12T09:34:52.370Z,232.00
2022-12-12T09:35:52.348Z,244.00
2022-12-12T09:36:52.341Z,252.00
2022-12-12T09:37:52.323Z,236.00
2022-12-12T09:38:52.333Z,272.00
2022-12-12T09:39:52.301Z,280.00
2022-12-12T09:40:52.325Z,292.00
2022-12-12T09:41:52.280Z,304.00
2022-12-12T09:42:52.291Z,304.00
2022-12-12T09:43:52.264Z,304.00
2022-12-12T09:44:52.252Z,280.00
2022-12-12T09:45:52.302Z,284.00
2022-12-12T09:46:52.250Z,288.00
2022-12-12T09:47:52.231Z,276.00
2022-12-12T09:48:52.232Z,256.00
2022-12-12T09:49:52.197Z,268.00
2022-12-12T09:50:52.200Z,280.00
2022-12-12T09:51:52.191Z,292.00
2022-12-12T09:52:52.161Z,304.00
2022-12-12T09:53:52.164Z,312.00
2022-12-12T09:54:52.167Z,320.00
2022-12-12T09:55:52.140Z,316.00
2022-12-12T09:56:52.139Z,324.00
2022-12-12T09:57:52.109Z,304.00
2022-12-12T09:58:56.726Z,288.00
2022-12-12T09:59:53.092Z,300.00
2022-12-12T10:00:52.119Z,328.00
2022-12-12T10:01:52.143Z,296.00
2022-12-12T10:02:52.049Z,308.00
2022-12-12T10:03:52.041Z,320.00
2022-12-12T10:04:52.051Z,324.00
2022-12-12T10:06:13.583Z,336.00
2022-12-12T10:06:53.018Z,344.00
2022-12-12T10:07:52.063Z,348.00
2022-12-12T10:08:51.986Z,344.00
2022-12-12T10:09:51.977Z,332.00
2022-12-12T10:10:51.999Z,324.00
2022-12-12T10:11:51.984Z,316.00
2022-12-12T10:12:51.942Z,296.00
2022-12-12T10:13:51.937Z,280.00
2022-12-12T10:14:51.924Z,300.00
2022-12-12T10:15:51.920Z,336.00
2022-12-12T10:16:57.479Z,356.00
2022-12-12T10:17:51.901Z,372.00
2022-12-12T10:18:51.890Z,384.00
2022-12-12T10:19:51.859Z,368.00
2022-12-12T10:20:51.864Z,352.00
2022-12-12T10:21:51.844Z,340.00
2022-12-12T10:22:51.830Z,328.00
2022-12-12T10:23:51.839Z,324.00
2022-12-12T10:24:51.817Z,340.00
2022-12-12T10:25:51.800Z,364.00
2022-12-12T10:26:51.811Z,380.00
2022-12-12T10:27:51.778Z,392.00
2022-12-12T10:28:51.770Z,396.00
2022-12-12T10:29:51.761Z,404.00
2022-12-12T10:30:51.740Z,380.00
2022-12-12T10:31:51.832Z,368.00
2022-12-12T10:32:51.716Z,340.00
2022-12-12T10:33:51.721Z,316.00
2022-12-12T10:34:51.696Z,340.00
2022-12-12T10:35:51.718Z,360.00
2022-12-12T10:36:51.676Z,364.00
2022-12-12T10:37:51.668Z,360.00
2022-12-12T10:38:51.686Z,356.00
2022-12-12T10:39:51.647Z,308.00
2022-12-12T10:40:51.631Z,320.00
2022-12-12T10:41:51.630Z,348.00
2022-12-12T10:42:51.634Z,380.00
2022-12-12T10:43:51.620Z,416.00
2022-12-12T10:44:51.624Z,448.00
2022-12-12T10:45:51.639Z,460.00
2022-12-12T10:46:51.597Z,440.00
2022-12-12T10:47:51.562Z,468.00
2022-12-12T10:48:51.547Z,360.00
2022-12-12T10:49:51.540Z,380.00
2022-12-12T10:50:51.528Z,364.00
2022-12-12T10:51:51.515Z,360.00
2022-12-12T10:52:51.507Z,364.00
2022-12-12T10:53:51.499Z,364.00
2022-12-12T10:54:51.479Z,364.00
2022-12-12T10:55:51.477Z,332.00
2022-12-12T10:56:51.459Z,368.00
2022-12-12T10:57:51.449Z,320.00
2022-12-12T10:58:51.487Z,364.00
2022-12-12T10:59:51.435Z,352.00
2022-12-12T11:00:51.500Z,384.00
2022-12-12T11:02:09.499Z,404.00
2022-12-12T11:02:56.887Z,396.00
2022-12-12T11:03:52.400Z,380.00
2022-12-12T11:04:52.187Z,352.00
2022-12-12T11:05:51.358Z,332.00
2022-12-12T11:06:51.351Z,312.00
2022-12-12T11:07:51.373Z,272.00
2022-12-12T11:08:51.330Z,248.00
2022-12-12T11:09:51.326Z,244.00
2022-12-12T11:10:51.316Z,248.00
2022-12-12T11:11:51.304Z,240.00
2022-12-12T11:12:51.280Z,224.00
2022-12-12T11:13:51.273Z,212.00
2022-12-12T11:14:51.287Z,192.00
2022-12-12T11:15:51.272Z,180.00
2022-12-12T11:16:51.275Z,192.00
2022-12-12T11:17:51.240Z,208.00
2022-12-12T11:18:51.216Z,236.00
2022-12-12T11:19:51.211Z,256.00
2022-12-12T11:20:51.197Z,276.00
2022-12-12T11:21:51.201Z,256.00
2022-12-12T11:22:51.173Z,268.00
2022-12-12T11:23:51.186Z,256.00
2022-12-12T11:24:51.151Z,296.00
2022-12-12T11:25:51.143Z,352.00
2022-12-12T11:26:51.131Z,396.00
2022-12-12T11:27:51.132Z,428.00
2022-12-12T11:28:51.106Z,460.00
2022-12-12T11:29:51.185Z,464.00
2022-12-12T11:30:51.134Z,396.00
2022-12-12T11:31:51.201Z,384.00
2022-12-12T11:32:51.063Z,412.00
2022-12-12T11:33:51.063Z,408.00
2022-12-12T11:34:51.040Z,384.00
2022-12-12T11:35:51.039Z,364.00
2022-12-12T11:36:51.032Z,388.00
2022-12-12T11:37:51.034Z,372.00
2022-12-12T11:38:51.000Z,344.00
2022-12-12T11:39:51.049Z,296.00
2022-12-12T11:40:50.977Z,268.00
2022-12-12T11:41:50.969Z,228.00
2022-12-12T11:42:50.958Z,204.00
2022-12-12T11:43:50.954Z,216.00
2022-12-12T11:44:50.930Z,232.00
2022-12-12T11:45:50.931Z,248.00
2022-12-12T11:46:50.935Z,260.00
2022-12-12T11:47:50.909Z,256.00
2022-12-12T11:48:51.681Z,252.00
2022-12-12T11:49:50.949Z,252.00
2022-12-12T11:50:50.865Z,244.00
2022-12-12T11:51:50.858Z,272.00
2022-12-12T11:52:50.868Z,284.00
2022-12-12T11:53:50.839Z,312.00
2022-12-12T11:54:50.819Z,328.00
2022-12-12T11:55:50.815Z,324.00
2022-12-12T11:56:50.799Z,304.00
2022-12-12T11:57:50.794Z,288.00
2022-12-12T11:58:50.810Z,264.00
2022-12-12T11:59:50.831Z,256.00
2022-12-12T12:00:50.756Z,268.00
2022-12-12T12:01:50.752Z,284.00
2022-12-12T12:02:50.802Z,280.00
2022-12-12T12:03:50.728Z,272.00
2022-12-12T12:04:53.297Z,252.00
2022-12-12T12:05:50.705Z,224.00
2022-12-12T12:06:50.693Z,212.00
2022-12-12T12:07:50.735Z,216.00
2022-12-12T12:08:50.685Z,220.00
2022-12-12T12:09:50.662Z,232.00
2022-12-12T12:10:50.657Z,240.00
2022-12-12T12:11:50.640Z,252.00
2022-12-12T12:12:50.629Z,264.00
2022-12-12T12:13:50.620Z,264.00
2022-12-12T12:14:50.611Z,292.00
2022-12-12T12:15:50.596Z,320.00
2022-12-12T12:16:50.646Z,288.00
2022-12-12T12:17:50.575Z,304.00
2022-12-12T12:18:50.586Z,328.00
2022-12-12T12:19:50.592Z,356.00
2022-12-12T12:20:50.544Z,372.00
2022-12-12T12:21:50.531Z,424.00
2022-12-12T12:22:50.528Z,472.00
2022-12-12T12:23:50.747Z,548.00
2022-12-12T12:24:50.507Z,628.00
2022-12-12T12:25:50.500Z,604.00
2022-12-12T12:26:50.491Z,632.00
2022-12-12T12:27:50.465Z,752.00
2022-12-12T12:28:50.479Z,748.00
2022-12-12T12:29:50.455Z,768.00
2022-12-12T12:30:50.729Z,856.00
2022-12-12T12:31:50.431Z,844.00
2022-12-12T12:32:50.494Z,876.00
2022-12-12T12:33:50.415Z,868.00
2022-12-12T12:34:50.566Z,828.00
2022-12-12T12:35:50.413Z,836.00
2022-12-12T12:36:50.388Z,668.00
2022-12-12T12:37:50.362Z,732.00
2022-12-12T12:38:50.343Z,692.00
2022-12-12T12:39:50.339Z,672.00
2022-12-12T12:40:50.321Z,652.00
2022-12-12T12:41:50.342Z,640.00
2022-12-12T12:42:50.334Z,584.00
2022-12-12T12:43:50.293Z,552.00
2022-12-12T12:44:50.292Z,520.00
2022-12-12T12:45:50.310Z,564.00
2022-12-12T12:46:50.260Z,568.00
2022-12-12T12:47:50.265Z,660.00
2022-12-12T12:48:50.236Z,692.00
2022-12-12T12:49:50.229Z,716.00
2022-12-12T12:50:50.242Z,768.00
2022-12-12T12:51:50.805Z,764.00
2022-12-12T12:52:50.213Z,868.00
2022-12-12T12:53:50.184Z,840.00
2022-12-12T12:54:50.171Z,800.00
2022-12-12T12:55:50.179Z,796.00
2022-12-12T12:56:50.155Z,840.00
2022-12-12T12:57:50.140Z,832.00
2022-12-12T12:58:50.136Z,788.00