createdAt,value
2022-12-16T00:01:09.287Z,12.02
2022-12-16T00:03:36.875Z,8.20
2022-12-16T00:06:04.902Z,7.38
2022-12-16T00:08:39.269Z,10.77
2022-12-16T00:11:07.608Z,7.30
2022-12-16T00:13:36.493Z,7.05
2022-12-16T00:16:12.784Z,7.85
2022-12-16T00:18:40.076Z,6.38
2022-12-16T00:21:07.930Z,6.28
2022-12-16T00:23:35.651Z,9.48
2022-12-16T00:26:02.835Z,7.55
2022-12-16T00:28:29.385Z,8.85
2022-12-16T00:30:56.716Z,6.68
2022-12-16T00:33:25.483Z,6.70
2022-12-16T00:35:53.061Z,4.43
2022-12-16T00:38:21.044Z,6.32
2022-12-16T00:40:47.841Z,7.47
2022-12-16T00:43:14.525Z,6.97
2022-12-16T00:45:41.215Z,6.32
2022-12-16T00:48:08.258Z,4.57
2022-12-16T00:50:36.130Z,6.63
2022-12-16T00:53:03.317Z,6.45
2022-12-16T00:55:30.202Z,7.80
2022-12-16T00:57:56.764Z,4.47
2022-12-16T01:00:23.743Z,5.43
2022-12-16T01:02:51.625Z,6.70
2022-12-16T01:05:26.450Z,5.40
2022-12-16T01:07:54.574Z,5.15
2022-12-16T01:10:21.533Z,6.00
2022-12-16T01:12:48.171Z,3.65
2022-12-16T01:15:15.017Z,4.93
2022-12-16T01:17:41.866Z,5.28
2022-12-16T01:20:09.886Z,4.47
2022-12-16T01:22:36.809Z,3.53
2022-12-16T01:25:03.950Z,5.70
2022-12-16T01:27:30.539Z,3.95
2022-12-16T01:29:57.140Z,4.18
2022-12-16T01:32:24.150Z,7.32
2022-12-16T01:34:55.113Z,7.80
2022-12-16T01:37:23.550Z,9.02
2022-12-16T01:39:50.480Z,9.40
2022-12-16T01:42:19.816Z,5.10
2022-12-16T01:44:49.031Z,7.30
2022-12-16T01:47:21.975Z,4.32
2022-12-16T01:49:58.089Z,5.90
2022-12-16T01:52:32.910Z,6.80
2022-12-16T01:55:07.740Z,5.65
2022-12-16T01:57:43.128Z,7.53
2022-12-16T02:00:10.481Z,5.60
2022-12-16T02:02:43.866Z,7.32
2022-12-16T02:05:23.071Z,8.33
2022-12-16T02:07:58.377Z,7.45
2022-12-16T02:10:38.795Z,7.28
2022-12-16T02:13:08.275Z,9.05
2022-12-16T02:15:41.492Z,7.05
2022-12-16T02:18:33.364Z,11.10
2022-12-16T02:21:02.874Z,6.75
2022-12-16T02:23:53.810Z,8.48
2022-12-16T02:26:43.261Z,8.82
2022-12-16T02:29:37.654Z,9.73
2022-12-16T02:32:10.152Z,7.90
2022-12-16T02:34:51.883Z,10.50
2022-12-16T02:37:48.137Z,8.25
2022-12-16T02:40:40.824Z,6.40
2022-12-16T02:43:15.552Z,11.85
2022-12-16T02:45:42.899Z,8.13
2022-12-16T02:48:09.627Z,8.07
2022-12-16T02:50:40.759Z,6.25
2022-12-16T02:53:09.387Z,6.18
2022-12-16T02:55:42.934Z,6.93
2022-12-16T02:58:34.990Z,6.03
2022-12-16T03:04:05.845Z,7.00
2022-12-16T03:06:35.523Z,7.40
2022-12-16T03:09:06.713Z,8.38
2022-12-16T03:11:33.654Z,9.60
2022-12-16T03:14:02.625Z,6.03
2022-12-16T03:16:32.414Z,8.75
2022-12-16T03:19:06.911Z,6.72
2022-12-16T03:21:44.969Z,8.77
2022-12-16T03:24:13.980Z,7.90
2022-12-16T03:27:05.303Z,6.57
2022-12-16T03:29:56.127Z,6.78
2022-12-16T03:32:35.126Z,5.22
2022-12-16T03:35:33.343Z,5.93
2022-12-16T03:38:03.954Z,5.13
2022-12-16T03:40:33.029Z,8.43
2022-12-16T03:43:02.185Z,9.27
2022-12-16T03:45:36.824Z,8.45
2022-12-16T03:48:06.114Z,7.68
2022-12-16T03:50:34.210Z,7.88
2022-12-16T03:53:00.784Z,8.70
2022-12-16T03:55:28.283Z,9.40
2022-12-16T03:57:55.537Z,9.05
2022-12-16T04:00:22.177Z,7.03
2022-12-16T04:02:49.313Z,7.63
2022-12-16T04:05:16.548Z,10.43
2022-12-16T04:07:43.163Z,8.80
2022-12-16T04:10:10.567Z,9.77
2022-12-16T04:12:55.733Z,10.38
2022-12-16T04:15:41.133Z,11.50
2022-12-16T04:18:34.032Z,13.85
2022-12-16T04:21:19.934Z,10.98
2022-12-16T04:24:11.373Z,12.27
2022-12-16T04:26:56.290Z,12.02
2022-12-16T04:29:23.525Z,12.10
2022-12-16T04:31:52.082Z,12.45
2022-12-16T04:34:31.338Z,12.55
2022-12-16T04:37:21.376Z,14.70
2022-12-16T04:40:06.799Z,11.38
2022-12-16T04:42:52.163Z,10.70
2022-12-16T04:45:37.488Z,14.80
2022-12-16T04:48:22.611Z,14.35
2022-12-16T04:51:07.821Z,12.18
2022-12-16T04:53:52.925Z,12.25
2022-12-16T04:56:37.820Z,11.43
2022-12-16T04:59:23.014Z,11.88
2022-12-16T05:02:08.101Z,14.85
2022-12-16T05:04:53.430Z,15.13
2022-12-16T05:07:38.960Z,14.07
2022-12-16T05:10:26.042Z,14.18
2022-12-16T05:13:12.722Z,12.73
2022-12-16T05:15:58.588Z,10.80
2022-12-16T05:18:43.758Z,13.43
2022-12-16T05:21:28.644Z,12.45
2022-12-16T05:24:13.650Z,12.48
2022-12-16T05:26:58.882Z,9.57
2022-12-16T05:29:43.814Z,13.32
2022-12-16T05:32:29.135Z,10.05
2022-12-16T05:35:14.057Z,12.32
2022-12-16T05:37:59.158Z,12.50
2022-12-16T05:40:44.296Z,14.82
2022-12-16T05:43:29.945Z,12.70
2022-12-16T05:46:15.522Z,16.77
2022-12-16T05:49:00.716Z,12.27
2022-12-16T05:51:45.594Z,12.38
2022-12-16T05:54:30.774Z,12.98
2022-12-16T05:57:35.774Z,14.30
2022-12-16T06:00:21.405Z,19.05
2022-12-16T06:03:08.589Z,14.20
2022-12-16T06:05:53.780Z,15.60
2022-12-16T06:08:38.644Z,16.35
2022-12-16T06:11:23.781Z,13.30
2022-12-16T06:14:08.765Z,13.57
2022-12-16T06:16:53.763Z,11.07
2022-12-16T06:19:39.029Z,12.70
2022-12-16T06:22:24.014Z,14.10
2022-12-16T06:25:09.391Z,14.50
2022-12-16T06:27:54.350Z,13.48
2022-12-16T06:30:39.306Z,14.55
2022-12-16T06:33:24.182Z,12.30
2022-12-16T06:36:09.151Z,15.25
2022-12-16T06:38:54.543Z,17.15
2022-12-16T06:41:39.699Z,15.38
2022-12-16T06:44:24.694Z,17.67
2022-12-16T06:47:09.764Z,19.73
2022-12-16T06:49:55.079Z,16.83
2022-12-16T06:52:40.296Z,19.95
2022-12-16T06:55:25.680Z,20.92
2022-12-16T06:58:22.895Z,18.02
2022-12-16T07:01:08.396Z,20.70
2022-12-16T07:03:53.834Z,15.82
2022-12-16T07:06:39.158Z,19.13
2022-12-16T07:09:24.393Z,25.75
2022-12-16T07:12:09.229Z,23.02
2022-12-16T07:14:54.273Z,17.17
2022-12-16T07:17:39.399Z,22.48
2022-12-16T07:20:25.392Z,19.00
2022-12-16T07:23:16.142Z,18.30
2022-12-16T07:26:04.457Z,18.52
2022-12-16T07:28:49.620Z,17.45
2022-12-16T07:31:34.840Z,20.20
2022-12-16T07:34:20.227Z,20.52
2022-12-16T07:37:05.398Z,23.77
2022-12-16T07:39:54.852Z,20.20
2022-12-16T07:42:41.559Z,19.67
2022-12-16T07:45:28.260Z,20.95
2022-12-16T07:48:13.439Z,26.20
2022-12-16T07:50:58.520Z,23.60
2022-12-16T07:53:43.924Z,23.85
2022-12-16T07:56:29.624Z,21.05
2022-12-16T07:59:15.018Z,22.88
2022-12-16T08:02:00.296Z,19.15
2022-12-16T08:04:45.499Z,21.73
2022-12-16T08:07:30.423Z,21.15
2022-12-16T08:10:15.479Z,20.88
2022-12-16T08:13:00.518Z,22.23
2022-12-16T08:15:45.749Z,27.75
2022-12-16T08:18:30.549Z,23.50
2022-12-16T08:21:15.700Z,19.42
2022-12-16T08:24:00.618Z,22.52
2022-12-16T08:26:45.629Z,23.15
2022-12-16T08:29:46.388Z,22.40
2022-12-16T08:32:33.198Z,25.00
2022-12-16T08:35:18.958Z,22.17
2022-12-16T08:38:09.015Z,27.50
2022-12-16T08:41:01.078Z,19.40
2022-12-16T08:43:46.387Z,23.42
2022-12-16T08:46:31.988Z,22.35
2022-12-16T08:49:17.479Z,22.05
2022-12-16T08:52:03.139Z,24.52
2022-12-16T08:54:48.420Z,18.25
2022-12-16T08:57:33.545Z,19.85
2022-12-16T09:00:18.880Z,20.38
2022-12-16T09:03:03.945Z,21.17
2022-12-16T09:05:49.284Z,19.25
2022-12-16T09:08:34.482Z,21.00
2022-12-16T09:11:20.437Z,22.33
2022-12-16T09:14:05.650Z,24.27
2022-12-16T09:16:50.613Z,23.42
2022-12-16T09:19:36.791Z,19.20
2022-12-16T09:22:21.670Z,25.38
2022-12-16T09:25:06.588Z,19.63
2022-12-16T09:27:51.785Z,25.50
2022-12-16T09:30:37.893Z,20.17
2022-12-16T09:33:23.114Z,19.17
2022-12-16T09:36:08.057Z,23.85
2022-12-16T09:38:53.042Z,21.70
2022-12-16T09:41:51.869Z,21.27
2022-12-16T09:45:02.084Z,22.02
2022-12-16T09:48:05.274Z,28.17
2022-12-16T09:50:51.481Z,23.75
2022-12-16T09:53:40.996Z,21.27
2022-12-16T09:56:35.125Z,21.63
2022-12-16T09:59:26.169Z,23.85
2022-12-16T10:02:12.788Z,18.73
2022-12-16T10:04:58.347Z,22.67
2022-12-16T10:07:49.322Z,20.00
2022-12-16T10:10:50.937Z,22.73
2022-12-16T10:13:38.791Z,23.08
2022-12-16T10:16:30.674Z,21.58
2022-12-16T10:19:27.884Z,25.73
2022-12-16T10:22:42.082Z,17.35
2022-12-16T10:25:52.977Z,22.63
2022-12-16T10:29:23.703Z,23.95
2022-12-16T10:32:08.873Z,18.40
2022-12-16T10:34:56.098Z,19.70
2022-12-16T10:37:51.826Z,22.15
2022-12-16T10:40:41.580Z,18.90
2022-12-16T10:44:02.731Z,19.58
2022-12-16T10:46:52.552Z,23.75
2022-12-16T10:49:40.489Z,20.48
2022-12-16T10:52:25.998Z,18.70
2022-12-16T10:55:29.663Z,21.08
2022-12-16T10:58:25.240Z,20.90
2022-12-16T11:01:11.568Z,23.17
2022-12-16T11:03:58.874Z,22.60
2022-12-16T11:06:47.156Z,25.83
2022-12-16T11:09:47.482Z,22.95
2022-12-16T11:12:47.917Z,21.08
2022-12-16T11:15:50.227Z,19.83
2022-12-16T11:18:39.099Z,18.80
2022-12-16T11:21:36.536Z,23.60
2022-12-16T11:24:30.989Z,27.00
2022-12-16T11:27:19.474Z,23.55
2022-12-16T11:30:19.224Z,23.50
2022-12-16T11:33:11.565Z,19.00
2022-12-16T11:36:02.407Z,21.98
2022-12-16T11:38:57.195Z,24.13
2022-12-16T11:41:47.292Z,22.30
2022-12-16T11:44:43.740Z,20.38
2022-12-16T11:47:39.198Z,20.92
2022-12-16T11:50:30.026Z,24.02
2022-12-16T11:53:15.846Z,22.83
2022-12-16T11:56:06.843Z,19.80
2022-12-16T11:59:13.039Z,28.67
2022-12-16T12:02:17.712Z,20.60
2022-12-16T12:05:03.375Z,22.42
2022-12-16T12:08:16.938Z,29.52
2022-12-16T12:11:11.033Z,20.48
2022-12-16T12:14:19.851Z,23.25
2022-12-16T12:17:16.114Z,17.42
2022-12-16T12:20:30.309Z,18.80
2022-12-16T12:23:22.082Z,22.02
2022-12-16T12:26:34.624Z,19.80
2022-12-16T12:32:29.379Z,22.48
2022-12-16T12:35:37.982Z,22.77
2022-12-16T12:39:07.237Z,18.33
2022-12-16T12:41:55.320Z,24.13
2022-12-16T12:45:12.990Z,16.63
2022-12-16T12:48:24.486Z,17.40
2022-12-16T12:51:23.734Z,19.13
2022-12-16T12:54:28.759Z,22.13
2022-12-16T12:57:20.139Z,17.98
2022-12-16T13:00:17.614Z,16.95
2022-12-16T13:03:16.598Z,16.40
2022-12-16T13:06:02.653Z,17.15
2022-12-16T13:09:09.287Z,20.25
2022-12-16T13:11:56.236Z,15.02
2022-12-16T13:14:51.352Z,23.15
2022-12-16T13:17:40.982Z,20.95
2022-12-16T13:20:51.487Z,20.55
2022-12-16T13:23:45.901Z,17.88
2022-12-16T13:26:35.523Z,21.13
2022-12-16T13:29:34.394Z,21.58
2022-12-16T13:32:23.444Z,19.95
2022-12-16T13:35:24.397Z,22.33
2022-12-16T13:38:12.641Z,21.48
2022-12-16T13:41:39.538Z,20.33
2022-12-16T13:44:27.168Z,16.02
2022-12-16T13:47:13.854Z,15.23
2022-12-16T13:50:05.803Z,17.23
2022-12-16T13:53:15.272Z,18.60
2022-12-16T13:56:19.081Z,28.70
2022-12-16T13:59:07.182Z,18.10
2022-12-16T14:01:56.984Z,21.17
2022-12-16T14:04:48.273Z,21.00
2022-12-16T14:07:36.177Z,14.43
2022-12-16T14:10:22.587Z,20.65
2022-12-16T14:13:16.156Z,21.77
2022-12-16T14:16:40.299Z,12.75
2022-12-16T14:19:47.304Z,17.40
2022-12-16T14:22:49.076Z,16.15
2022-12-16T14:25:40.186Z,18.08
2022-12-16T14:28:46.723Z,13.77
2022-12-16T14:31:58.235Z,16.95
2022-12-16T14:34:46.476Z,18.17
2022-12-16T14:37:39.229Z,19.23
2022-12-16T14:40:39.457Z,17.25
2022-12-16T14:43:35.234Z,18.40
2022-12-16T14:46:20.808Z,17.75
2022-12-16T14:49:08.069Z,18.80
2022-12-16T14:52:06.219Z,16.90
2022-12-16T14:54:55.157Z,12.15
2022-12-16T14:57:46.581Z,15.88
2022-12-16T15:00:37.992Z,17.13
2022-12-16T15:03:45.827Z,18.75
2022-12-16T15:06:42.162Z,14.50
2022-12-16T15:09:37.631Z,16.77
2022-12-16T15:12:23.437Z,14.55
2022-12-16T15:15:10.775Z,17.00
2022-12-16T15:18:08.813Z,18.08
2022-12-16T15:20:59.005Z,18.85
2022-12-16T15:23:49.413Z,14.48
2022-12-16T15:26:38.436Z,14.43
2022-12-16T15:29:34.418Z,14.30
2022-12-16T15:32:20.043Z,18.67
2022-12-16T15:35:07.818Z,16.00
2022-12-16T15:38:04.156Z,17.42
2022-12-16T15:40:52.561Z,16.98
2022-12-16T15:43:42.898Z,15.02
2022-12-16T15:46:54.499Z,16.48
2022-12-16T15:49:39.691Z,14.45
2022-12-16T15:52:45.267Z,15.52
2022-12-16T15:55:47.655Z,15.60
2022-12-16T15:58:40.500Z,19.45
2022-12-16T16:01:27.308Z,19.05
2022-12-16T16:04:14.526Z,17.20
2022-12-16T16:07:11.492Z,18.58
2022-12-16T16:09:58.354Z,15.70
2022-12-16T16:12:43.934Z,18.73
2022-12-16T16:15:31.982Z,15.23
2022-12-16T16:18:21.037Z,14.35
2022-12-16T16:21:06.476Z,14.60
2022-12-16T16:23:51.429Z,18.00
2022-12-16T16:26:39.765Z,14.20
2022-12-16T16:29:25.359Z,14.15
2022-12-16T16:32:11.594Z,15.73
2022-12-16T16:34:56.881Z,17.00
2022-12-16T16:37:42.006Z,14.00
2022-12-16T16:40:49.258Z,17.60
2022-12-16T16:43:51.011Z,16.73
2022-12-16T16:46:38.877Z,15.27
2022-12-16T16:49:28.255Z,17.98
2022-12-16T16:52:13.618Z,13.07
2022-12-16T16:54:58.842Z,14.02
2022-12-16T16:57:47.014Z,14.07
2022-12-16T17:00:33.948Z,15.57
2022-12-16T17:03:19.454Z,16.02
2022-12-16T17:06:04.818Z,15.15
2022-12-16T17:08:49.811Z,17.73
2022-12-16T17:11:38.654Z,15.63
2022-12-16T17:14:24.537Z,19.73
2022-12-16T17:17:09.598Z,17.95
2022-12-16T17:19:54.741Z,14.27
2022-12-16T17:22:39.971Z,20.23
2022-12-16T17:25:25.768Z,13.60
2022-12-16T17:28:10.958Z,20.30
2022-12-16T17:30:56.043Z,19.85
2022-12-16T17:33:41.235Z,17.60
2022-12-16T17:36:32.056Z,21.42
2022-12-16T17:39:18.400Z,18.17
2022-12-16T17:42:04.128Z,20.85
2022-12-16T17:44:49.253Z,15.45
2022-12-16T17:47:34.546Z,18.77
2022-12-16T17:50:20.215Z,22.30
2022-12-16T17:53:05.541Z,16.83
2022-12-16T17:55:52.463Z,19.88
2022-12-16T17:58:37.381Z,15.00
2022-12-16T18:01:24.883Z,17.42
2022-12-16T18:04:10.349Z,20.35
2022-12-16T18:06:55.576Z,18.77
2022-12-16T18:09:40.598Z,20.30
2022-12-16T18:12:36.067Z,14.20
2022-12-16T18:15:20.840Z,14.52
2022-12-16T18:18:09.111Z,17.83
2022-12-16T18:20:54.371Z,18.13
2022-12-16T18:23:39.783Z,17.90
2022-12-16T18:26:27.451Z,17.92
2022-12-16T18:29:13.651Z,19.38
2022-12-16T18:31:58.586Z,14.90
2022-12-16T18:34:44.016Z,17.15
2022-12-16T18:37:30.547Z,17.30
2022-12-16T18:40:16.127Z,16.88
2022-12-16T18:43:04.399Z,19.85
2022-12-16T18:45:49.232Z,21.58
2022-12-16T18:48:34.478Z,14.75
2022-12-16T18:51:20.039Z,20.90
2022-12-16T18:54:05.397Z,14.80
2022-12-16T18:56:50.279Z,16.60
2022-12-16T18:59:35.181Z,19.38
2022-12-16T19:02:20.484Z,18.00
2022-12-16T19:05:05.729Z,19.13
2022-12-16T19:07:50.797Z,19.50
2022-12-16T19:10:35.975Z,18.98
2022-12-16T19:13:21.032Z,21.30
2022-12-16T19:16:15.971Z,21.27
2022-12-16T19:19:01.938Z,19.55
2022-12-16T19:21:51.649Z,20.15
2022-12-16T19:24:37.579Z,17.58
2022-12-16T19:27:22.819Z,18.65
2022-12-16T19:30:07.646Z,22.20
2022-12-16T19:32:54.497Z,22.20
2022-12-16T19:35:41.732Z,15.85
2022-12-16T19:38:31.570Z,19.20
2022-12-16T19:41:16.467Z,17.23
2022-12-16T19:47:06.788Z,27.17
2022-12-16T19:49:51.957Z,17.25
2022-12-16T19:52:37.158Z,22.45
2022-12-16T19:55:22.579Z,20.30
2022-12-16T19:58:07.780Z,18.75
2022-12-16T20:00:52.855Z,17.58
2022-12-16T20:03:38.919Z,19.15
2022-12-16T20:06:26.158Z,20.75
2022-12-16T20:09:13.306Z,20.88
2022-12-16T20:11:59.650Z,19.08
2022-12-16T20:14:44.875Z,27.63
2022-12-16T20:17:30.348Z,20.83
2022-12-16T20:20:15.633Z,19.15
2022-12-16T20:23:00.703Z,18.67
2022-12-16T20:25:46.251Z,17.60
2022-12-16T20:28:31.862Z,16.15
2022-12-16T20:31:21.905Z,28.27
2022-12-16T20:34:16.451Z,21.27
2022-12-16T20:37:01.721Z,19.70
2022-12-16T20:39:56.444Z,15.45
2022-12-16T20:42:43.065Z,21.52
2022-12-16T20:45:29.008Z,21.58
2022-12-16T20:48:13.876Z,21.58
2022-12-16T20:50:59.160Z,15.95
2022-12-16T20:53:44.592Z,20.00
2022-12-16T20:56:29.860Z,13.38
2022-12-16T20:59:15.457Z,15.85
2022-12-16T21:05:05.498Z,15.80
2022-12-16T21:07:50.800Z,17.00
2022-12-16T21:10:36.916Z,18.15
2022-12-16T21:13:31.814Z,15.02
2022-12-16T21:16:19.002Z,21.38
2022-12-16T21:19:04.779Z,18.55
2022-12-16T21:21:49.943Z,13.73
2022-12-16T21:24:35.761Z,16.95
2022-12-16T21:27:21.554Z,19.08
2022-12-16T21:30:06.962Z,16.98
2022-12-16T21:32:52.367Z,12.60
2022-12-16T21:35:39.034Z,14.25
2022-12-16T21:38:30.799Z,16.67
2022-12-16T21:41:16.581Z,15.20
2022-12-16T21:44:01.651Z,16.02
2022-12-16T21:46:46.786Z,18.75
2022-12-16T21:49:31.886Z,20.65
2022-12-16T21:52:17.163Z,17.95
2022-12-16T21:55:02.364Z,16.38
2022-12-16T21:57:47.544Z,22.63
2022-12-16T22:00:33.334Z,20.85
2022-12-16T22:03:18.624Z,20.27
2022-12-16T22:06:03.955Z,17.63
2022-12-16T22:08:49.329Z,17.45
2022-12-16T22:11:35.556Z,19.73
2022-12-16T22:14:21.202Z,15.45
2022-12-16T22:17:06.703Z,16.33
2022-12-16T22:19:51.948Z,15.73
2022-12-16T22:22:37.173Z,14.85
2022-12-16T22:25:23.453Z,14.30
2022-12-16T22:28:08.702Z,18.98
2022-12-16T22:30:56.339Z,16.05
2022-12-16T22:33:41.466Z,14.63
2022-12-16T22:36:28.775Z,11.35
2022-12-16T22:39:14.114Z,16.00
2022-12-16T22:41:59.372Z,12.13
2022-12-16T22:44:44.597Z,13.15
2022-12-16T22:47:29.896Z,10.10
2022-12-16T22:50:15.275Z,10.13
2022-12-16T22:53:00.544Z,15.65
2022-12-16T22:55:45.981Z,14.40
2022-12-16T22:58:31.012Z,13.85
2022-12-16T23:01:16.461Z,12.63
2022-12-16T23:04:01.717Z,10.68
2022-12-16T23:06:46.912Z,14.93
2022-12-16T23:09:32.139Z,15.13
2022-12-16T23:12:17.377Z,12.05
2022-12-16T23:15:02.300Z,10.45
2022-12-16T23:17:47.222Z,9.57
2022-12-16T23:20:32.004Z,15.48
2022-12-16T23:23:17.203Z,10.13
2022-12-16T23:26:02.371Z,13.95
2022-12-16T23:28:47.562Z,14.40
2022-12-16T23:31:32.924Z,14.45
2022-12-16T23:34:18.287Z,11.02
2022-12-16T23:37:03.597Z,12.27
2022-12-16T23:39:48.462Z,9.73
2022-12-16T23:42:33.752Z,12.07
2022-12-16T23:45:19.027Z,11.32
2022-12-16T23:48:04.251Z,17.77
2022-12-16T23:50:49.361Z,13.80
2022-12-16T23:53:34.889Z,9.27
2022-12-16T23:56:20.925Z,9.95
2022-12-16T23:59:06.075Z,11.90
