createdAt,value
2022-11-22T00:00:05.000Z,101.32
2022-11-22T00:05:05.000Z,101.32
2022-11-22T00:10:06.000Z,101.38
2022-11-22T00:15:05.000Z,101.38
2022-11-22T00:20:05.000Z,101.35
2022-11-22T00:25:05.000Z,101.32
2022-11-22T00:30:07.000Z,101.32
2022-11-22T00:35:05.000Z,101.28
2022-11-22T00:40:06.000Z,101.28
2022-11-22T00:45:05.000Z,101.28
2022-11-22T00:50:05.000Z,101.28
2022-11-22T00:55:05.000Z,101.28
2022-11-22T01:00:06.000Z,101.26
2022-11-22T01:05:05.000Z,101.26
2022-11-22T01:10:05.000Z,101.26
2022-11-22T01:15:05.000Z,101.23
2022-11-22T01:20:05.000Z,101.26
2022-11-22T01:25:05.000Z,101.26
2022-11-22T01:30:06.000Z,101.26
2022-11-22T01:35:05.000Z,101.26
2022-11-22T01:40:05.000Z,101.26
2022-11-22T01:45:05.000Z,101.26
2022-11-22T01:50:05.000Z,101.26
2022-11-22T01:55:05.000Z,101.26
2022-11-22T02:00:06.000Z,101.23
2022-11-22T02:05:05.000Z,101.26
2022-11-22T02:10:05.000Z,101.26
2022-11-22T02:15:05.000Z,101.26
2022-11-22T02:20:05.000Z,101.23
2022-11-22T02:25:06.000Z,101.26
2022-11-22T02:30:05.000Z,101.23
2022-11-22T02:35:05.000Z,101.26
2022-11-22T02:40:05.000Z,101.26
2022-11-22T02:45:05.000Z,101.26
2022-11-22T02:50:06.000Z,101.26
2022-11-22T02:55:05.000Z,101.26
2022-11-22T03:00:06.000Z,101.28
2022-11-22T03:05:05.000Z,101.32
2022-11-22T03:10:06.000Z,101.32
2022-11-22T03:15:05.000Z,101.35
2022-11-22T03:20:06.000Z,101.32
2022-11-22T03:25:05.000Z,101.38
2022-11-22T03:30:06.000Z,101.35
2022-11-22T03:35:06.000Z,101.35
2022-11-22T03:40:06.000Z,101.35
2022-11-22T03:45:06.000Z,101.38
2022-11-22T03:50:05.000Z,101.38
2022-11-22T03:55:06.000Z,101.38
2022-11-22T04:00:05.000Z,101.38
2022-11-22T04:05:06.000Z,101.38
2022-11-22T04:10:06.000Z,101.38
2022-11-22T04:15:06.000Z,101.38
2022-11-22T04:20:05.000Z,101.38
2022-11-22T04:25:06.000Z,101.35
2022-11-22T04:30:06.000Z,101.35
2022-11-22T04:35:06.000Z,101.35
2022-11-22T04:40:06.000Z,101.32
2022-11-22T04:45:06.000Z,101.29
2022-11-22T04:50:06.000Z,101.29
2022-11-22T04:55:06.000Z,101.32
2022-11-22T05:00:06.000Z,101.27
2022-11-22T05:05:06.000Z,101.27
2022-11-22T05:10:06.000Z,101.27
2022-11-22T05:15:06.000Z,101.30
2022-11-22T05:20:06.000Z,101.33
2022-11-22T05:25:06.000Z,101.33
2022-11-22T05:30:06.000Z,101.33
2022-11-22T05:35:06.000Z,101.33
2022-11-22T05:40:06.000Z,101.36
2022-11-22T05:45:06.000Z,101.36
2022-11-22T05:50:06.000Z,101.36
2022-11-22T05:55:06.000Z,101.34
2022-11-22T06:00:06.000Z,101.36
2022-11-22T06:05:06.000Z,101.34
2022-11-22T06:10:06.000Z,101.34
2022-11-22T06:15:06.000Z,101.31
2022-11-22T06:20:06.000Z,101.34
2022-11-22T06:25:06.000Z,101.31
2022-11-22T06:30:06.000Z,101.31
2022-11-22T06:35:06.000Z,101.31
2022-11-22T06:40:06.000Z,101.31
2022-11-22T06:45:06.000Z,101.31
2022-11-22T06:50:06.000Z,101.31
2022-11-22T06:55:06.000Z,101.28
2022-11-22T07:00:06.000Z,101.31
2022-11-22T07:05:06.000Z,101.31
2022-11-22T07:10:06.000Z,101.31
2022-11-22T07:15:06.000Z,101.28
2022-11-22T07:20:06.000Z,101.28
2022-11-22T07:25:06.000Z,101.25
2022-11-22T07:30:06.000Z,101.28
2022-11-22T07:35:06.000Z,101.38
2022-11-22T07:40:06.000Z,101.33
2022-11-22T07:45:06.000Z,101.30
2022-11-22T07:50:06.000Z,101.27
2022-11-22T07:55:06.000Z,101.27
2022-11-22T08:00:06.000Z,101.27
2022-11-22T08:05:06.000Z,101.24
2022-11-22T08:10:06.000Z,101.19
2022-11-22T08:15:06.000Z,101.22
2022-11-22T08:20:06.000Z,101.19
2022-11-22T08:25:06.000Z,101.26
2022-11-22T08:30:06.000Z,101.29
2022-11-22T08:35:06.000Z,101.32
2022-11-22T08:40:06.000Z,101.35
2022-11-22T08:45:06.000Z,101.35
2022-11-22T08:50:06.000Z,101.32
2022-11-22T08:55:06.000Z,101.28
2022-11-22T09:00:06.000Z,101.19
2022-11-22T09:05:06.000Z,101.08
2022-11-22T09:10:07.000Z,101.04
2022-11-22T09:15:06.000Z,100.95
2022-11-22T09:20:06.000Z,100.91
2022-11-22T09:25:06.000Z,100.62
2022-11-22T09:30:06.000Z,99.97
2022-11-22T09:35:06.000Z,99.07
2022-11-22T09:40:06.000Z,98.75
2022-11-22T09:45:06.000Z,98.37
2022-11-22T09:50:06.000Z,97.81
2022-11-22T09:55:06.000Z,97.68
2022-11-22T10:00:06.000Z,97.33
2022-11-22T10:05:06.000Z,96.39
2022-11-22T10:10:06.000Z,96.62
2022-11-22T10:15:06.000Z,95.98
2022-11-22T10:20:06.000Z,95.19
2022-11-22T10:25:06.000Z,95.16
2022-11-22T10:30:06.000Z,95.43
2022-11-22T10:35:06.000Z,95.21
2022-11-22T10:40:06.000Z,94.72
2022-11-22T10:45:06.000Z,94.88
2022-11-22T10:50:06.000Z,94.59
2022-11-22T10:55:06.000Z,94.21
2022-11-22T10:59:51.000Z,93.46
2022-11-22T11:05:06.000Z,92.37
2022-11-22T11:10:06.000Z,92.61
2022-11-22T11:15:06.000Z,93.57
2022-11-22T11:20:06.000Z,92.69
2022-11-22T11:25:06.000Z,91.58
2022-11-22T11:30:06.000Z,91.90
2022-11-22T11:35:06.000Z,91.85
2022-11-22T11:40:06.000Z,91.83
2022-11-22T11:45:06.000Z,91.42
2022-11-22T11:50:06.000Z,91.40
2022-11-22T11:55:06.000Z,90.89
2022-11-22T12:00:07.000Z,90.83
2022-11-22T12:05:06.000Z,89.52
2022-11-22T12:10:06.000Z,90.58
2022-11-22T12:15:06.000Z,89.95
2022-11-22T12:20:06.000Z,89.33
2022-11-22T12:25:06.000Z,88.45
2022-11-22T12:48:51.000Z,89.44
2022-11-22T12:50:06.000Z,89.37
2022-11-22T12:55:06.000Z,90.69
2022-11-22T13:00:07.000Z,89.38
2022-11-22T13:05:06.000Z,89.65
2022-11-22T13:10:06.000Z,89.89
2022-11-22T13:15:06.000Z,89.94
2022-11-22T13:20:06.000Z,89.06
2022-11-22T13:25:06.000Z,90.67
2022-11-22T13:30:06.000Z,89.25
2022-11-22T13:35:06.000Z,89.06
2022-11-22T13:40:06.000Z,89.44
2022-11-22T13:45:06.000Z,89.50
2022-11-22T13:50:06.000Z,89.50
2022-11-22T13:55:06.000Z,89.05
2022-11-22T14:00:06.000Z,89.79
2022-11-22T14:05:06.000Z,89.48
2022-11-22T14:10:06.000Z,91.96
2022-11-22T14:15:06.000Z,92.01
2022-11-22T14:20:06.000Z,93.21
2022-11-22T14:25:06.000Z,93.56
2022-11-22T14:30:06.000Z,94.12
2022-11-22T14:35:06.000Z,94.25
2022-11-22T14:40:06.000Z,94.36
2022-11-22T14:45:06.000Z,94.89
2022-11-22T14:50:06.000Z,94.52
2022-11-22T14:55:06.000Z,94.03
2022-11-22T15:00:06.000Z,94.04
2022-11-22T15:05:06.000Z,94.86
2022-11-22T15:10:06.000Z,95.36
2022-11-22T15:57:21.000Z,96.13
2022-11-22T16:00:06.000Z,95.98
2022-11-22T16:05:06.000Z,96.16
2022-11-22T16:10:06.000Z,96.54
2022-11-22T16:15:06.000Z,95.93
2022-11-22T16:20:06.000Z,95.60
2022-11-22T16:25:06.000Z,95.17
2022-11-22T16:30:06.000Z,94.35
2022-11-22T16:35:06.000Z,94.97
2022-11-22T16:40:06.000Z,94.49
2022-11-22T16:45:06.000Z,94.70
2022-11-22T16:50:06.000Z,94.80
2022-11-22T16:55:06.000Z,95.80
2022-11-22T17:00:06.000Z,96.09
2022-11-22T17:05:06.000Z,96.54
2022-11-22T17:10:06.000Z,96.65
2022-11-22T17:15:06.000Z,96.92
2022-11-22T17:20:06.000Z,97.42
2022-11-22T17:25:06.000Z,97.34
2022-11-22T17:30:06.000Z,97.05
2022-11-22T17:35:06.000Z,97.08
2022-11-22T17:40:06.000Z,97.43
2022-11-22T17:45:06.000Z,97.90
2022-11-22T17:50:06.000Z,98.10
2022-11-22T17:55:06.000Z,97.81
2022-11-22T18:00:06.000Z,97.87
2022-11-22T18:05:06.000Z,97.49
2022-11-22T18:10:06.000Z,97.63
2022-11-22T18:15:06.000Z,97.58
2022-11-22T18:20:06.000Z,97.75
2022-11-22T18:25:06.000Z,97.61
2022-11-22T18:30:06.000Z,97.91
2022-11-22T18:35:06.000Z,97.56
2022-11-22T18:40:06.000Z,97.13
2022-11-22T18:45:06.000Z,97.34
2022-11-22T18:50:06.000Z,97.40
2022-11-22T18:55:06.000Z,98.13
2022-11-22T19:00:06.000Z,98.57
2022-11-22T19:05:06.000Z,98.92
2022-11-22T19:10:06.000Z,98.77
2022-11-22T19:15:06.000Z,99.06
2022-11-22T19:20:06.000Z,99.16
2022-11-22T19:25:07.000Z,99.68
2022-11-22T19:30:06.000Z,99.80
2022-11-22T19:35:06.000Z,99.97
2022-11-22T19:40:06.000Z,99.91
2022-11-22T19:45:06.000Z,99.97
2022-11-22T19:50:06.000Z,100.03
2022-11-22T19:55:06.000Z,100.20
2022-11-22T20:00:06.000Z,100.12
2022-11-22T20:05:06.000Z,100.23
2022-11-22T20:10:06.000Z,100.12
2022-11-22T20:15:06.000Z,99.89
2022-11-22T20:20:06.000Z,99.74
2022-11-22T20:25:06.000Z,99.86
2022-11-22T20:30:07.000Z,100.29
2022-11-22T20:35:06.000Z,100.77
2022-11-22T20:40:06.000Z,100.88
2022-11-22T20:45:06.000Z,100.93
2022-11-22T20:50:06.000Z,100.83
2022-11-22T20:55:06.000Z,100.80
2022-11-22T21:00:07.000Z,100.74
2022-11-22T21:05:06.000Z,100.51
2022-11-22T21:10:06.000Z,100.12
2022-11-22T21:15:06.000Z,100.23
2022-11-22T21:20:06.000Z,100.44
2022-11-22T21:25:06.000Z,100.35
2022-11-22T21:30:06.000Z,100.00
2022-11-22T21:35:06.000Z,100.09
2022-11-22T21:40:06.000Z,100.12
2022-11-22T21:45:06.000Z,99.94
2022-11-22T21:50:06.000Z,99.88
2022-11-22T21:55:06.000Z,100.18
2022-11-22T22:00:06.000Z,100.15
2022-11-22T22:05:06.000Z,100.29
2022-11-22T22:10:06.000Z,100.38
2022-11-22T22:15:06.000Z,100.41
2022-11-22T22:20:06.000Z,100.32
2022-11-22T22:25:06.000Z,100.32
2022-11-22T22:30:06.000Z,100.00
2022-11-22T22:35:06.000Z,99.48
2022-11-22T22:40:06.000Z,99.67
2022-11-22T22:45:06.000Z,99.45
2022-11-22T22:50:06.000Z,99.77
2022-11-22T22:55:06.000Z,99.87
2022-11-22T23:00:07.000Z,99.86
2022-11-22T23:05:06.000Z,99.65
2022-11-22T23:10:06.000Z,99.38
2022-11-22T23:15:06.000Z,98.95
2022-11-22T23:20:06.000Z,98.89
2022-11-22T23:25:06.000Z,98.71
2022-11-22T23:30:06.000Z,98.54
2022-11-22T23:35:06.000Z,98.42
2022-11-22T23:40:06.000Z,99.18
2022-11-22T23:45:06.000Z,99.65
2022-11-22T23:50:06.000Z,99.77
2022-11-22T23:55:06.000Z,99.94
