createdAt,value
2023-03-26T00:01:14.922Z,100.00
2023-03-26T00:03:46.435Z,100.00
2023-03-26T00:06:15.424Z,100.00
2023-03-26T00:08:44.441Z,100.00
2023-03-26T00:11:15.557Z,100.00
2023-03-26T00:13:43.425Z,100.00
2023-03-26T00:16:13.153Z,100.00
2023-03-26T00:18:43.357Z,100.00
2023-03-26T00:21:16.085Z,100.00
2023-03-26T00:23:43.343Z,100.00
2023-03-26T00:26:11.355Z,100.00
2023-03-26T00:28:40.939Z,100.00
2023-03-26T00:31:13.418Z,100.00
2023-03-26T00:33:59.023Z,100.00
2023-03-26T00:36:26.120Z,100.00
2023-03-26T00:38:53.052Z,100.00
2023-03-26T00:41:30.399Z,100.00
2023-03-26T00:43:58.109Z,100.00
2023-03-26T00:46:27.932Z,100.00
2023-03-26T00:48:58.078Z,100.00
2023-03-26T00:51:24.878Z,100.00
2023-03-26T00:53:51.502Z,100.00
2023-03-26T00:56:20.008Z,100.00
2023-03-26T00:58:49.389Z,100.00
2023-03-26T01:01:19.884Z,100.00
2023-03-26T01:04:04.854Z,100.00
2023-03-26T01:06:35.506Z,100.00
2023-03-26T01:09:15.308Z,100.00
2023-03-26T01:11:42.501Z,100.00
2023-03-26T01:14:12.796Z,100.00
2023-03-26T01:16:45.579Z,100.00
2023-03-26T01:19:20.635Z,100.00
2023-03-26T01:21:47.557Z,100.00
2023-03-26T01:24:14.339Z,100.00
2023-03-26T01:26:58.244Z,100.00
2023-03-26T01:29:31.054Z,100.00
2023-03-26T01:32:23.047Z,100.00
2023-03-26T01:35:19.051Z,100.00
2023-03-26T01:38:11.234Z,100.00
2023-03-26T01:40:51.881Z,100.00
2023-03-26T01:43:27.628Z,100.00
2023-03-26T01:45:56.332Z,100.00
2023-03-26T01:48:56.042Z,100.00
2023-03-26T01:51:35.688Z,100.00
2023-03-26T01:54:03.787Z,100.00
2023-03-26T01:56:45.993Z,100.00
2023-03-26T01:59:12.889Z,100.00
2023-03-26T02:01:48.698Z,100.00
2023-03-26T02:04:24.105Z,100.00
2023-03-26T02:07:05.187Z,100.00
2023-03-26T02:09:34.379Z,100.00
2023-03-26T02:12:03.143Z,100.00
2023-03-26T02:14:30.558Z,100.00
2023-03-26T02:16:58.259Z,100.00
2023-03-26T02:19:26.481Z,100.00
2023-03-26T02:21:59.091Z,100.00
2023-03-26T02:24:26.877Z,100.00
2023-03-26T02:26:57.646Z,100.00
2023-03-26T02:29:26.416Z,100.00
2023-03-26T02:31:57.675Z,100.00
2023-03-26T02:34:25.121Z,100.00
2023-03-26T02:36:53.412Z,100.00
2023-03-26T02:39:20.301Z,100.00
2023-03-26T02:42:02.823Z,100.00
2023-03-26T02:44:40.136Z,100.00
2023-03-26T02:47:12.726Z,100.00
2023-03-26T02:49:51.949Z,100.00
2023-03-26T02:52:33.200Z,100.00
2023-03-26T02:55:05.780Z,100.00
2023-03-26T02:57:34.295Z,100.00
2023-03-26T03:00:25.307Z,100.00
2023-03-26T03:02:57.437Z,100.00
2023-03-26T03:05:31.228Z,100.00
2023-03-26T03:08:21.855Z,100.00
2023-03-26T03:11:12.438Z,100.00
2023-03-26T03:13:46.784Z,100.00
2023-03-26T03:16:22.365Z,100.00
2023-03-26T03:18:53.751Z,100.00
2023-03-26T03:21:26.519Z,100.00
2023-03-26T03:24:00.091Z,100.00
2023-03-26T03:26:29.248Z,100.00
2023-03-26T03:28:57.022Z,100.00
2023-03-26T03:31:25.986Z,100.00
2023-03-26T03:33:54.923Z,100.00
2023-03-26T03:36:23.372Z,100.00
2023-03-26T03:39:01.875Z,100.00
2023-03-26T03:41:29.330Z,100.00
2023-03-26T03:43:58.853Z,100.00
2023-03-26T03:46:28.032Z,100.00
2023-03-26T03:48:57.263Z,100.00
2023-03-26T03:51:28.682Z,100.00
2023-03-26T03:54:03.216Z,100.00
2023-03-26T03:56:55.317Z,100.00
2023-03-26T03:59:47.432Z,100.00
2023-03-26T04:02:25.437Z,100.00
2023-03-26T04:04:57.027Z,100.00
2023-03-26T04:07:24.824Z,100.00
2023-03-26T04:10:08.069Z,100.00
2023-03-26T04:13:14.726Z,100.00
2023-03-26T04:15:57.536Z,100.00
2023-03-26T04:18:27.217Z,100.00
2023-03-26T04:20:55.281Z,100.00
2023-03-26T04:23:26.149Z,100.00
2023-03-26T04:26:05.681Z,100.00
2023-03-26T04:28:56.157Z,100.00
2023-03-26T04:31:29.988Z,100.00
2023-03-26T04:34:05.284Z,100.00
2023-03-26T04:36:33.714Z,100.00
2023-03-26T04:39:02.012Z,100.00
2023-03-26T04:41:48.770Z,100.00
2023-03-26T04:44:21.885Z,100.00
2023-03-26T04:46:54.741Z,100.00
2023-03-26T04:49:30.916Z,100.00
2023-03-26T04:51:59.091Z,100.00
2023-03-26T04:54:52.007Z,100.00
2023-03-26T04:57:30.334Z,100.00
2023-03-26T05:00:11.367Z,100.00
2023-03-26T05:02:42.890Z,100.00
2023-03-26T05:05:10.290Z,100.00
2023-03-26T05:07:37.900Z,100.00
2023-03-26T05:10:12.224Z,100.00
2023-03-26T05:12:48.250Z,100.00
2023-03-26T05:15:19.029Z,100.00
2023-03-26T05:18:08.281Z,100.00
2023-03-26T05:20:41.132Z,100.00
2023-03-26T05:23:13.433Z,100.00
2023-03-26T05:25:44.138Z,100.00
2023-03-26T05:28:18.698Z,100.00
2023-03-26T05:30:55.139Z,100.00
2023-03-26T05:33:24.127Z,100.00
2023-03-26T05:36:02.506Z,100.00
2023-03-26T05:38:31.136Z,100.00
2023-03-26T05:41:03.466Z,100.00
2023-03-26T05:43:30.960Z,97.85
2023-03-26T05:46:06.744Z,95.73
2023-03-26T05:48:38.702Z,94.44
2023-03-26T05:51:09.496Z,92.81
2023-03-26T05:53:42.990Z,89.58
2023-03-26T05:56:25.192Z,86.11
2023-03-26T05:59:25.126Z,83.18
2023-03-26T06:02:22.501Z,79.84
2023-03-26T06:05:09.309Z,77.79
2023-03-26T06:07:45.436Z,77.50
2023-03-26T06:10:19.238Z,77.16
2023-03-26T06:12:46.633Z,76.56
2023-03-26T06:15:13.454Z,75.87
2023-03-26T06:17:48.004Z,74.00
2023-03-26T06:20:37.021Z,72.44
2023-03-26T06:23:10.760Z,71.05
2023-03-26T06:26:04.102Z,68.26
2023-03-26T06:28:57.328Z,65.13
2023-03-26T06:31:40.595Z,61.66
2023-03-26T06:34:39.851Z,57.14
2023-03-26T06:37:07.137Z,53.62
2023-03-26T06:39:35.216Z,51.26
2023-03-26T06:42:15.665Z,48.67
2023-03-26T06:44:58.170Z,47.05
2023-03-26T06:47:35.594Z,46.09
2023-03-26T06:50:32.312Z,44.69
2023-03-26T06:53:22.769Z,43.64
2023-03-26T06:56:16.444Z,42.17
2023-03-26T06:59:02.139Z,40.77
2023-03-26T07:01:48.087Z,40.03
2023-03-26T07:04:37.946Z,39.21
2023-03-26T07:07:24.273Z,38.30
2023-03-26T07:10:09.923Z,36.88
2023-03-26T07:12:59.717Z,36.11
2023-03-26T07:15:32.251Z,35.81
2023-03-26T07:18:17.715Z,35.34
2023-03-26T07:20:47.454Z,35.23
2023-03-26T07:23:19.441Z,34.84
2023-03-26T07:26:24.034Z,34.78
2023-03-26T07:29:32.133Z,34.46
2023-03-26T07:32:32.760Z,33.97
2023-03-26T07:35:27.963Z,33.97
2023-03-26T07:38:52.999Z,33.70
2023-03-26T07:41:58.500Z,33.24
2023-03-26T07:44:54.141Z,32.71
2023-03-26T07:47:33.796Z,32.91
2023-03-26T07:50:24.450Z,34.21
2023-03-26T07:53:04.218Z,34.79
2023-03-26T07:56:13.674Z,34.97
2023-03-26T07:59:22.561Z,34.31
2023-03-26T08:02:47.089Z,33.85
2023-03-26T08:05:52.633Z,32.97
2023-03-26T08:08:38.617Z,32.72
2023-03-26T08:11:29.862Z,32.43
2023-03-26T08:14:11.373Z,32.12
2023-03-26T08:17:01.866Z,33.02
2023-03-26T08:19:59.004Z,33.17
2023-03-26T08:22:26.986Z,33.71
2023-03-26T08:25:11.223Z,34.63
2023-03-26T08:28:02.231Z,35.48
2023-03-26T08:30:30.594Z,35.57
2023-03-26T08:33:18.407Z,35.29
2023-03-26T08:35:48.245Z,35.22
2023-03-26T08:38:17.717Z,35.53
2023-03-26T08:40:50.540Z,35.21
2023-03-26T08:44:09.499Z,34.57
2023-03-26T08:46:45.907Z,34.90
2023-03-26T08:49:43.964Z,35.64
2023-03-26T08:52:47.037Z,36.73
2023-03-26T08:55:36.224Z,37.94
2023-03-26T08:58:41.255Z,39.27
2023-03-26T09:01:46.132Z,40.83
2023-03-26T09:04:55.011Z,42.21
2023-03-26T09:07:27.482Z,43.46
2023-03-26T09:10:05.301Z,44.34
2023-03-26T09:12:50.863Z,45.31
2023-03-26T09:15:28.362Z,46.23
2023-03-26T09:18:33.034Z,46.63
2023-03-26T09:21:31.162Z,47.12
2023-03-26T09:24:23.756Z,47.82
2023-03-26T09:27:22.693Z,47.32
2023-03-26T09:30:00.953Z,46.86
2023-03-26T09:32:57.067Z,47.06
2023-03-26T09:35:43.893Z,47.07
2023-03-26T09:38:33.758Z,46.45
2023-03-26T09:41:15.861Z,45.86
2023-03-26T09:44:00.147Z,44.83
2023-03-26T09:47:08.474Z,44.84
2023-03-26T09:50:00.320Z,45.09
2023-03-26T09:52:58.431Z,45.76
2023-03-26T09:55:32.811Z,46.53
2023-03-26T09:58:15.316Z,47.32
2023-03-26T10:01:14.063Z,48.42
2023-03-26T10:04:10.029Z,49.74
2023-03-26T10:06:58.134Z,50.67
2023-03-26T10:09:50.508Z,50.85
2023-03-26T10:13:15.013Z,50.78
2023-03-26T10:16:20.577Z,50.93
2023-03-26T10:18:57.229Z,51.65
2023-03-26T10:22:03.614Z,51.94
2023-03-26T10:24:36.510Z,52.78
2023-03-26T10:27:37.345Z,52.98
2023-03-26T10:30:59.800Z,53.07
2023-03-26T10:33:51.688Z,53.55
2023-03-26T10:36:29.179Z,53.58
2023-03-26T10:39:37.090Z,53.69
2023-03-26T10:42:30.715Z,54.44
2023-03-26T10:45:10.328Z,54.72
2023-03-26T10:48:00.495Z,54.98
2023-03-26T10:50:36.322Z,55.01
2023-03-26T10:53:09.829Z,54.94
2023-03-26T10:55:46.438Z,54.85
2023-03-26T10:58:26.163Z,54.81
2023-03-26T11:01:11.272Z,55.02
2023-03-26T11:03:44.807Z,55.35
2023-03-26T11:06:24.936Z,55.68
2023-03-26T11:09:17.836Z,56.32
2023-03-26T11:12:26.305Z,56.64
2023-03-26T11:14:57.706Z,56.32
2023-03-26T11:17:40.259Z,55.07
2023-03-26T11:20:20.072Z,54.01
2023-03-26T11:22:46.678Z,54.00
2023-03-26T11:25:19.757Z,53.22
2023-03-26T11:27:57.322Z,51.70
2023-03-26T11:30:35.651Z,50.20
2023-03-26T11:33:05.293Z,49.44
2023-03-26T11:35:39.636Z,49.07
2023-03-26T11:38:19.094Z,49.40
2023-03-26T11:40:52.261Z,49.97
2023-03-26T11:43:39.224Z,50.74
2023-03-26T11:46:09.041Z,50.95
2023-03-26T11:48:58.852Z,51.11
2023-03-26T11:51:32.278Z,51.56
2023-03-26T11:54:00.762Z,51.60
2023-03-26T11:56:27.812Z,51.55
2023-03-26T11:59:11.178Z,51.73
2023-03-26T12:02:18.308Z,51.94
2023-03-26T12:04:46.184Z,51.90
2023-03-26T12:07:22.100Z,51.78
2023-03-26T12:09:52.390Z,51.78
2023-03-26T12:12:21.866Z,51.61
2023-03-26T12:14:48.567Z,50.91
2023-03-26T12:17:32.662Z,50.59
2023-03-26T12:20:00.721Z,49.63
2023-03-26T12:22:31.458Z,48.66
2023-03-26T12:25:02.445Z,48.34
2023-03-26T12:27:32.518Z,48.01
2023-03-26T12:30:10.247Z,47.71
2023-03-26T12:32:46.400Z,47.41
2023-03-26T12:35:18.762Z,46.93
2023-03-26T12:37:46.433Z,46.24
2023-03-26T12:40:35.313Z,46.43
2023-03-26T12:44:56.159Z,45.92
2023-03-26T12:47:54.344Z,46.01
2023-03-26T12:48:45.222Z,48.20
2023-03-26T12:51:38.362Z,50.31
2023-03-26T12:54:44.230Z,51.34
2023-03-26T12:57:16.409Z,54.09
2023-03-26T13:00:08.592Z,55.21
2023-03-26T13:03:02.696Z,56.19
2023-03-26T13:05:55.346Z,56.60
2023-03-26T13:08:48.188Z,56.72
2023-03-26T13:11:26.877Z,56.80
2023-03-26T13:14:15.778Z,56.85
2023-03-26T13:16:56.629Z,57.42
2023-03-26T13:19:29.120Z,56.54
2023-03-26T13:22:14.056Z,55.93
2023-03-26T13:24:55.230Z,55.31
2023-03-26T13:27:29.967Z,55.25
2023-03-26T13:30:21.578Z,55.54
2023-03-26T13:32:58.198Z,55.69
2023-03-26T13:35:38.655Z,56.21
2023-03-26T13:38:18.001Z,56.65
2023-03-26T13:41:08.573Z,56.99
2023-03-26T13:44:14.909Z,56.52
2023-03-26T13:46:51.279Z,55.99
2023-03-26T13:49:36.531Z,55.04
2023-03-26T13:52:08.091Z,54.30
2023-03-26T13:55:19.783Z,52.59
2023-03-26T13:58:11.629Z,52.95
2023-03-26T14:01:11.839Z,52.97
2023-03-26T14:03:46.406Z,52.40
2023-03-26T14:06:22.410Z,51.71
2023-03-26T14:08:58.580Z,51.41
2023-03-26T14:11:39.258Z,51.05
2023-03-26T14:14:14.246Z,50.57
2023-03-26T14:17:10.001Z,50.86
2023-03-26T14:19:43.760Z,51.21
2023-03-26T14:22:19.458Z,51.27
2023-03-26T14:24:49.144Z,51.11
2023-03-26T14:27:21.965Z,51.33
2023-03-26T14:30:13.703Z,51.67
2023-03-26T14:32:53.204Z,52.39
2023-03-26T14:35:33.231Z,53.08
2023-03-26T14:38:32.862Z,53.66
2023-03-26T14:41:10.107Z,54.48
2023-03-26T14:43:50.975Z,55.19
2023-03-26T14:46:24.124Z,55.85
2023-03-26T14:48:56.846Z,56.71
2023-03-26T14:51:54.517Z,57.15
2023-03-26T14:54:26.616Z,58.20
2023-03-26T14:57:21.236Z,58.61
2023-03-26T15:00:11.626Z,59.03
2023-03-26T15:02:57.925Z,59.47
2023-03-26T15:05:37.687Z,59.52
2023-03-26T15:08:43.201Z,59.75
2023-03-26T15:11:22.117Z,59.71
2023-03-26T15:14:28.876Z,60.22
2023-03-26T15:17:34.041Z,59.45
2023-03-26T15:20:31.394Z,59.33
2023-03-26T15:23:20.628Z,58.77
2023-03-26T15:25:53.736Z,57.51
2023-03-26T15:28:23.028Z,56.81
2023-03-26T15:31:22.427Z,56.18
2023-03-26T15:33:58.480Z,56.06
2023-03-26T15:36:59.926Z,55.93
2023-03-26T15:39:59.669Z,56.14
2023-03-26T15:42:38.136Z,56.00
2023-03-26T15:45:31.622Z,56.30
2023-03-26T15:48:11.609Z,56.36
2023-03-26T15:51:01.495Z,56.55
2023-03-26T15:53:34.853Z,56.67
2023-03-26T15:56:21.474Z,56.94
2023-03-26T15:59:11.451Z,57.41
2023-03-26T16:02:22.168Z,57.78
2023-03-26T16:05:02.500Z,58.27
2023-03-26T16:08:02.416Z,58.89
2023-03-26T16:10:40.304Z,59.46
2023-03-26T16:13:16.709Z,59.89
2023-03-26T16:15:56.546Z,60.67
2023-03-26T16:18:54.014Z,61.41
2023-03-26T16:21:32.380Z,62.45
2023-03-26T16:24:03.198Z,63.10
2023-03-26T16:26:44.010Z,63.78
2023-03-26T16:29:26.278Z,64.58
2023-03-26T16:32:06.425Z,65.27
2023-03-26T16:34:57.591Z,65.90
2023-03-26T16:37:31.655Z,66.55
2023-03-26T16:40:17.257Z,67.07
2023-03-26T16:43:06.124Z,67.82
2023-03-26T16:46:02.918Z,68.37
2023-03-26T16:48:35.720Z,69.05
2023-03-26T16:51:11.596Z,69.45
2023-03-26T16:53:46.101Z,69.89
2023-03-26T16:56:17.441Z,70.32
2023-03-26T16:59:15.850Z,70.92
2023-03-26T17:01:46.322Z,71.41
2023-03-26T17:04:23.129Z,71.81
2023-03-26T17:07:08.042Z,72.20
2023-03-26T17:09:46.199Z,72.18
2023-03-26T17:12:36.526Z,72.28
2023-03-26T17:15:25.153Z,72.00
2023-03-26T17:18:02.822Z,71.86
2023-03-26T17:20:55.408Z,71.79
2023-03-26T17:23:29.104Z,71.80
2023-03-26T17:26:25.328Z,71.72
2023-03-26T17:29:01.551Z,71.88
2023-03-26T17:31:40.084Z,72.28
2023-03-26T17:34:37.255Z,72.06
2023-03-26T17:37:09.124Z,72.23
2023-03-26T17:39:38.933Z,72.23
2023-03-26T17:42:29.151Z,72.52
2023-03-26T17:45:00.923Z,72.94
2023-03-26T17:47:47.948Z,73.35
2023-03-26T17:50:17.499Z,73.72
2023-03-26T17:52:47.660Z,74.23
2023-03-26T17:55:22.576Z,74.83
2023-03-26T17:57:59.559Z,75.31
2023-03-26T18:00:41.432Z,75.54
2023-03-26T18:03:23.732Z,75.74
2023-03-26T18:05:56.076Z,75.72
2023-03-26T18:08:35.537Z,75.62
2023-03-26T18:11:07.568Z,75.60
2023-03-26T18:14:13.199Z,75.38
2023-03-26T18:16:45.044Z,75.64
2023-03-26T18:19:19.442Z,75.82
2023-03-26T18:21:50.975Z,75.95
2023-03-26T18:24:24.004Z,76.27
2023-03-26T18:26:57.747Z,76.54
2023-03-26T18:29:28.501Z,76.71
2023-03-26T18:32:03.227Z,76.85
2023-03-26T18:34:32.115Z,77.11
2023-03-26T18:37:02.028Z,77.46
2023-03-26T18:39:28.869Z,77.76
2023-03-26T18:41:55.826Z,78.17
2023-03-26T18:44:23.694Z,78.51
2023-03-26T18:46:54.180Z,78.75
2023-03-26T18:49:20.943Z,79.15
2023-03-26T18:51:56.703Z,79.35
2023-03-26T18:54:24.116Z,79.60
2023-03-26T18:56:52.033Z,79.89
2023-03-26T18:59:32.214Z,79.93
2023-03-26T19:01:59.565Z,80.07
2023-03-26T19:04:26.473Z,80.23
2023-03-26T19:06:54.751Z,80.35
2023-03-26T19:09:31.135Z,80.45
2023-03-26T19:12:05.947Z,80.72
2023-03-26T19:14:36.182Z,80.86
2023-03-26T19:17:04.251Z,81.01
2023-03-26T19:19:33.259Z,81.12
2023-03-26T19:22:00.991Z,81.05
2023-03-26T19:24:28.211Z,81.07
2023-03-26T19:26:55.287Z,81.10
2023-03-26T19:29:31.059Z,81.01
2023-03-26T19:32:05.759Z,80.80
2023-03-26T19:34:39.153Z,80.62
2023-03-26T19:37:21.089Z,80.46
2023-03-26T19:39:52.302Z,80.31
2023-03-26T19:45:19.712Z,79.86
2023-03-26T19:47:48.623Z,79.76
2023-03-26T19:50:25.701Z,79.74
2023-03-26T19:51:18.097Z,80.07
2023-03-26T19:53:18.054Z,79.56
2023-03-26T19:55:56.813Z,79.51
2023-03-26T19:58:25.601Z,79.45
2023-03-26T20:00:53.170Z,79.52
2023-03-26T20:03:41.903Z,79.27
2023-03-26T20:06:13.071Z,79.00
2023-03-26T20:08:46.021Z,78.92
2023-03-26T20:11:19.959Z,78.90
2023-03-26T20:13:53.161Z,78.71
2023-03-26T20:16:24.545Z,78.69
2023-03-26T20:18:51.462Z,78.83
2023-03-26T20:21:19.104Z,78.68
2023-03-26T20:23:45.883Z,78.67
2023-03-26T20:26:13.907Z,78.71
2023-03-26T20:28:47.892Z,78.64
2023-03-26T20:31:18.650Z,78.60
2023-03-26T20:33:46.107Z,78.61
2023-03-26T20:36:13.014Z,78.70
2023-03-26T20:38:40.376Z,78.79
2023-03-26T20:41:19.735Z,78.96
2023-03-26T20:43:46.310Z,79.18
2023-03-26T20:46:18.337Z,79.18
2023-03-26T20:48:47.265Z,79.25
2023-03-26T20:51:14.971Z,79.36
2023-03-26T20:53:49.397Z,79.58
2023-03-26T20:56:18.300Z,79.57
2023-03-26T20:58:46.348Z,79.95
2023-03-26T21:01:13.852Z,80.05
2023-03-26T21:03:42.032Z,80.25
2023-03-26T21:06:14.574Z,80.56
2023-03-26T21:08:43.152Z,80.85
2023-03-26T21:11:33.270Z,81.16
2023-03-26T21:14:22.523Z,81.35
2023-03-26T21:16:50.250Z,81.96
2023-03-26T21:19:17.563Z,82.27
2023-03-26T21:21:58.919Z,82.71
2023-03-26T21:24:32.581Z,82.99
2023-03-26T21:27:12.366Z,83.29
2023-03-26T21:29:42.128Z,83.98
2023-03-26T21:32:13.795Z,84.58
2023-03-26T21:34:47.710Z,84.87
2023-03-26T21:37:18.936Z,85.20
2023-03-26T21:39:45.914Z,85.65
2023-03-26T21:42:14.421Z,86.16
2023-03-26T21:44:41.612Z,86.62
2023-03-26T21:47:11.558Z,87.05
2023-03-26T21:49:40.959Z,87.34
2023-03-26T21:52:15.656Z,87.40
2023-03-26T21:54:45.301Z,87.78
2023-03-26T21:57:18.672Z,87.88
2023-03-26T22:00:10.885Z,88.01
2023-03-26T22:02:42.233Z,88.09
2023-03-26T22:05:20.262Z,88.31
2023-03-26T22:08:02.921Z,88.56
2023-03-26T22:10:30.367Z,88.74
2023-03-26T22:13:00.652Z,89.11
2023-03-26T22:15:29.952Z,89.12
2023-03-26T22:18:03.242Z,89.42
2023-03-26T22:20:33.805Z,89.51
2023-03-26T22:23:01.289Z,89.68
2023-03-26T22:25:28.163Z,89.97
2023-03-26T22:27:57.725Z,90.28
2023-03-26T22:30:25.123Z,90.26
2023-03-26T22:32:52.779Z,90.39
2023-03-26T22:35:19.786Z,90.54
2023-03-26T22:37:46.882Z,90.77
2023-03-26T22:40:14.026Z,91.00
2023-03-26T22:42:41.292Z,91.08
2023-03-26T22:45:11.809Z,91.35
2023-03-26T22:47:39.663Z,91.40
2023-03-26T22:50:07.581Z,91.67
2023-03-26T22:52:35.791Z,91.58
2023-03-26T22:55:03.863Z,92.06
2023-03-26T22:57:31.060Z,92.09
2023-03-26T23:00:07.068Z,92.33
2023-03-26T23:02:37.589Z,92.42
2023-03-26T23:05:08.609Z,92.88
2023-03-26T23:07:36.918Z,92.91
2023-03-26T23:10:05.766Z,93.25
2023-03-26T23:12:33.971Z,93.53
2023-03-26T23:15:04.465Z,93.66
2023-03-26T23:17:33.567Z,93.76
2023-03-26T23:20:01.654Z,94.13
2023-03-26T23:22:28.447Z,94.19
2023-03-26T23:24:55.214Z,94.56
2023-03-26T23:27:22.838Z,94.80
2023-03-26T23:29:49.820Z,94.92
2023-03-26T23:32:24.253Z,95.43
2023-03-26T23:34:52.799Z,95.58
2023-03-26T23:37:22.635Z,95.70
2023-03-26T23:39:53.268Z,95.83
2023-03-26T23:42:28.698Z,96.22
2023-03-26T23:44:56.919Z,96.37
2023-03-26T23:47:24.483Z,96.86
2023-03-26T23:49:51.692Z,97.20
2023-03-26T23:52:18.463Z,97.30
2023-03-26T23:54:45.489Z,97.42
2023-03-26T23:57:12.274Z,97.55
2023-03-26T23:59:40.739Z,97.66
