createdAt,value
2019-04-16T00:00:03.208Z,11.17
2019-04-16T00:01:03.134Z,11.17
2019-04-16T00:02:03.046Z,11.17
2019-04-16T00:03:02.965Z,11.04
2019-04-16T00:04:02.880Z,10.97
2019-04-16T00:05:02.798Z,10.92
2019-04-16T00:06:02.722Z,10.90
2019-04-16T00:07:02.637Z,10.94
2019-04-16T00:08:02.554Z,10.99
2019-04-16T00:09:02.472Z,10.87
2019-04-16T00:10:02.398Z,10.97
2019-04-16T00:11:02.308Z,10.93
2019-04-16T00:12:02.226Z,11.00
2019-04-16T00:13:02.149Z,10.89
2019-04-16T00:14:03.669Z,10.90
2019-04-16T00:15:02.135Z,10.86
2019-04-16T00:16:01.902Z,10.82
2019-04-16T00:17:01.828Z,10.78
2019-04-16T00:18:01.741Z,10.74
2019-04-16T00:19:05.612Z,10.79
2019-04-16T00:20:05.888Z,10.71
2019-04-16T00:21:01.494Z,10.69
2019-04-16T00:22:01.411Z,10.69
2019-04-16T00:23:01.567Z,10.69
2019-04-16T00:24:01.246Z,10.68
2019-04-16T00:25:01.165Z,10.74
2019-04-16T00:26:01.082Z,10.69
2019-04-16T00:27:01.003Z,10.63
2019-04-16T00:28:01.114Z,10.64
2019-04-16T00:29:02.060Z,10.67
2019-04-16T00:30:03.929Z,10.76
2019-04-16T00:31:00.674Z,10.74
2019-04-16T00:32:00.608Z,10.74
2019-04-16T00:33:00.512Z,10.72
2019-04-16T00:34:00.431Z,10.78
2019-04-16T00:35:00.346Z,10.68
2019-04-16T00:36:00.265Z,10.71
2019-04-16T00:37:00.184Z,10.56
2019-04-16T00:38:00.101Z,10.56
2019-04-16T00:39:00.023Z,10.49
2019-04-16T00:39:59.936Z,10.42
2019-04-16T00:41:01.161Z,10.42
2019-04-16T00:41:59.773Z,10.34
2019-04-16T00:42:59.691Z,10.44
2019-04-16T00:43:59.607Z,10.48
2019-04-16T00:44:59.548Z,10.48
2019-04-16T00:45:59.483Z,10.48
2019-04-16T00:46:59.362Z,10.53
2019-04-16T00:47:59.280Z,10.54
2019-04-16T00:48:59.200Z,10.56
2019-04-16T00:49:59.519Z,10.57
2019-04-16T00:50:59.034Z,10.57
2019-04-16T00:51:58.952Z,10.54
2019-04-16T00:52:58.881Z,10.60
2019-04-16T00:53:58.904Z,10.51
2019-04-16T00:54:58.893Z,10.59
2019-04-16T00:55:58.628Z,10.51
2019-04-16T00:56:58.541Z,10.54
2019-04-16T00:57:58.458Z,10.42
2019-04-16T00:58:58.375Z,10.42
2019-04-16T00:59:58.297Z,10.51
2019-04-16T01:00:58.217Z,10.41
2019-04-16T01:01:58.229Z,10.38
2019-04-16T01:02:58.051Z,10.26
2019-04-16T01:03:57.966Z,10.20
2019-04-16T01:04:57.885Z,10.22
2019-04-16T01:05:57.804Z,10.25
2019-04-16T01:06:57.724Z,10.19
2019-04-16T01:07:57.638Z,10.07
2019-04-16T01:08:57.557Z,9.99
2019-04-16T01:09:57.476Z,9.97
2019-04-16T01:10:57.392Z,9.92
2019-04-16T01:11:57.309Z,9.74
2019-04-16T01:12:57.225Z,9.68
2019-04-16T01:13:57.144Z,9.65
2019-04-16T01:15:00.541Z,9.72
2019-04-16T01:15:56.982Z,9.64
2019-04-16T01:16:56.929Z,9.66
2019-04-16T01:17:56.991Z,9.66
2019-04-16T01:18:57.110Z,9.65
2019-04-16T01:19:56.647Z,9.68
2019-04-16T01:20:56.575Z,9.66
2019-04-16T01:21:56.484Z,9.61
2019-04-16T01:22:56.397Z,9.59
2019-04-16T01:23:56.316Z,9.64
2019-04-16T01:24:56.233Z,9.64
2019-04-16T01:25:56.269Z,9.66
2019-04-16T01:26:58.299Z,9.62
2019-04-16T01:27:59.880Z,9.44
2019-04-16T01:28:55.906Z,9.48
2019-04-16T01:29:55.821Z,9.47
2019-04-16T01:30:55.735Z,9.61
2019-04-16T01:31:55.655Z,9.64
2019-04-16T01:32:55.569Z,9.61
2019-04-16T01:33:55.490Z,9.51
2019-04-16T01:34:55.406Z,9.44
2019-04-16T01:35:55.322Z,9.47
2019-04-16T01:36:55.242Z,9.37
2019-04-16T01:37:56.770Z,9.34
2019-04-16T01:39:10.945Z,9.41
2019-04-16T01:39:54.991Z,9.32
2019-04-16T01:40:54.916Z,9.37
2019-04-16T01:41:54.834Z,9.43
2019-04-16T01:42:55.285Z,9.34
2019-04-16T01:43:57.162Z,9.44
2019-04-16T01:44:54.577Z,9.36
2019-04-16T01:45:54.495Z,9.44
2019-04-16T01:46:54.409Z,9.51
2019-04-16T01:47:54.329Z,9.65
2019-04-16T01:48:54.245Z,9.66
2019-04-16T01:49:54.162Z,9.58
2019-04-16T01:50:54.078Z,9.62
2019-04-16T01:51:53.992Z,9.62
2019-04-16T01:52:53.914Z,9.62
2019-04-16T01:53:53.826Z,9.66
2019-04-16T01:54:54.770Z,9.76
2019-04-16T01:55:56.687Z,9.61
2019-04-16T01:56:53.579Z,9.61
2019-04-16T01:57:53.502Z,9.48
2019-04-16T01:58:53.412Z,9.46
2019-04-16T01:59:53.326Z,9.50
2019-04-16T02:00:53.246Z,9.54
2019-04-16T02:01:53.215Z,9.54
2019-04-16T02:02:53.080Z,9.51
2019-04-16T02:03:52.995Z,9.48
2019-04-16T02:04:52.916Z,9.36
2019-04-16T02:05:54.895Z,9.29
2019-04-16T02:06:54.303Z,9.31
2019-04-16T02:07:52.663Z,9.36
2019-04-16T02:08:52.587Z,9.36
2019-04-16T02:09:52.504Z,9.28
2019-04-16T02:10:52.424Z,9.34
2019-04-16T02:11:52.429Z,9.28
2019-04-16T02:12:52.258Z,9.25
2019-04-16T02:13:52.166Z,9.25
2019-04-16T02:14:52.096Z,9.08
2019-04-16T02:15:53.403Z,8.92
2019-04-16T02:16:55.689Z,8.97
2019-04-16T02:17:51.834Z,8.97
2019-04-16T02:18:51.752Z,9.00
2019-04-16T02:19:51.676Z,9.06
2019-04-16T02:20:51.584Z,9.04
2019-04-16T02:21:51.499Z,9.13
2019-04-16T02:22:51.413Z,9.10
2019-04-16T02:23:51.335Z,9.16
2019-04-16T02:24:51.248Z,9.13
2019-04-16T02:25:51.948Z,9.10
2019-04-16T02:26:54.613Z,9.10
2019-04-16T02:27:50.999Z,8.94
2019-04-16T02:28:50.917Z,8.89
2019-04-16T02:29:53.634Z,8.94
2019-04-16T02:30:50.751Z,8.94
2019-04-16T02:31:51.531Z,8.91
2019-04-16T02:32:50.582Z,8.91
2019-04-16T02:33:50.502Z,8.92
2019-04-16T02:34:50.409Z,8.94
2019-04-16T02:35:50.346Z,8.92
2019-04-16T02:36:50.251Z,8.76
2019-04-16T02:37:50.163Z,8.73
2019-04-16T02:38:53.270Z,8.78
2019-04-16T02:39:49.993Z,8.58
2019-04-16T02:40:52.912Z,8.58
2019-04-16T02:41:57.088Z,8.56
2019-04-16T02:42:49.743Z,8.45
2019-04-16T02:43:49.658Z,8.52
2019-04-16T02:44:50.366Z,8.63
2019-04-16T02:45:49.535Z,8.56
2019-04-16T02:46:49.404Z,8.64
2019-04-16T02:47:49.326Z,8.61
2019-04-16T02:48:51.465Z,8.67
2019-04-16T02:49:49.158Z,8.81
2019-04-16T02:50:49.080Z,8.81
2019-04-16T02:51:48.986Z,8.78
2019-04-16T02:52:51.123Z,8.85
2019-04-16T02:53:48.821Z,8.95
2019-04-16T02:54:48.741Z,8.91
2019-04-16T02:55:48.645Z,8.95
2019-04-16T02:56:51.988Z,8.92
2019-04-16T02:57:48.485Z,8.97
2019-04-16T02:58:48.403Z,9.06
2019-04-16T02:59:48.317Z,9.08
2019-04-16T03:00:50.397Z,8.99
2019-04-16T03:01:49.403Z,8.97
2019-04-16T03:02:48.067Z,9.00
2019-04-16T03:03:47.982Z,8.92
2019-04-16T03:04:47.898Z,8.81
2019-04-16T03:05:47.813Z,8.74
2019-04-16T03:06:47.730Z,8.82
2019-04-16T03:07:47.646Z,8.78
2019-04-16T03:08:47.563Z,8.67
2019-04-16T03:10:00.332Z,8.79
2019-04-16T03:10:47.401Z,8.81
2019-04-16T03:11:48.926Z,8.73
2019-04-16T03:12:51.845Z,8.76
2019-04-16T03:13:47.147Z,8.79
2019-04-16T03:14:47.064Z,8.76
2019-04-16T03:15:46.992Z,8.70
2019-04-16T03:16:46.892Z,8.71
2019-04-16T03:17:46.813Z,8.58
2019-04-16T03:18:48.017Z,8.55
2019-04-16T03:19:51.026Z,8.46
2019-04-16T03:20:46.566Z,8.30
2019-04-16T03:21:46.478Z,8.28
2019-04-16T03:22:46.394Z,8.33
2019-04-16T03:23:46.308Z,8.28
2019-04-16T03:24:46.241Z,8.24
2019-04-16T03:25:46.138Z,8.16
2019-04-16T03:26:47.632Z,8.18
2019-04-16T03:27:45.968Z,8.18
2019-04-16T03:28:45.886Z,8.19
2019-04-16T03:29:45.800Z,8.12
2019-04-16T03:30:45.725Z,8.10
2019-04-16T03:31:45.648Z,7.93
2019-04-16T03:32:45.556Z,8.01
2019-04-16T03:33:50.447Z,7.93
2019-04-16T03:34:45.382Z,7.88
2019-04-16T03:35:45.297Z,7.85
2019-04-16T03:36:45.210Z,7.95
2019-04-16T03:37:45.136Z,7.82
2019-04-16T03:38:45.051Z,7.75
2019-04-16T03:39:45.047Z,7.75
2019-04-16T03:40:44.873Z,7.58
2019-04-16T03:41:44.789Z,7.43
2019-04-16T03:42:44.705Z,7.35
2019-04-16T03:43:44.621Z,7.39
2019-04-16T03:44:44.547Z,7.35
2019-04-16T03:45:44.450Z,7.32
2019-04-16T03:46:46.886Z,7.32
2019-04-16T03:47:44.283Z,7.24
2019-04-16T03:48:44.195Z,7.42
2019-04-16T03:49:44.111Z,7.33
2019-04-16T03:50:44.025Z,7.42
2019-04-16T03:51:43.940Z,7.48
2019-04-16T03:52:45.773Z,7.56
2019-04-16T03:53:46.437Z,7.67
2019-04-16T03:54:43.691Z,7.75
2019-04-16T03:55:43.601Z,7.70
2019-04-16T03:56:43.515Z,7.73
2019-04-16T03:57:43.436Z,7.75
2019-04-16T03:58:43.349Z,7.82
2019-04-16T03:59:43.266Z,7.90
2019-04-16T04:00:44.124Z,7.93
2019-04-16T04:01:45.563Z,7.94
2019-04-16T04:02:43.009Z,7.93
2019-04-16T04:03:42.925Z,7.97
2019-04-16T04:04:42.839Z,7.90
2019-04-16T04:05:42.758Z,7.94
2019-04-16T04:06:42.673Z,7.97
2019-04-16T04:07:44.170Z,7.98
2019-04-16T04:08:42.505Z,7.97
2019-04-16T04:09:42.422Z,8.00
2019-04-16T04:10:42.337Z,7.91
2019-04-16T04:11:42.251Z,8.09
2019-04-16T04:12:42.666Z,8.15
2019-04-16T04:13:42.082Z,8.12
2019-04-16T04:14:41.999Z,8.18
2019-04-16T04:15:41.918Z,8.26
2019-04-16T04:16:41.831Z,8.28
2019-04-16T04:17:41.744Z,8.28
2019-04-16T04:18:43.309Z,8.28
2019-04-16T04:19:43.501Z,8.12
2019-04-16T04:20:41.489Z,8.06
2019-04-16T04:21:41.407Z,8.01
2019-04-16T04:22:41.321Z,7.90
2019-04-16T04:23:41.241Z,8.01
2019-04-16T04:24:41.156Z,7.95
2019-04-16T04:25:41.071Z,7.90
2019-04-16T04:26:42.292Z,7.94
2019-04-16T04:27:43.574Z,7.91
2019-04-16T04:28:40.819Z,7.90
2019-04-16T04:29:40.732Z,7.94
2019-04-16T04:30:40.647Z,7.90
2019-04-16T04:31:40.568Z,7.94
2019-04-16T04:32:40.482Z,7.93
2019-04-16T04:33:41.577Z,7.91
2019-04-16T04:34:40.320Z,7.98
2019-04-16T04:35:40.227Z,7.83
2019-04-16T04:36:40.143Z,7.83
2019-04-16T04:37:40.058Z,7.85
2019-04-16T04:38:39.982Z,7.70
2019-04-16T04:39:43.925Z,7.73
2019-04-16T04:40:44.810Z,7.67
2019-04-16T04:41:39.717Z,7.70
2019-04-16T04:42:39.633Z,7.73
2019-04-16T04:43:39.552Z,7.73
2019-04-16T04:44:39.467Z,7.54
2019-04-16T04:45:40.813Z,7.33
2019-04-16T04:46:39.296Z,7.36
2019-04-16T04:47:39.211Z,7.45
2019-04-16T04:48:39.129Z,7.43
2019-04-16T04:49:46.777Z,7.58
2019-04-16T04:51:44.334Z,7.58
2019-04-16T04:52:46.107Z,7.73
2019-04-16T04:54:48.531Z,7.77
2019-04-16T04:55:48.438Z,7.72
2019-04-16T04:56:48.348Z,7.77
2019-04-16T04:57:48.261Z,7.77
2019-04-16T04:58:48.175Z,7.93
2019-04-16T04:59:48.093Z,7.87
2019-04-16T05:00:48.009Z,7.87
2019-04-16T05:01:47.923Z,7.97
2019-04-16T05:02:47.839Z,7.97
2019-04-16T05:03:48.264Z,7.93
2019-04-16T05:04:49.597Z,7.95
2019-04-16T05:05:48.115Z,8.03
2019-04-16T05:06:47.568Z,8.12
2019-04-16T05:07:47.428Z,8.09
2019-04-16T05:08:47.358Z,8.16
2019-04-16T05:09:47.367Z,8.24
2019-04-16T05:10:58.348Z,8.15
2019-04-16T05:11:48.555Z,8.12
2019-04-16T05:12:46.992Z,8.16
2019-04-16T05:13:46.911Z,8.16
2019-04-16T05:14:46.826Z,8.15
2019-04-16T05:15:46.739Z,8.12
2019-04-16T05:16:46.649Z,8.16
2019-04-16T05:17:46.652Z,8.15
2019-04-16T05:18:46.500Z,8.15
2019-04-16T05:19:46.404Z,8.28
2019-04-16T05:20:47.026Z,8.20
2019-04-16T05:21:49.603Z,8.28
2019-04-16T05:22:46.154Z,8.33
2019-04-16T05:23:46.071Z,8.27
2019-04-16T05:24:45.978Z,8.33
2019-04-16T05:25:45.896Z,8.31
2019-04-16T05:26:45.816Z,8.26
2019-04-16T05:27:45.728Z,8.30
2019-04-16T05:28:45.813Z,8.33
2019-04-16T05:29:48.616Z,8.36
2019-04-16T05:30:45.477Z,8.33
2019-04-16T05:31:45.397Z,8.33
2019-04-16T05:32:45.327Z,8.37
2019-04-16T05:33:45.238Z,8.42
2019-04-16T05:34:45.139Z,8.31
2019-04-16T05:35:45.057Z,8.36
2019-04-16T05:36:47.708Z,8.34
2019-04-16T05:37:44.889Z,8.30
2019-04-16T05:38:44.809Z,8.30
2019-04-16T05:39:44.721Z,8.33
2019-04-16T05:40:44.637Z,8.34
2019-04-16T05:41:44.552Z,8.42
2019-04-16T05:42:44.476Z,8.41
2019-04-16T05:43:44.382Z,8.52
2019-04-16T05:44:44.306Z,8.44
2019-04-16T05:45:44.218Z,8.41
2019-04-16T05:46:46.663Z,8.51
2019-04-16T05:47:48.792Z,8.46
2019-04-16T05:48:43.964Z,8.46
2019-04-16T05:49:43.880Z,8.42
2019-04-16T05:50:43.799Z,8.44
2019-04-16T05:51:43.726Z,8.52
2019-04-16T05:52:43.628Z,8.46
2019-04-16T05:53:43.548Z,8.46
2019-04-16T05:54:44.317Z,8.46
2019-04-16T05:55:43.381Z,8.38
2019-04-16T05:56:43.294Z,8.46
2019-04-16T05:57:43.208Z,8.42
2019-04-16T05:58:43.159Z,8.49
2019-04-16T05:59:43.064Z,8.51
2019-04-16T06:00:43.023Z,8.42
2019-04-16T06:01:45.388Z,8.33
2019-04-16T06:02:42.792Z,8.36
2019-04-16T06:03:42.743Z,8.48
2019-04-16T06:04:42.622Z,8.48
2019-04-16T06:05:42.537Z,8.51
2019-04-16T06:06:42.555Z,8.58
2019-04-16T06:07:42.444Z,8.61
2019-04-16T06:08:42.328Z,8.67
2019-04-16T06:09:44.433Z,8.69
2019-04-16T06:10:42.115Z,8.76
2019-04-16T06:11:42.062Z,8.79
2019-04-16T06:12:41.960Z,8.84
2019-04-16T06:13:44.532Z,8.78
2019-04-16T06:14:41.836Z,8.76
2019-04-16T06:15:41.705Z,8.73
2019-04-16T06:16:41.617Z,8.74
2019-04-16T06:17:41.535Z,8.88
2019-04-16T06:18:41.455Z,8.92
2019-04-16T06:19:46.523Z,8.94
2019-04-16T06:20:41.284Z,8.95
2019-04-16T06:21:41.224Z,8.97
2019-04-16T06:22:41.193Z,9.06
2019-04-16T06:23:41.053Z,8.94
2019-04-16T06:24:40.952Z,9.03
2019-04-16T06:25:42.016Z,9.08
2019-04-16T06:26:40.815Z,9.04
2019-04-16T06:27:40.720Z,9.10
2019-04-16T06:28:40.629Z,9.19
2019-04-16T06:29:40.557Z,9.11
2019-04-16T06:30:40.455Z,9.21
2019-04-16T06:31:40.370Z,9.19
2019-04-16T06:32:40.281Z,9.19
2019-04-16T06:33:40.204Z,9.29
2019-04-16T06:34:40.121Z,9.32
2019-04-16T06:35:43.429Z,9.34
2019-04-16T06:36:39.951Z,9.36
2019-04-16T06:37:39.896Z,9.41
2019-04-16T06:38:39.787Z,9.34
2019-04-16T06:39:39.703Z,9.46
2019-04-16T06:40:39.667Z,9.50
2019-04-16T06:41:41.975Z,9.44
2019-04-16T06:42:39.457Z,9.50
2019-04-16T06:43:39.374Z,9.55
2019-04-16T06:44:39.382Z,9.48
2019-04-16T06:45:39.252Z,9.51
2019-04-16T06:46:40.023Z,9.62
2019-04-16T06:47:41.779Z,9.66
2019-04-16T06:48:38.969Z,9.69
2019-04-16T06:49:39.584Z,9.72
2019-04-16T06:50:40.661Z,9.65
2019-04-16T06:51:43.624Z,9.65
2019-04-16T06:52:38.638Z,9.66
2019-04-16T06:53:38.544Z,9.73
2019-04-16T06:54:38.465Z,9.76
2019-04-16T06:55:38.405Z,9.80
2019-04-16T06:56:40.248Z,9.83
2019-04-16T06:57:40.360Z,9.82
2019-04-16T06:58:50.970Z,9.84
2019-04-16T06:59:38.084Z,9.87
2019-04-16T07:00:37.975Z,9.84
2019-04-16T07:01:41.511Z,9.91
2019-04-16T07:02:43.017Z,9.94
2019-04-16T07:03:37.720Z,9.97
2019-04-16T07:04:37.674Z,9.99
2019-04-16T07:05:37.602Z,10.01
2019-04-16T07:06:37.489Z,9.98
2019-04-16T07:07:39.888Z,10.01
2019-04-16T07:08:40.280Z,10.07
2019-04-16T07:09:41.666Z,10.05
2019-04-16T07:10:44.513Z,10.12
2019-04-16T07:11:37.065Z,10.02
2019-04-16T07:12:38.479Z,10.05
2019-04-16T07:13:41.951Z,10.13
2019-04-16T07:14:36.821Z,10.07
2019-04-16T07:15:37.387Z,10.16
2019-04-16T07:16:36.671Z,10.19
2019-04-16T07:17:36.570Z,10.22
2019-04-16T07:18:38.687Z,10.25
2019-04-16T07:19:36.406Z,10.28
2019-04-16T07:20:36.348Z,10.34
2019-04-16T07:21:36.246Z,10.31
2019-04-16T07:22:36.183Z,10.30
2019-04-16T07:23:36.132Z,10.34
2019-04-16T07:24:37.035Z,10.31
2019-04-16T07:25:40.348Z,10.44
2019-04-16T07:26:38.915Z,10.33
2019-04-16T07:27:38.408Z,10.40
2019-04-16T07:28:35.714Z,10.40
2019-04-16T07:29:35.598Z,10.44
2019-04-16T07:30:38.666Z,10.44
2019-04-16T07:31:35.439Z,10.51
2019-04-16T07:32:35.344Z,10.48
2019-04-16T07:33:35.257Z,10.53
2019-04-16T07:34:35.177Z,10.44
2019-04-16T07:35:35.111Z,10.59
2019-04-16T07:36:35.034Z,10.56
2019-04-16T07:37:34.930Z,10.60
2019-04-16T07:38:35.403Z,10.68
2019-04-16T07:39:37.236Z,10.63
2019-04-16T07:40:34.689Z,10.64
2019-04-16T07:41:34.637Z,10.63
2019-04-16T07:42:34.529Z,10.67
2019-04-16T07:43:34.454Z,10.64
2019-04-16T07:44:36.517Z,10.75
2019-04-16T07:45:34.286Z,10.74
2019-04-16T07:46:34.198Z,10.76
2019-04-16T07:47:34.115Z,10.74
2019-04-16T07:48:34.036Z,10.78
2019-04-16T07:49:33.955Z,10.89
2019-04-16T07:50:33.876Z,10.82
2019-04-16T07:51:36.034Z,10.82
2019-04-16T07:52:33.735Z,10.79
2019-04-16T07:53:33.630Z,10.84
2019-04-16T07:54:33.546Z,10.86
2019-04-16T07:55:33.482Z,10.84
2019-04-16T07:56:33.386Z,10.93
2019-04-16T07:57:33.376Z,10.93
2019-04-16T07:58:33.224Z,11.02
2019-04-16T07:59:33.149Z,10.96
2019-04-16T08:00:33.107Z,11.04
2019-04-16T08:01:32.979Z,11.04
2019-04-16T08:02:32.901Z,11.02
2019-04-16T08:03:32.846Z,11.04
2019-04-16T08:04:35.603Z,10.97
2019-04-16T08:05:32.687Z,11.12
2019-04-16T08:06:32.623Z,11.10
2019-04-16T08:07:32.502Z,11.18
2019-04-16T08:08:32.407Z,11.19
2019-04-16T08:09:33.754Z,11.17
2019-04-16T08:10:32.267Z,11.18
2019-04-16T08:11:32.195Z,11.27
2019-04-16T08:12:32.112Z,11.32
2019-04-16T08:13:33.660Z,11.41
2019-04-16T08:14:31.947Z,11.44
2019-04-16T08:15:31.848Z,11.51
2019-04-16T08:16:31.790Z,11.51
2019-04-16T08:17:31.702Z,11.51
2019-04-16T08:18:31.629Z,11.52
2019-04-16T08:19:37.029Z,11.62
2019-04-16T08:20:31.441Z,11.60
2019-04-16T08:21:31.367Z,11.55
2019-04-16T08:22:31.281Z,11.63
2019-04-16T08:23:31.205Z,11.59
2019-04-16T08:24:31.118Z,11.59
2019-04-16T08:25:34.038Z,11.60
2019-04-16T08:26:30.957Z,11.59
2019-04-16T08:27:30.870Z,11.62
2019-04-16T08:28:30.795Z,11.66
2019-04-16T08:29:30.731Z,11.66
2019-04-16T08:30:34.068Z,11.70
2019-04-16T08:31:30.555Z,11.75
2019-04-16T08:32:30.488Z,11.83
2019-04-16T08:33:30.405Z,11.77
2019-04-16T08:34:30.315Z,11.84
2019-04-16T08:35:30.238Z,11.83
2019-04-16T08:36:30.150Z,11.81
2019-04-16T08:37:30.062Z,11.84
2019-04-16T08:38:34.137Z,11.95
2019-04-16T08:39:29.921Z,11.84
2019-04-16T08:40:29.826Z,11.84
2019-04-16T08:41:29.764Z,11.97
2019-04-16T08:42:43.653Z,11.87
2019-04-16T08:43:30.399Z,11.88
2019-04-16T08:44:29.512Z,11.94
2019-04-16T08:45:29.425Z,12.03
2019-04-16T08:46:29.341Z,12.04
2019-04-16T08:47:29.259Z,12.03
2019-04-16T08:48:29.186Z,12.09
2019-04-16T08:49:29.103Z,12.04
2019-04-16T08:50:29.020Z,12.12
2019-04-16T08:51:31.239Z,12.17
2019-04-16T08:52:28.857Z,12.21
2019-04-16T08:53:28.786Z,12.21
2019-04-16T08:54:28.698Z,12.22
2019-04-16T08:55:28.616Z,12.22
2019-04-16T08:56:28.539Z,12.27
2019-04-16T08:57:31.794Z,12.35
2019-04-16T08:58:28.376Z,12.24
2019-04-16T08:59:28.300Z,12.36
2019-04-16T09:00:28.220Z,12.36
2019-04-16T09:01:28.156Z,12.37
2019-04-16T09:02:28.053Z,12.36
2019-04-16T09:03:30.067Z,12.35
2019-04-16T09:04:27.899Z,12.35
2019-04-16T09:05:27.814Z,12.36
2019-04-16T09:06:27.734Z,12.42
2019-04-16T09:07:27.658Z,12.43
2019-04-16T09:08:27.578Z,12.39
2019-04-16T09:09:27.498Z,12.45
2019-04-16T09:10:30.899Z,12.46
2019-04-16T09:11:28.573Z,12.43
2019-04-16T09:12:27.314Z,12.42
2019-04-16T09:13:27.179Z,12.39
2019-04-16T09:14:27.095Z,12.42
2019-04-16T09:15:27.510Z,12.49
2019-04-16T09:16:26.941Z,12.50
2019-04-16T09:17:26.891Z,12.53
2019-04-16T09:18:26.779Z,12.53
2019-04-16T09:19:26.693Z,12.46
2019-04-16T09:20:26.615Z,12.57
2019-04-16T09:21:28.075Z,12.62
2019-04-16T09:22:26.452Z,12.64
2019-04-16T09:23:27.015Z,12.70
2019-04-16T09:24:26.298Z,12.67
2019-04-16T09:25:26.218Z,12.70
2019-04-16T09:26:26.140Z,12.70
2019-04-16T09:27:28.993Z,12.68
2019-04-16T09:28:26.431Z,12.64
2019-04-16T09:29:25.895Z,12.64
2019-04-16T09:30:25.816Z,12.65
2019-04-16T09:31:25.738Z,12.79
2019-04-16T09:32:28.205Z,12.82
2019-04-16T09:33:25.578Z,12.82
2019-04-16T09:34:25.498Z,12.83
2019-04-16T09:35:25.418Z,12.87
2019-04-16T09:36:25.347Z,12.91
2019-04-16T09:37:25.505Z,12.87
2019-04-16T09:38:25.178Z,12.90
2019-04-16T09:39:25.103Z,12.90
2019-04-16T09:40:25.025Z,12.94
2019-04-16T09:41:24.943Z,12.94
2019-04-16T09:42:24.863Z,12.94
2019-04-16T09:43:24.942Z,12.94
2019-04-16T09:44:29.773Z,12.94
2019-04-16T09:45:25.419Z,13.03
2019-04-16T09:46:48.803Z,12.98
2019-04-16T09:47:24.475Z,13.16
2019-04-16T09:48:24.565Z,13.12
2019-04-16T09:49:24.311Z,13.05
2019-04-16T09:50:24.227Z,13.15
2019-04-16T09:51:25.806Z,13.12
2019-04-16T09:52:24.169Z,13.22
2019-04-16T09:53:33.598Z,13.28
2019-04-16T09:54:23.904Z,13.22
2019-04-16T09:55:23.826Z,13.23
2019-04-16T09:56:28.426Z,13.25
2019-04-16T09:57:24.522Z,13.28
2019-04-16T09:58:23.596Z,13.27
2019-04-16T09:59:23.513Z,13.39
2019-04-16T10:00:23.431Z,13.35
2019-04-16T10:01:23.349Z,13.46
2019-04-16T10:02:23.475Z,13.52
2019-04-16T10:03:23.223Z,13.50
2019-04-16T10:04:23.117Z,13.60
2019-04-16T10:05:23.049Z,13.67
2019-04-16T10:06:22.963Z,13.62
2019-04-16T10:07:22.881Z,13.63
2019-04-16T10:08:22.805Z,13.75
2019-04-16T10:09:23.147Z,13.78
2019-04-16T10:10:24.031Z,13.79
2019-04-16T10:11:22.578Z,13.77
2019-04-16T10:12:22.482Z,13.78
2019-04-16T10:13:31.577Z,13.83
2019-04-16T10:14:22.350Z,13.92
2019-04-16T10:15:22.250Z,14.00
2019-04-16T10:16:22.166Z,14.03
2019-04-16T10:17:22.088Z,14.08
2019-04-16T10:18:22.027Z,14.05
2019-04-16T10:19:22.253Z,14.11
2019-04-16T10:20:21.850Z,14.14
2019-04-16T10:21:22.139Z,14.18
2019-04-16T10:22:21.707Z,14.11
2019-04-16T10:23:21.629Z,14.11
2019-04-16T10:24:21.539Z,14.08
2019-04-16T10:25:21.466Z,14.18
2019-04-16T10:26:21.398Z,14.17
2019-04-16T10:27:21.324Z,14.18
2019-04-16T10:28:21.217Z,14.18
2019-04-16T10:29:21.437Z,14.20
2019-04-16T10:30:21.076Z,14.25
2019-04-16T10:31:20.998Z,14.28
2019-04-16T10:32:20.916Z,14.26
2019-04-16T10:33:20.863Z,14.23
2019-04-16T10:34:20.773Z,14.22
2019-04-16T10:35:20.679Z,14.23
2019-04-16T10:36:20.634Z,14.28
2019-04-16T10:37:20.523Z,14.33
2019-04-16T10:38:20.495Z,14.28
2019-04-16T10:39:20.383Z,14.26
2019-04-16T10:40:20.339Z,14.32
2019-04-16T10:41:20.206Z,14.29
2019-04-16T10:42:20.132Z,14.29
2019-04-16T10:43:20.054Z,14.33
2019-04-16T10:44:19.965Z,14.47
2019-04-16T10:45:20.047Z,14.47
2019-04-16T10:46:19.842Z,14.58
2019-04-16T10:47:20.520Z,14.62
2019-04-16T10:48:19.677Z,14.65
2019-04-16T10:49:19.605Z,14.59
2019-04-16T10:50:19.501Z,14.63
2019-04-16T10:51:27.136Z,14.65
2019-04-16T10:53:23.754Z,14.82
2019-04-16T10:54:23.647Z,14.79
2019-04-16T10:56:27.960Z,14.78
2019-04-16T10:57:27.881Z,14.81
2019-04-16T10:59:31.697Z,14.78
2019-04-16T11:00:31.622Z,14.97
2019-04-16T11:02:24.865Z,15.07
2019-04-16T11:03:24.788Z,15.11
2019-04-16T11:05:29.080Z,15.21
2019-04-16T11:06:29.146Z,15.24
2019-04-16T11:08:33.309Z,15.22
2019-04-16T11:09:33.203Z,15.33
2019-04-16T11:11:37.532Z,15.28
2019-04-16T11:12:37.432Z,15.29
2019-04-16T11:14:42.785Z,15.49
2019-04-16T11:15:42.661Z,15.40
2019-04-16T11:17:46.981Z,15.55
2019-04-16T11:18:46.892Z,15.55
2019-04-16T11:20:51.213Z,15.54
2019-04-16T11:21:51.107Z,15.54
2019-04-16T11:23:55.414Z,15.55
2019-04-16T11:24:55.352Z,15.55
2019-04-16T11:26:59.632Z,15.65
2019-04-16T11:27:59.546Z,15.68
2019-04-16T11:30:03.410Z,15.80
2019-04-16T11:31:03.294Z,15.91
2019-04-16T11:33:07.717Z,16.08
2019-04-16T11:34:07.728Z,16.15
2019-04-16T11:36:19.445Z,16.47
2019-04-16T11:37:11.991Z,16.57
2019-04-16T11:39:16.361Z,16.96
2019-04-16T11:40:16.259Z,17.12
2019-04-16T11:42:10.599Z,17.54
2019-04-16T11:43:10.462Z,17.79
2019-04-16T11:45:14.862Z,18.07
2019-04-16T11:46:14.726Z,18.15
2019-04-16T11:48:18.620Z,18.55
2019-04-16T11:49:18.508Z,18.63
2019-04-16T11:51:22.792Z,19.07
2019-04-16T11:52:22.341Z,19.04
2019-04-16T11:54:26.206Z,19.62
2019-04-16T11:55:26.133Z,19.79
2019-04-16T11:59:45.033Z,20.44
2019-04-16T12:00:13.529Z,20.58
2019-04-16T12:02:19.511Z,20.84
2019-04-16T12:03:06.808Z,20.97
2019-04-16T12:05:22.972Z,21.55
2019-04-16T12:06:10.713Z,21.69
2019-04-16T13:39:04.573Z,27.92
2019-04-16T13:40:04.516Z,28.10
2019-04-16T13:41:04.441Z,28.20
2019-04-16T13:42:04.385Z,28.25
2019-04-16T13:43:05.580Z,28.27
2019-04-16T13:44:07.973Z,28.23
2019-04-16T14:03:48.157Z,29.49
2019-04-16T14:04:45.521Z,29.56
2019-04-16T14:07:07.429Z,29.72
2019-04-16T14:07:49.815Z,29.69
2019-04-16T14:09:54.167Z,29.42
2019-04-16T14:10:54.112Z,29.51
2019-04-16T14:12:58.931Z,28.56
2019-04-16T14:13:58.376Z,28.04
2019-04-16T14:16:02.242Z,27.37
2019-04-16T14:17:09.340Z,27.14
2019-04-16T14:18:02.120Z,26.63
2019-04-16T14:19:05.466Z,26.09
2019-04-16T14:20:02.639Z,25.63
2019-04-16T14:21:01.916Z,25.23
2019-04-16T14:22:01.854Z,24.86
2019-04-16T14:23:01.789Z,24.69
2019-04-16T14:24:01.726Z,24.65
2019-04-16T14:25:01.666Z,24.57
2019-04-16T14:26:01.599Z,24.36
2019-04-16T14:27:01.536Z,24.24
2019-04-16T14:28:03.534Z,24.20
2019-04-16T14:29:05.633Z,24.23
2019-04-16T14:30:01.354Z,24.26
2019-04-16T14:31:01.283Z,24.30
2019-04-16T14:32:01.223Z,24.48
2019-04-16T14:33:01.158Z,24.63
2019-04-16T14:34:01.117Z,24.89
2019-04-16T14:35:01.043Z,25.16
2019-04-16T14:36:00.981Z,25.62
2019-04-16T14:37:00.920Z,25.99
2019-04-16T14:38:00.862Z,26.43
2019-04-16T14:39:00.805Z,26.83
2019-04-16T14:40:00.742Z,27.30
2019-04-16T14:41:00.686Z,27.60
2019-04-16T14:42:00.634Z,27.87
2019-04-16T14:43:00.568Z,28.12
2019-04-16T14:44:02.158Z,28.45
2019-04-16T14:45:00.455Z,28.82
2019-04-16T14:46:00.705Z,28.89
2019-04-16T14:47:01.906Z,29.31
2019-04-16T14:48:00.280Z,29.59
2019-04-16T14:49:00.224Z,29.78
2019-04-16T14:50:00.164Z,30.03
2019-04-16T14:51:00.106Z,30.32
2019-04-16T14:52:01.997Z,30.51
2019-04-16T14:52:59.995Z,30.70
2019-04-16T14:53:59.943Z,30.69
2019-04-16T14:54:59.879Z,30.65
2019-04-16T14:56:01.609Z,30.91
2019-04-16T14:56:59.772Z,30.90
2019-04-16T14:57:59.716Z,31.00
2019-04-16T14:58:59.665Z,31.02
2019-04-16T14:59:59.604Z,31.29
2019-04-16T15:00:59.546Z,31.22
2019-04-16T15:01:59.573Z,31.27
2019-04-16T15:02:59.436Z,31.34
2019-04-16T15:03:59.384Z,31.43
2019-04-16T15:04:59.329Z,31.62
2019-04-16T15:05:59.271Z,31.58
2019-04-16T15:06:59.214Z,31.61
2019-04-16T15:07:59.160Z,31.64
2019-04-16T15:08:59.110Z,31.64
2019-04-16T15:10:01.352Z,31.55
2019-04-16T15:10:58.992Z,31.44
2019-04-16T15:12:01.901Z,31.43
2019-04-16T15:12:58.883Z,31.37
2019-04-16T15:13:59.166Z,31.44
2019-04-16T15:14:58.768Z,31.49
2019-04-16T15:16:08.367Z,31.52
2019-04-16T15:16:58.660Z,31.71
2019-04-16T15:17:58.606Z,31.64
2019-04-16T15:18:58.551Z,31.80
2019-04-16T15:19:58.487Z,31.84
2019-04-16T15:20:58.432Z,31.81
2019-04-16T15:21:58.384Z,31.77
2019-04-16T15:22:58.326Z,31.73
2019-04-16T15:24:01.258Z,31.62
2019-04-16T15:24:58.216Z,31.59
2019-04-16T15:25:58.172Z,30.99
2019-04-16T15:26:58.105Z,30.57