createdAt,value
2023-05-06T00:00:44.218Z,7.63
2023-05-06T00:03:12.025Z,7.64
2023-05-06T00:05:39.434Z,7.84
2023-05-06T00:08:06.732Z,7.75
2023-05-06T00:10:34.438Z,7.85
2023-05-06T00:13:01.765Z,7.85
2023-05-06T00:15:31.505Z,7.82
2023-05-06T00:18:01.270Z,7.57
2023-05-06T00:20:29.069Z,7.74
2023-05-06T00:22:56.350Z,7.78
2023-05-06T00:25:24.025Z,7.82
2023-05-06T00:27:51.398Z,7.84
2023-05-06T00:30:19.737Z,7.62
2023-05-06T00:32:47.431Z,7.72
2023-05-06T00:35:15.159Z,7.73
2023-05-06T00:37:45.980Z,7.71
2023-05-06T00:40:14.533Z,7.75
2023-05-06T00:42:41.948Z,7.66
2023-05-06T00:45:10.057Z,7.57
2023-05-06T00:47:37.925Z,7.59
2023-05-06T00:50:05.775Z,7.79
2023-05-06T00:52:34.450Z,7.75
2023-05-06T00:55:02.280Z,7.50
2023-05-06T00:57:30.016Z,7.57
2023-05-06T00:59:57.409Z,7.52
2023-05-06T01:02:33.271Z,7.26
2023-05-06T01:05:08.674Z,7.12
2023-05-06T01:07:50.932Z,7.20
2023-05-06T01:10:36.080Z,7.01
2023-05-06T01:13:16.554Z,7.02
2023-05-06T01:15:52.869Z,6.92
2023-05-06T01:18:22.917Z,7.26
2023-05-06T01:20:52.697Z,7.15
2023-05-06T01:23:21.327Z,7.23
2023-05-06T01:25:48.800Z,7.13
2023-05-06T01:28:17.044Z,6.87
2023-05-06T01:31:00.029Z,7.02
2023-05-06T01:34:02.966Z,6.93
2023-05-06T01:36:54.091Z,6.83
2023-05-06T01:39:25.965Z,6.86
2023-05-06T01:41:57.541Z,6.89
2023-05-06T01:44:28.234Z,6.91
2023-05-06T01:46:56.753Z,7.02
2023-05-06T01:49:26.624Z,7.14
2023-05-06T01:51:54.273Z,7.11
2023-05-06T01:54:22.171Z,6.89
2023-05-06T01:56:49.528Z,6.91
2023-05-06T01:59:16.877Z,7.13
2023-05-06T02:01:44.595Z,6.79
2023-05-06T02:04:12.293Z,7.10
2023-05-06T02:06:39.989Z,6.91
2023-05-06T02:09:07.314Z,6.89
2023-05-06T02:11:38.279Z,6.89
2023-05-06T02:14:06.377Z,6.84
2023-05-06T02:16:33.962Z,6.80
2023-05-06T02:19:01.610Z,6.88
2023-05-06T02:21:29.044Z,6.90
2023-05-06T02:23:56.646Z,6.69
2023-05-06T02:26:23.898Z,6.50
2023-05-06T02:28:51.308Z,6.36
2023-05-06T02:31:18.971Z,6.50
2023-05-06T02:33:46.333Z,6.29
2023-05-06T02:36:13.693Z,6.40
2023-05-06T02:38:41.505Z,6.45
2023-05-06T02:41:08.842Z,6.38
2023-05-06T02:43:36.396Z,6.25
2023-05-06T02:46:05.301Z,6.43
2023-05-06T02:48:32.707Z,6.42
2023-05-06T02:51:00.270Z,6.54
2023-05-06T02:53:28.102Z,6.37
2023-05-06T02:55:55.437Z,6.25
2023-05-06T02:58:22.704Z,6.18
2023-05-06T03:00:50.945Z,6.30
2023-05-06T03:03:18.330Z,6.52
2023-05-06T03:05:45.911Z,6.53
2023-05-06T03:08:13.698Z,6.40
2023-05-06T03:10:41.446Z,6.07
2023-05-06T03:13:09.081Z,6.12
2023-05-06T03:15:37.323Z,6.31
2023-05-06T03:18:04.751Z,6.20
2023-05-06T03:20:32.421Z,6.22
2023-05-06T03:23:00.468Z,6.21
2023-05-06T03:25:27.872Z,6.43
2023-05-06T03:27:55.469Z,6.21
2023-05-06T03:30:23.406Z,6.07
2023-05-06T03:32:51.214Z,6.35
2023-05-06T03:35:19.090Z,6.19
2023-05-06T03:37:48.772Z,6.35
2023-05-06T03:40:16.597Z,6.32
2023-05-06T03:42:45.165Z,6.46
2023-05-06T03:45:13.490Z,6.47
2023-05-06T03:47:41.479Z,6.26
2023-05-06T03:50:10.004Z,6.48
2023-05-06T03:52:38.446Z,6.58
2023-05-06T03:55:07.347Z,6.42
2023-05-06T03:57:35.839Z,6.49
2023-05-06T04:00:04.479Z,6.28
2023-05-06T04:02:33.083Z,6.35
2023-05-06T04:05:00.687Z,6.38
2023-05-06T04:07:28.885Z,6.46
2023-05-06T04:09:56.219Z,5.84
2023-05-06T04:12:24.768Z,6.04
2023-05-06T04:14:52.798Z,6.05
2023-05-06T04:17:20.722Z,5.86
2023-05-06T04:19:49.712Z,5.69
2023-05-06T04:22:17.866Z,5.97
2023-05-06T04:24:45.950Z,5.81
2023-05-06T04:27:13.803Z,5.98
2023-05-06T04:29:41.710Z,6.14
2023-05-06T04:32:10.484Z,6.30
2023-05-06T04:34:38.676Z,6.56
2023-05-06T04:37:07.212Z,6.72
2023-05-06T04:39:37.278Z,6.84
2023-05-06T04:42:06.641Z,6.94
2023-05-06T04:44:34.523Z,7.05
2023-05-06T04:47:03.043Z,7.29
2023-05-06T04:49:30.907Z,7.10
2023-05-06T04:54:26.601Z,7.14
2023-05-06T04:56:54.485Z,7.37
2023-05-06T04:59:23.419Z,7.49
2023-05-06T05:01:51.647Z,7.26
2023-05-06T05:04:19.820Z,7.31
2023-05-06T05:06:48.845Z,6.73
2023-05-06T05:09:17.274Z,7.21
2023-05-06T05:11:45.339Z,7.36
2023-05-06T05:14:12.801Z,7.48
2023-05-06T05:16:40.706Z,7.56
2023-05-06T05:19:09.686Z,7.78
2023-05-06T05:21:37.172Z,7.85
2023-05-06T05:24:05.965Z,7.85
2023-05-06T05:26:35.462Z,7.56
2023-05-06T05:29:03.242Z,7.61
2023-05-06T05:31:32.687Z,7.64
2023-05-06T05:34:00.571Z,7.58
2023-05-06T05:36:28.237Z,7.36
2023-05-06T05:38:55.930Z,7.34
2023-05-06T05:41:26.097Z,7.66
2023-05-06T05:43:54.113Z,7.77
2023-05-06T05:46:22.405Z,7.86
2023-05-06T05:48:50.763Z,7.83
2023-05-06T05:51:18.296Z,7.63
2023-05-06T05:53:46.478Z,7.81
2023-05-06T05:56:14.471Z,7.93
2023-05-06T05:58:42.752Z,7.85
2023-05-06T06:01:11.100Z,8.04
2023-05-06T06:03:39.894Z,8.28
2023-05-06T06:06:08.034Z,8.47
2023-05-06T06:08:36.739Z,8.53
2023-05-06T06:11:06.027Z,8.47
2023-05-06T06:13:35.981Z,8.55
2023-05-06T06:16:04.317Z,8.81
2023-05-06T06:18:34.018Z,9.08
2023-05-06T06:21:01.699Z,9.11
2023-05-06T06:23:31.221Z,9.39
2023-05-06T06:25:59.056Z,9.40
2023-05-06T06:28:26.392Z,9.67
2023-05-06T06:30:54.406Z,9.95
2023-05-06T06:33:21.816Z,10.10
2023-05-06T06:35:49.244Z,10.57
2023-05-06T06:38:16.976Z,10.86
2023-05-06T06:40:44.412Z,10.84
2023-05-06T06:43:11.918Z,11.16
2023-05-06T06:45:42.421Z,11.48
2023-05-06T06:48:10.240Z,11.63
2023-05-06T06:50:37.878Z,11.99
2023-05-06T06:53:06.804Z,12.36
2023-05-06T06:55:34.157Z,12.54
2023-05-06T06:58:01.487Z,12.84
2023-05-06T07:00:29.619Z,12.96
2023-05-06T07:02:57.003Z,12.82
2023-05-06T07:05:24.650Z,12.92
2023-05-06T07:07:53.233Z,13.25
2023-05-06T07:10:20.877Z,13.50
2023-05-06T07:12:48.239Z,13.84
2023-05-06T07:15:16.129Z,13.99
2023-05-06T07:17:44.319Z,14.19
2023-05-06T07:20:12.539Z,14.24
2023-05-06T07:22:41.555Z,14.20
2023-05-06T07:25:09.466Z,14.25
2023-05-06T07:27:37.237Z,14.24
2023-05-06T07:30:05.528Z,14.21
2023-05-06T07:32:33.105Z,14.23
2023-05-06T07:35:00.624Z,14.12
2023-05-06T07:37:28.793Z,14.34
2023-05-06T07:39:57.791Z,14.62
2023-05-06T07:42:25.212Z,14.52
2023-05-06T07:44:54.320Z,14.89
2023-05-06T07:47:30.574Z,14.64
2023-05-06T07:49:59.044Z,14.89
2023-05-06T07:52:27.843Z,14.85
2023-05-06T07:54:55.170Z,14.97
2023-05-06T07:57:23.276Z,14.86
2023-05-06T07:59:52.340Z,14.91
2023-05-06T08:02:19.824Z,14.92
2023-05-06T08:04:49.483Z,14.66
2023-05-06T08:07:18.319Z,15.01
2023-05-06T08:09:46.597Z,15.75
2023-05-06T08:12:16.185Z,15.95
2023-05-06T08:14:43.777Z,15.99
2023-05-06T08:17:11.325Z,16.31
2023-05-06T08:19:39.114Z,16.00
2023-05-06T08:22:06.564Z,15.86
2023-05-06T08:24:33.872Z,15.39
2023-05-06T08:27:02.438Z,15.36
2023-05-06T08:29:29.992Z,15.08
2023-05-06T08:31:57.559Z,15.34
2023-05-06T08:34:25.372Z,15.68
2023-05-06T08:36:53.008Z,15.90
2023-05-06T08:39:20.402Z,15.67
2023-05-06T08:41:51.431Z,15.61
2023-05-06T08:44:23.517Z,15.73
2023-05-06T08:46:51.732Z,15.97
2023-05-06T08:49:20.306Z,16.08
2023-05-06T08:51:52.008Z,16.42
2023-05-06T08:54:20.169Z,16.28
2023-05-06T08:56:53.546Z,16.52
2023-05-06T08:59:31.128Z,16.53
2023-05-06T09:02:04.021Z,16.57
2023-05-06T09:04:31.955Z,16.67
2023-05-06T09:06:59.558Z,16.69
2023-05-06T09:09:26.911Z,16.85
2023-05-06T09:11:57.480Z,16.71
2023-05-06T09:14:25.127Z,16.76
2023-05-06T09:16:53.387Z,16.76
2023-05-06T09:19:23.254Z,16.84
2023-05-06T09:21:51.668Z,16.96
2023-05-06T09:24:20.650Z,17.05
2023-05-06T09:26:48.592Z,17.17
2023-05-06T09:29:16.302Z,17.30
2023-05-06T09:31:48.228Z,17.16
2023-05-06T09:34:17.602Z,17.24
2023-05-06T09:36:44.996Z,17.07
2023-05-06T09:39:12.579Z,17.29
2023-05-06T09:41:40.340Z,17.37
2023-05-06T09:44:07.767Z,17.65
2023-05-06T09:46:35.289Z,17.79
2023-05-06T09:49:02.992Z,17.65
2023-05-06T09:51:31.311Z,17.74
2023-05-06T09:54:00.983Z,17.70
2023-05-06T09:56:30.977Z,18.09
2023-05-06T09:59:01.576Z,17.91
2023-05-06T10:01:36.664Z,17.83
2023-05-06T10:04:10.133Z,18.10
2023-05-06T10:06:41.382Z,18.01
2023-05-06T10:09:10.697Z,18.07
2023-05-06T10:11:38.933Z,17.99
2023-05-06T10:14:07.254Z,17.94
2023-05-06T10:16:36.786Z,18.13
2023-05-06T10:19:08.237Z,18.04
2023-05-06T10:21:41.473Z,17.68
2023-05-06T10:24:13.620Z,17.75
2023-05-06T10:26:42.879Z,17.80
2023-05-06T10:29:11.521Z,17.90
2023-05-06T10:31:45.212Z,17.97
2023-05-06T10:34:13.821Z,17.36
2023-05-06T10:36:43.504Z,17.33
2023-05-06T10:39:14.405Z,17.35
2023-05-06T10:41:43.797Z,17.46
2023-05-06T10:44:13.009Z,17.71
2023-05-06T10:47:00.902Z,17.36
2023-05-06T10:49:29.356Z,17.45
2023-05-06T10:52:17.142Z,17.61
2023-05-06T10:54:50.560Z,17.52
2023-05-06T10:57:18.563Z,17.44
2023-05-06T10:59:47.435Z,17.40
2023-05-06T11:02:17.108Z,17.43
2023-05-06T11:04:59.825Z,17.06
2023-05-06T11:07:27.780Z,17.06
2023-05-06T11:10:07.027Z,17.40
2023-05-06T11:12:52.857Z,17.60
2023-05-06T11:15:36.376Z,17.58
2023-05-06T11:18:29.495Z,17.64
2023-05-06T11:21:03.152Z,17.71
2023-05-06T11:24:03.589Z,17.94
2023-05-06T11:26:33.368Z,17.91
2023-05-06T11:29:04.286Z,18.14
2023-05-06T11:31:40.141Z,18.22
2023-05-06T11:34:09.825Z,18.16
2023-05-06T11:36:46.670Z,18.28
2023-05-06T11:39:14.754Z,18.08
2023-05-06T11:41:42.226Z,18.47
2023-05-06T11:44:11.552Z,18.44
2023-05-06T11:46:39.482Z,18.24
2023-05-06T11:49:06.951Z,18.09
2023-05-06T11:51:34.351Z,17.81
2023-05-06T11:54:10.008Z,18.10
2023-05-06T11:56:55.336Z,18.11
2023-05-06T11:59:31.504Z,17.82
2023-05-06T12:02:00.846Z,17.85
2023-05-06T12:04:28.956Z,17.49
2023-05-06T12:06:57.186Z,17.51
2023-05-06T12:09:25.276Z,17.76
2023-05-06T12:11:53.450Z,17.54
2023-05-06T12:14:21.213Z,17.79
2023-05-06T12:16:49.682Z,17.57
2023-05-06T12:19:18.450Z,17.41
2023-05-06T12:21:46.505Z,17.47
2023-05-06T12:24:14.013Z,17.37
2023-05-06T12:26:46.920Z,17.75
2023-05-06T12:29:19.561Z,18.10
2023-05-06T12:31:47.972Z,18.15
2023-05-06T12:34:17.416Z,18.29
2023-05-06T12:36:47.406Z,18.48
2023-05-06T12:39:17.964Z,18.39
2023-05-06T12:41:46.629Z,18.39
2023-05-06T12:44:37.539Z,18.50
2023-05-06T12:47:08.344Z,18.67
2023-05-06T12:49:53.924Z,18.55
2023-05-06T12:52:27.640Z,18.21
2023-05-06T12:54:54.969Z,18.06
2023-05-06T12:57:23.177Z,17.87
2023-05-06T12:59:50.953Z,17.80
2023-05-06T13:02:19.114Z,17.69
2023-05-06T13:04:47.225Z,17.57
2023-05-06T13:07:14.570Z,17.67
2023-05-06T13:09:41.901Z,17.59
2023-05-06T13:12:09.735Z,17.71
2023-05-06T13:14:39.879Z,17.64
2023-05-06T13:17:08.441Z,17.67
2023-05-06T13:19:36.412Z,17.92
2023-05-06T13:22:04.088Z,18.01
2023-05-06T13:24:32.395Z,18.06
2023-05-06T13:27:01.367Z,18.11
2023-05-06T13:29:29.833Z,17.75
2023-05-06T13:31:57.340Z,17.83
2023-05-06T13:34:25.030Z,17.52
2023-05-06T13:36:54.935Z,17.70
2023-05-06T13:39:22.842Z,17.80
2023-05-06T13:41:51.356Z,17.83
2023-05-06T13:44:19.927Z,17.87
2023-05-06T13:46:48.324Z,17.87
2023-05-06T13:49:16.253Z,17.73
2023-05-06T13:51:43.609Z,17.92
2023-05-06T13:54:10.998Z,17.87
2023-05-06T13:56:38.726Z,17.98
2023-05-06T13:59:08.304Z,17.99
2023-05-06T14:01:36.241Z,17.93
2023-05-06T14:04:04.061Z,17.94
2023-05-06T14:06:31.693Z,18.23
2023-05-06T14:08:59.304Z,18.23
2023-05-06T14:11:26.957Z,18.25
2023-05-06T14:13:56.552Z,18.28
2023-05-06T14:16:23.971Z,18.30
2023-05-06T14:18:51.873Z,18.44
2023-05-06T14:21:19.157Z,18.53
2023-05-06T14:23:46.440Z,18.72
2023-05-06T14:26:14.504Z,18.81
2023-05-06T14:28:41.881Z,18.91
2023-05-06T14:31:09.343Z,18.82
2023-05-06T14:33:38.754Z,18.96
2023-05-06T14:36:06.608Z,19.32
2023-05-06T14:38:34.095Z,19.65
2023-05-06T14:41:01.851Z,19.98
2023-05-06T14:43:29.319Z,21.10
2023-05-06T14:45:56.603Z,21.74
2023-05-06T14:48:25.559Z,22.38
2023-05-06T14:50:53.271Z,23.12
2023-05-06T14:53:20.661Z,22.94
2023-05-06T14:55:49.087Z,21.92
2023-05-06T14:58:16.551Z,21.60
2023-05-06T15:00:44.912Z,21.15
2023-05-06T15:03:12.631Z,20.60
2023-05-06T15:05:40.033Z,20.27
2023-05-06T15:08:07.525Z,19.57
2023-05-06T15:10:35.259Z,19.11
2023-05-06T15:13:03.056Z,19.03
2023-05-06T15:15:30.510Z,18.74
2023-05-06T15:17:58.297Z,18.55
2023-05-06T15:20:26.255Z,18.38
2023-05-06T15:22:53.619Z,18.48
2023-05-06T15:25:34.442Z,18.51
2023-05-06T15:28:03.861Z,18.59
2023-05-06T15:30:31.685Z,18.45
2023-05-06T15:32:59.116Z,18.25
2023-05-06T15:35:27.395Z,18.20
2023-05-06T15:37:58.982Z,18.21
2023-05-06T15:40:27.107Z,18.15
2023-05-06T15:42:54.931Z,18.15
2023-05-06T15:45:22.804Z,18.09
2023-05-06T15:47:50.300Z,18.29
2023-05-06T15:50:32.479Z,18.27
2023-05-06T15:53:01.854Z,18.44
2023-05-06T15:55:34.517Z,18.82
2023-05-06T15:58:08.660Z,18.97
2023-05-06T16:00:36.380Z,19.48
2023-05-06T16:03:04.109Z,20.80
2023-05-06T16:05:32.011Z,21.82
2023-05-06T16:07:59.381Z,23.25
2023-05-06T16:10:27.141Z,23.84
2023-05-06T16:12:54.693Z,23.35
2023-05-06T16:15:22.090Z,22.32
2023-05-06T16:17:49.770Z,21.12
2023-05-06T16:20:17.030Z,20.68
2023-05-06T16:22:50.519Z,19.96
2023-05-06T16:25:18.217Z,19.41
2023-05-06T16:27:45.580Z,19.47
2023-05-06T16:30:13.354Z,19.29
2023-05-06T16:32:41.183Z,18.70
2023-05-06T16:35:08.999Z,18.32
2023-05-06T16:37:36.836Z,17.93
2023-05-06T16:40:05.038Z,17.74
2023-05-06T16:42:32.531Z,17.44
2023-05-06T16:44:59.903Z,17.40
2023-05-06T16:47:27.704Z,17.32
2023-05-06T16:49:55.273Z,17.29
2023-05-06T16:52:22.640Z,17.15
2023-05-06T16:54:53.228Z,17.19
2023-05-06T16:57:20.667Z,17.15
2023-05-06T16:59:47.967Z,16.92
2023-05-06T17:02:15.622Z,16.91
2023-05-06T17:04:43.220Z,16.88
2023-05-06T17:07:11.497Z,17.03
2023-05-06T17:09:39.716Z,17.16
2023-05-06T17:12:08.014Z,16.99
2023-05-06T17:14:35.838Z,17.03
2023-05-06T17:17:05.498Z,16.97
2023-05-06T17:19:33.705Z,16.93
2023-05-06T17:22:00.963Z,16.52
2023-05-06T17:24:28.700Z,16.35
2023-05-06T17:26:56.032Z,16.42
2023-05-06T17:29:23.428Z,16.39
2023-05-06T17:31:51.285Z,16.42
2023-05-06T17:34:18.641Z,16.24
2023-05-06T17:36:46.002Z,16.12
2023-05-06T17:39:13.704Z,16.02
2023-05-06T17:41:41.400Z,15.94
2023-05-06T17:44:08.885Z,15.87
2023-05-06T17:46:36.942Z,15.64
2023-05-06T17:49:04.350Z,15.57
2023-05-06T17:51:31.701Z,15.39
2023-05-06T17:53:59.951Z,15.32
2023-05-06T17:56:27.424Z,15.28
2023-05-06T17:58:54.898Z,15.16
2023-05-06T18:01:22.620Z,15.07
2023-05-06T18:03:50.488Z,15.02
2023-05-06T18:06:18.809Z,14.85
2023-05-06T18:08:46.341Z,14.70
2023-05-06T18:11:14.169Z,14.74
2023-05-06T18:13:41.641Z,14.63
2023-05-06T18:16:09.839Z,14.30
2023-05-06T18:18:38.180Z,14.35
2023-05-06T18:21:05.762Z,14.28
2023-05-06T18:23:33.284Z,14.45
2023-05-06T18:26:05.046Z,14.17
2023-05-06T18:28:37.615Z,14.23
2023-05-06T18:31:06.784Z,14.14
2023-05-06T18:33:35.676Z,13.98
2023-05-06T18:36:03.436Z,13.97
2023-05-06T18:38:31.217Z,13.74
2023-05-06T18:40:58.814Z,13.69
2023-05-06T18:43:26.334Z,13.50
2023-05-06T18:45:54.247Z,13.60
2023-05-06T18:48:21.709Z,13.35
2023-05-06T18:50:50.765Z,13.16
2023-05-06T18:53:18.546Z,12.96
2023-05-06T18:55:45.921Z,13.00
2023-05-06T18:58:13.336Z,12.93
2023-05-06T19:00:41.170Z,13.06
2023-05-06T19:03:08.658Z,13.11
2023-05-06T19:05:38.157Z,13.12
2023-05-06T19:08:07.549Z,12.93
2023-05-06T19:10:34.954Z,12.87
2023-05-06T19:13:03.182Z,12.83
2023-05-06T19:15:31.444Z,12.93
2023-05-06T19:17:59.035Z,12.79
2023-05-06T19:20:26.566Z,12.73
2023-05-06T19:22:54.591Z,12.65
2023-05-06T19:25:22.132Z,12.66
2023-05-06T19:27:49.485Z,12.74
2023-05-06T19:30:17.288Z,12.30
2023-05-06T19:32:44.760Z,12.32
2023-05-06T19:35:12.708Z,12.31
2023-05-06T19:37:40.731Z,12.29
2023-05-06T19:40:09.284Z,12.31
2023-05-06T19:42:36.643Z,12.34
2023-05-06T19:45:09.418Z,12.22
2023-05-06T19:47:37.434Z,12.09
2023-05-06T19:50:06.238Z,12.18
2023-05-06T19:52:34.835Z,12.27
2023-05-06T19:55:03.402Z,12.19
2023-05-06T19:57:33.919Z,12.00
2023-05-06T20:00:06.055Z,11.98
2023-05-06T20:02:34.482Z,11.87
2023-05-06T20:05:02.045Z,11.68
2023-05-06T20:07:30.918Z,11.68
2023-05-06T20:09:58.732Z,11.45
2023-05-06T20:12:30.429Z,11.52
2023-05-06T20:14:57.876Z,11.54
2023-05-06T20:17:26.117Z,11.53
2023-05-06T20:19:53.569Z,11.45
2023-05-06T20:22:21.042Z,11.35
2023-05-06T20:24:49.106Z,11.33
2023-05-06T20:27:16.476Z,11.28
2023-05-06T20:29:43.874Z,11.65
2023-05-06T20:32:12.197Z,11.29
2023-05-06T20:34:39.475Z,11.29
2023-05-06T20:37:06.907Z,11.27
2023-05-06T20:39:34.849Z,11.25
2023-05-06T20:42:02.209Z,11.21
2023-05-06T20:44:29.674Z,11.03
2023-05-06T20:46:57.476Z,11.06
2023-05-06T20:49:24.850Z,10.99
2023-05-06T20:51:52.308Z,10.52
2023-05-06T20:54:20.059Z,10.41
2023-05-06T20:56:47.414Z,10.44
2023-05-06T20:59:14.772Z,10.45
2023-05-06T21:01:42.552Z,10.41
2023-05-06T21:04:09.938Z,10.61
2023-05-06T21:06:37.284Z,10.62
2023-05-06T21:09:04.942Z,10.61
2023-05-06T21:11:32.327Z,10.74
2023-05-06T21:13:59.686Z,10.65
2023-05-06T21:16:27.275Z,10.55
2023-05-06T21:18:54.653Z,10.11
2023-05-06T21:21:24.465Z,10.38
2023-05-06T21:23:52.176Z,10.22
2023-05-06T21:26:21.692Z,10.13
2023-05-06T21:28:52.231Z,10.20
2023-05-06T21:31:20.890Z,10.28
2023-05-06T21:33:51.422Z,10.34
2023-05-06T21:36:18.707Z,10.13
2023-05-06T21:38:48.863Z,10.10
2023-05-06T21:41:16.819Z,10.12
2023-05-06T21:43:44.228Z,10.14
2023-05-06T21:46:11.973Z,9.67
2023-05-06T21:48:39.304Z,9.65
2023-05-06T21:51:06.632Z,9.68
2023-05-06T21:53:34.323Z,9.71
2023-05-06T21:56:01.625Z,9.80
2023-05-06T21:58:28.922Z,9.81
2023-05-06T22:00:56.633Z,9.81
2023-05-06T22:03:24.514Z,9.87
2023-05-06T22:05:52.268Z,9.96
2023-05-06T22:08:19.561Z,9.88
2023-05-06T22:10:47.192Z,9.40
2023-05-06T22:13:14.584Z,9.55
2023-05-06T22:15:42.150Z,9.69
2023-05-06T22:18:10.425Z,9.64
2023-05-06T22:20:37.852Z,9.62
2023-05-06T22:23:05.541Z,9.40
2023-05-06T22:25:33.395Z,9.37
2023-05-06T22:28:02.284Z,9.46
2023-05-06T22:30:29.606Z,9.45
2023-05-06T22:32:57.352Z,9.42
2023-05-06T22:35:24.588Z,9.20
2023-05-06T22:37:52.245Z,9.02
2023-05-06T22:40:19.874Z,8.97
2023-05-06T22:42:48.406Z,8.95
2023-05-06T22:45:15.950Z,8.98
2023-05-06T22:47:43.654Z,8.97
2023-05-06T22:50:11.676Z,9.11
2023-05-06T22:52:39.146Z,9.01
2023-05-06T22:55:10.000Z,9.04
2023-05-06T22:57:37.586Z,9.00
2023-05-06T23:00:06.900Z,8.86
2023-05-06T23:02:34.844Z,8.62
2023-05-06T23:05:02.245Z,8.63
2023-05-06T23:07:29.558Z,8.44
2023-05-06T23:09:59.759Z,8.68
2023-05-06T23:12:28.253Z,8.69
2023-05-06T23:14:55.490Z,8.60
2023-05-06T23:17:23.114Z,8.66
2023-05-06T23:19:50.836Z,8.69
2023-05-06T23:22:18.200Z,8.41
2023-05-06T23:24:46.091Z,8.32
2023-05-06T23:27:13.354Z,8.32
2023-05-06T23:29:40.722Z,8.33
2023-05-06T23:32:11.204Z,8.36
2023-05-06T23:34:38.524Z,8.20
2023-05-06T23:37:05.941Z,8.36
2023-05-06T23:39:33.559Z,8.42
2023-05-06T23:42:02.007Z,8.55
2023-05-06T23:44:29.361Z,8.44
2023-05-06T23:46:56.995Z,8.54
2023-05-06T23:49:24.279Z,8.48
2023-05-06T23:51:51.615Z,8.25
2023-05-06T23:54:19.359Z,8.23
2023-05-06T23:56:46.663Z,8.29
2023-05-06T23:59:14.053Z,8.30
