createdAt,value
2023-10-27T00:02:28.417Z,4.50
2023-10-27T00:05:31.818Z,4.97
2023-10-27T00:08:35.065Z,3.13
2023-10-27T00:11:38.214Z,6.30
2023-10-27T00:14:42.715Z,4.60
2023-10-27T00:17:46.014Z,3.87
2023-10-27T00:20:49.127Z,3.23
2023-10-27T00:23:52.401Z,3.83
2023-10-27T00:26:55.497Z,8.17
2023-10-27T00:29:59.958Z,3.17
2023-10-27T00:33:03.161Z,4.73
2023-10-27T00:36:07.574Z,5.50
2023-10-27T00:39:10.720Z,6.13
2023-10-27T00:42:13.854Z,4.67
2023-10-27T00:45:18.356Z,4.60
2023-10-27T00:48:23.078Z,4.67
2023-10-27T00:51:26.165Z,4.77
2023-10-27T00:54:30.048Z,4.50
2023-10-27T00:57:34.491Z,5.27
2023-10-27T01:00:40.366Z,5.60
2023-10-27T01:03:44.188Z,3.70
2023-10-27T01:06:47.627Z,4.70
2023-10-27T01:09:50.756Z,5.30
2023-10-27T01:12:53.813Z,5.23
2023-10-27T01:15:58.290Z,5.43
2023-10-27T01:19:01.732Z,5.40
2023-10-27T01:22:05.297Z,4.70
2023-10-27T01:25:10.483Z,4.90
2023-10-27T01:28:13.699Z,5.57
2023-10-27T01:31:16.843Z,5.17
2023-10-27T01:34:20.665Z,3.87
2023-10-27T01:37:23.859Z,6.73
2023-10-27T01:40:28.377Z,4.97
2023-10-27T01:43:31.529Z,8.40
2023-10-27T01:46:34.779Z,5.37
2023-10-27T01:49:37.947Z,4.43
2023-10-27T01:52:42.409Z,6.53
2023-10-27T01:55:46.875Z,5.07
2023-10-27T01:58:50.074Z,7.10
2023-10-27T02:01:53.125Z,7.93
2023-10-27T02:04:56.335Z,4.27
2023-10-27T02:08:00.039Z,8.33
2023-10-27T02:11:04.918Z,4.70
2023-10-27T02:14:08.069Z,4.50
2023-10-27T02:17:12.588Z,4.33
2023-10-27T02:20:15.702Z,6.17
2023-10-27T02:23:18.797Z,8.63
2023-10-27T02:26:23.372Z,4.57
2023-10-27T02:29:26.613Z,5.27
2023-10-27T02:32:29.721Z,6.93
2023-10-27T02:35:32.870Z,7.63
2023-10-27T02:38:35.929Z,4.07
2023-10-27T02:41:40.636Z,4.40
2023-10-27T02:44:44.035Z,5.87
2023-10-27T02:47:47.393Z,6.70
2023-10-27T02:50:50.737Z,6.33
2023-10-27T02:53:53.809Z,5.60
2023-10-27T02:56:58.428Z,6.50
2023-10-27T03:00:01.641Z,4.63
2023-10-27T03:03:04.765Z,3.60
2023-10-27T03:06:08.219Z,5.60
2023-10-27T03:09:11.375Z,7.20
2023-10-27T03:12:17.835Z,7.57
2023-10-27T03:15:21.003Z,5.43
2023-10-27T03:18:24.680Z,4.20
2023-10-27T03:21:27.818Z,8.07
2023-10-27T03:24:30.959Z,39.23
2023-10-27T03:27:36.162Z,53.87
2023-10-27T03:30:39.443Z,80.30
2023-10-27T03:33:42.566Z,58.53
2023-10-27T03:36:45.700Z,29.70
2023-10-27T03:39:48.893Z,36.27
2023-10-27T03:42:53.463Z,34.10
2023-10-27T03:45:56.595Z,32.03
2023-10-27T03:48:59.768Z,26.73
2023-10-27T03:52:02.920Z,32.10
2023-10-27T03:55:08.807Z,30.03
2023-10-27T03:58:16.599Z,17.10
2023-10-27T04:01:20.095Z,30.93
2023-10-27T04:04:23.385Z,23.30
2023-10-27T04:07:26.665Z,28.10
2023-10-27T04:10:33.241Z,25.20
2023-10-27T04:13:37.787Z,20.63
2023-10-27T04:16:40.960Z,20.57
2023-10-27T04:19:45.714Z,15.00
2023-10-27T04:22:48.990Z,13.97
2023-10-27T04:25:52.686Z,15.93
2023-10-27T04:28:57.190Z,21.63
2023-10-27T04:32:00.330Z,8.23
2023-10-27T04:35:03.542Z,13.63
2023-10-27T04:38:06.625Z,10.03
2023-10-27T04:41:10.735Z,9.00
2023-10-27T04:44:15.129Z,10.73
2023-10-27T04:47:18.492Z,11.50
2023-10-27T04:50:21.675Z,10.53
2023-10-27T04:53:24.864Z,14.43
2023-10-27T04:56:27.988Z,10.73
2023-10-27T04:59:32.492Z,9.47
2023-10-27T05:02:35.555Z,7.80
2023-10-27T05:05:38.682Z,8.27
2023-10-27T05:08:41.769Z,7.70
2023-10-27T05:11:46.851Z,7.13
2023-10-27T05:14:51.348Z,5.43
2023-10-27T05:17:54.650Z,8.03
2023-10-27T05:20:57.869Z,8.13
2023-10-27T05:24:02.460Z,7.97
2023-10-27T05:27:05.849Z,5.57
2023-10-27T05:30:11.366Z,7.87
2023-10-27T05:33:14.561Z,11.63
2023-10-27T05:36:17.637Z,14.43
2023-10-27T05:39:21.623Z,9.20
2023-10-27T05:42:24.816Z,11.80
2023-10-27T05:45:29.279Z,9.63
2023-10-27T05:48:32.444Z,9.40
2023-10-27T05:51:36.083Z,8.80
2023-10-27T05:54:39.248Z,9.10
2023-10-27T05:57:45.538Z,8.87
2023-10-27T06:00:50.888Z,9.27
2023-10-27T06:03:55.218Z,7.17
2023-10-27T06:06:58.331Z,8.47
2023-10-27T06:10:01.609Z,10.43
2023-10-27T06:13:05.101Z,7.20
2023-10-27T06:16:10.106Z,7.17
2023-10-27T06:19:13.266Z,14.67
2023-10-27T06:22:16.620Z,8.27
2023-10-27T06:25:20.271Z,10.50
2023-10-27T06:28:23.559Z,6.93
2023-10-27T06:31:28.595Z,9.67
2023-10-27T06:34:31.997Z,10.03
2023-10-27T06:37:36.477Z,6.40
2023-10-27T06:40:39.667Z,6.13
2023-10-27T06:43:42.709Z,7.00
2023-10-27T06:46:47.205Z,5.57
2023-10-27T06:49:50.346Z,8.80
2023-10-27T06:52:53.501Z,8.17
2023-10-27T06:55:56.529Z,6.80
2023-10-27T06:59:00.040Z,9.67
2023-10-27T07:02:04.913Z,7.50
2023-10-27T07:05:10.276Z,10.40
2023-10-27T07:08:13.487Z,6.83
2023-10-27T07:11:16.650Z,9.63
2023-10-27T07:14:19.694Z,6.80
2023-10-27T07:17:24.361Z,8.17
2023-10-27T07:20:27.671Z,9.70
2023-10-27T07:23:31.931Z,7.13
2023-10-27T07:26:34.995Z,8.00
2023-10-27T07:29:38.123Z,8.07
2023-10-27T07:32:42.653Z,7.00
2023-10-27T07:35:47.679Z,11.03
2023-10-27T07:38:51.586Z,10.97
2023-10-27T07:41:54.668Z,8.60
2023-10-27T07:45:00.637Z,10.07
2023-10-27T07:48:06.751Z,8.10
2023-10-27T07:51:10.015Z,7.90
2023-10-27T07:54:13.146Z,11.00
2023-10-27T07:57:16.255Z,9.17
2023-10-27T08:00:19.824Z,10.80
2023-10-27T08:03:25.655Z,7.87
2023-10-27T08:06:29.400Z,7.47
2023-10-27T08:09:32.829Z,9.37
2023-10-27T08:12:36.065Z,7.80
2023-10-27T08:15:39.404Z,9.70
2023-10-27T08:18:44.165Z,6.57
2023-10-27T08:21:49.934Z,8.83
2023-10-27T08:24:53.057Z,8.07
2023-10-27T08:27:56.206Z,8.13
2023-10-27T08:30:59.323Z,8.23
2023-10-27T08:34:05.437Z,7.40
2023-10-27T08:37:08.547Z,8.07
2023-10-27T08:40:13.737Z,7.20
2023-10-27T08:43:17.340Z,9.17
2023-10-27T08:46:20.668Z,10.33
2023-10-27T08:49:25.310Z,10.53
2023-10-27T08:52:29.204Z,9.90
2023-10-27T08:55:33.457Z,10.53
2023-10-27T08:58:37.139Z,10.37
2023-10-27T09:01:40.264Z,10.57
2023-10-27T09:04:46.039Z,10.33
2023-10-27T09:07:49.550Z,15.40
2023-10-27T09:10:53.089Z,13.23
2023-10-27T09:13:56.221Z,12.30
2023-10-27T09:17:07.832Z,10.50
2023-10-27T09:20:13.458Z,11.73
2023-10-27T09:23:16.667Z,13.70
2023-10-27T09:26:19.713Z,10.60
2023-10-27T09:29:23.572Z,11.00
2023-10-27T09:32:27.668Z,10.97
2023-10-27T09:35:32.257Z,10.07
2023-10-27T09:38:35.329Z,9.10
2023-10-27T09:41:42.303Z,8.47
2023-10-27T09:44:53.252Z,9.10
2023-10-27T09:48:03.509Z,9.70
2023-10-27T09:51:13.182Z,8.93
2023-10-27T09:54:16.448Z,7.83
2023-10-27T09:57:19.878Z,7.90
2023-10-27T10:00:26.212Z,8.40
2023-10-27T10:03:29.826Z,7.07
2023-10-27T10:06:48.666Z,8.10
2023-10-27T10:09:54.104Z,7.47
2023-10-27T10:13:09.210Z,7.00
2023-10-27T10:16:12.632Z,8.17
2023-10-27T10:19:51.383Z,10.30
2023-10-27T10:22:58.875Z,8.43
2023-10-27T10:26:02.869Z,6.20
2023-10-27T10:29:30.891Z,6.50
2023-10-27T10:32:37.701Z,6.33
2023-10-27T10:35:41.206Z,6.53
2023-10-27T10:38:46.989Z,6.90
2023-10-27T10:42:06.165Z,6.80
2023-10-27T10:45:09.459Z,5.70
2023-10-27T10:48:12.559Z,5.70
2023-10-27T10:51:20.380Z,6.20
2023-10-27T10:54:29.722Z,6.07
2023-10-27T10:57:32.790Z,7.23
2023-10-27T11:00:36.560Z,5.03
2023-10-27T11:03:39.626Z,4.40
2023-10-27T11:06:42.712Z,4.70
2023-10-27T11:09:47.211Z,6.50
2023-10-27T11:12:50.403Z,5.53
2023-10-27T11:15:53.609Z,5.77
2023-10-27T11:18:58.841Z,5.63
2023-10-27T11:22:01.974Z,4.30
2023-10-27T11:25:07.478Z,4.00
2023-10-27T11:28:23.336Z,4.53
2023-10-27T11:31:28.558Z,4.80
2023-10-27T11:34:35.277Z,5.30
2023-10-27T11:37:39.909Z,3.47
2023-10-27T11:40:44.441Z,4.00
2023-10-27T11:43:48.191Z,5.03
2023-10-27T11:46:53.104Z,3.83
2023-10-27T11:49:56.257Z,3.80
2023-10-27T11:52:59.740Z,4.93
2023-10-27T11:56:07.721Z,3.77
2023-10-27T11:59:11.709Z,4.87
2023-10-27T12:02:17.113Z,3.10
2023-10-27T12:05:20.293Z,2.37
2023-10-27T12:08:23.454Z,2.90
2023-10-27T12:11:29.151Z,3.60
2023-10-27T12:14:32.241Z,3.60
2023-10-27T12:17:35.758Z,4.40
2023-10-27T12:20:40.825Z,3.13
2023-10-27T12:23:44.338Z,2.60
2023-10-27T12:26:48.805Z,3.40
2023-10-27T12:29:51.905Z,2.73
2023-10-27T12:32:55.419Z,3.50
2023-10-27T12:35:58.482Z,3.30
2023-10-27T12:39:03.316Z,3.13
2023-10-27T12:42:09.280Z,2.33
2023-10-27T12:45:14.293Z,2.50
2023-10-27T12:48:18.001Z,3.43
2023-10-27T12:51:21.091Z,4.10
2023-10-27T12:54:24.135Z,3.13
2023-10-27T12:57:28.587Z,2.20
2023-10-27T13:00:33.153Z,3.10
2023-10-27T13:03:36.444Z,2.30
2023-10-27T13:06:39.946Z,2.90
2023-10-27T13:09:43.186Z,4.63
2023-10-27T13:12:47.816Z,2.90
2023-10-27T13:15:51.078Z,3.27
2023-10-27T13:18:54.241Z,2.70
2023-10-27T13:21:57.424Z,3.00
2023-10-27T13:25:00.730Z,3.43
2023-10-27T13:28:05.406Z,2.43
2023-10-27T13:31:08.705Z,2.50
2023-10-27T13:34:14.778Z,3.67
2023-10-27T13:37:18.507Z,2.60
2023-10-27T13:40:21.695Z,2.20
2023-10-27T13:43:26.158Z,2.83
2023-10-27T13:46:29.277Z,2.73
2023-10-27T13:49:33.772Z,3.03
2023-10-27T13:52:36.980Z,2.87
2023-10-27T13:55:45.480Z,2.60
2023-10-27T13:58:51.165Z,3.40
2023-10-27T14:01:54.524Z,3.37
2023-10-27T14:04:57.649Z,4.50
2023-10-27T14:08:00.840Z,3.90
2023-10-27T14:11:06.995Z,3.10
2023-10-27T14:14:13.324Z,3.83
2023-10-27T14:17:16.383Z,5.17
2023-10-27T14:20:21.698Z,4.27
2023-10-27T14:23:24.863Z,2.50
2023-10-27T14:26:28.011Z,5.77
2023-10-27T14:29:33.110Z,3.20
2023-10-27T14:32:38.131Z,4.03
2023-10-27T14:35:41.240Z,3.07
2023-10-27T14:38:45.828Z,2.93
2023-10-27T14:41:48.970Z,4.57
2023-10-27T14:44:55.173Z,2.10
2023-10-27T14:47:59.368Z,5.60
2023-10-27T14:51:04.028Z,2.80
2023-10-27T14:54:08.504Z,1.83
2023-10-27T14:57:11.606Z,3.03
2023-10-27T15:00:17.149Z,2.43
2023-10-27T15:03:20.341Z,2.33
2023-10-27T15:06:23.519Z,4.80
2023-10-27T15:09:26.667Z,3.43
2023-10-27T15:12:29.798Z,3.70
2023-10-27T15:15:34.322Z,3.23
2023-10-27T15:18:37.418Z,1.87
2023-10-27T15:21:40.613Z,3.30
2023-10-27T15:24:43.777Z,3.13
2023-10-27T15:27:47.000Z,3.20
2023-10-27T15:30:59.803Z,2.57
2023-10-27T15:34:04.145Z,2.90
2023-10-27T15:37:07.387Z,5.40
2023-10-27T15:40:14.861Z,8.27
2023-10-27T15:43:17.898Z,2.87
2023-10-27T15:46:22.312Z,4.63
2023-10-27T15:49:25.378Z,8.50
2023-10-27T15:52:28.476Z,8.00
2023-10-27T15:55:31.606Z,10.47
2023-10-27T15:58:35.060Z,7.77
2023-10-27T16:01:39.599Z,9.07
2023-10-27T16:04:42.814Z,6.70
2023-10-27T16:07:45.991Z,4.43
2023-10-27T16:10:49.117Z,5.50
2023-10-27T16:13:52.483Z,3.57
2023-10-27T16:16:57.134Z,4.27
2023-10-27T16:20:00.382Z,2.90
2023-10-27T16:23:04.321Z,4.00
2023-10-27T16:26:07.388Z,3.10
2023-10-27T16:29:10.421Z,3.00
2023-10-27T16:32:15.148Z,6.03
2023-10-27T16:35:18.713Z,5.10
2023-10-27T16:38:21.726Z,7.90
2023-10-27T16:41:24.840Z,5.93
2023-10-27T16:44:27.942Z,10.13
2023-10-27T16:47:32.533Z,3.70
2023-10-27T16:50:35.604Z,4.53
2023-10-27T16:53:39.232Z,4.50
2023-10-27T16:56:43.240Z,5.27
2023-10-27T16:59:47.830Z,9.10
2023-10-27T17:02:52.391Z,16.50
2023-10-27T17:05:55.740Z,11.80
2023-10-27T17:08:58.795Z,30.33
2023-10-27T17:12:02.135Z,22.53
2023-10-27T17:15:05.861Z,17.33
2023-10-27T17:18:10.395Z,24.37
2023-10-27T17:21:14.795Z,18.63
2023-10-27T17:24:19.261Z,23.47
2023-10-27T17:27:23.263Z,21.73
2023-10-27T17:30:26.461Z,23.50
2023-10-27T17:33:32.124Z,19.43
2023-10-27T17:36:39.210Z,17.13
2023-10-27T17:39:42.578Z,8.50
2023-10-27T17:42:46.354Z,7.63
2023-10-27T17:45:49.408Z,11.17
2023-10-27T17:48:53.900Z,5.67
2023-10-27T17:51:56.988Z,5.20
2023-10-27T17:55:00.355Z,6.40
2023-10-27T17:58:03.582Z,5.53
2023-10-27T18:01:08.481Z,4.60
2023-10-27T18:04:13.155Z,5.63
2023-10-27T18:07:16.310Z,4.00
2023-10-27T18:10:19.577Z,5.33
2023-10-27T18:13:22.659Z,5.17
2023-10-27T18:16:25.752Z,5.67
2023-10-27T18:19:30.297Z,6.63
2023-10-27T18:22:33.463Z,7.93
2023-10-27T18:25:36.878Z,6.20
2023-10-27T18:28:40.252Z,4.30
2023-10-27T18:31:44.022Z,4.43
2023-10-27T18:34:49.067Z,4.00
2023-10-27T18:37:52.650Z,4.70
2023-10-27T18:40:59.026Z,3.90
2023-10-27T18:44:02.330Z,7.40
2023-10-27T18:47:05.911Z,2.87
2023-10-27T18:50:11.113Z,3.97
2023-10-27T18:53:14.488Z,3.73
2023-10-27T18:56:18.174Z,4.87
2023-10-27T18:59:22.445Z,4.70
2023-10-27T19:02:25.511Z,3.23
2023-10-27T19:05:30.197Z,3.00
2023-10-27T19:08:34.184Z,5.90
2023-10-27T19:11:37.261Z,5.60
2023-10-27T19:14:40.308Z,5.43
2023-10-27T19:17:44.975Z,4.63
2023-10-27T19:20:49.697Z,1.97
2023-10-27T19:23:54.832Z,5.50
2023-10-27T19:26:57.884Z,3.07
2023-10-27T19:30:03.013Z,3.97
2023-10-27T19:33:06.246Z,6.37
2023-10-27T19:36:12.133Z,5.00
2023-10-27T19:39:18.449Z,3.60
2023-10-27T19:42:22.822Z,5.40
2023-10-27T19:45:25.907Z,6.60
2023-10-27T19:48:30.091Z,4.83
2023-10-27T19:51:34.714Z,5.47
2023-10-27T19:54:38.194Z,4.40
2023-10-27T19:57:41.263Z,5.00
2023-10-27T20:00:44.416Z,5.60
2023-10-27T20:03:49.103Z,4.17
2023-10-27T20:06:53.770Z,5.47
2023-10-27T20:09:57.021Z,7.27
2023-10-27T20:13:00.522Z,4.73
2023-10-27T20:16:04.070Z,5.07
2023-10-27T20:19:07.489Z,5.93
2023-10-27T20:22:11.971Z,4.50
2023-10-27T20:25:15.436Z,4.60
2023-10-27T20:28:18.531Z,4.07
2023-10-27T20:31:21.622Z,4.73
2023-10-27T20:34:25.989Z,4.60
2023-10-27T20:37:30.504Z,4.27
2023-10-27T20:40:33.622Z,4.53
2023-10-27T20:43:36.818Z,5.27
2023-10-27T20:46:40.626Z,2.90
2023-10-27T20:49:44.590Z,5.40
2023-10-27T20:52:49.505Z,3.80
2023-10-27T20:55:52.797Z,3.17
2023-10-27T20:58:55.965Z,2.90
2023-10-27T21:01:59.092Z,4.37
2023-10-27T21:05:02.383Z,2.33
2023-10-27T21:08:07.010Z,3.73
2023-10-27T21:11:10.660Z,3.57
2023-10-27T21:14:13.896Z,5.13
2023-10-27T21:17:17.870Z,4.23
2023-10-27T21:20:22.158Z,3.50
2023-10-27T21:23:27.220Z,3.70
2023-10-27T21:26:30.256Z,3.37
2023-10-27T21:29:33.489Z,2.87
2023-10-27T21:32:37.340Z,4.07
2023-10-27T21:35:40.528Z,5.20
2023-10-27T21:38:44.925Z,3.97
2023-10-27T21:41:48.005Z,3.60
2023-10-27T21:44:51.272Z,3.30
2023-10-27T21:47:55.293Z,3.43
2023-10-27T21:51:05.254Z,3.00
2023-10-27T21:54:09.870Z,3.80
2023-10-27T21:57:13.013Z,3.83
2023-10-27T22:00:29.930Z,4.90
2023-10-27T22:03:37.141Z,5.30
2023-10-27T22:06:40.428Z,2.60
2023-10-27T22:09:45.942Z,3.23
2023-10-27T22:12:49.594Z,3.20
2023-10-27T22:15:53.245Z,2.90
2023-10-27T22:18:56.724Z,4.33
2023-10-27T22:22:00.197Z,2.40
2023-10-27T22:25:04.748Z,2.73
2023-10-27T22:28:16.388Z,2.87
2023-10-27T22:31:21.662Z,2.67
2023-10-27T22:34:24.791Z,3.90
2023-10-27T22:37:27.934Z,2.33
2023-10-27T22:40:32.588Z,4.30
2023-10-27T22:43:35.728Z,3.93
2023-10-27T22:46:38.930Z,4.43
2023-10-27T22:49:42.100Z,4.40
2023-10-27T22:52:45.300Z,4.17
2023-10-27T22:55:49.843Z,4.13
2023-10-27T22:58:53.311Z,3.13
2023-10-27T23:01:56.461Z,3.77
2023-10-27T23:05:00.039Z,5.10
2023-10-27T23:08:05.795Z,4.30
2023-10-27T23:11:11.964Z,4.00
2023-10-27T23:14:15.031Z,4.40
2023-10-27T23:17:18.296Z,3.60
2023-10-27T23:20:22.924Z,5.03
2023-10-27T23:23:26.432Z,4.30
2023-10-27T23:26:31.510Z,4.40
2023-10-27T23:29:34.903Z,4.60
2023-10-27T23:32:38.152Z,4.90
2023-10-27T23:35:44.017Z,4.80
2023-10-27T23:38:47.324Z,6.80
2023-10-27T23:41:51.808Z,7.90
2023-10-27T23:44:56.147Z,4.10
2023-10-27T23:47:59.251Z,5.10
2023-10-27T23:51:03.627Z,4.27
2023-10-27T23:54:06.950Z,5.13
2023-10-27T23:57:11.364Z,4.70
