createdAt,value
2018-04-13T00:00:28.111Z,10.50
2018-04-13T00:02:56.684Z,10.40
2018-04-13T00:05:25.282Z,10.30
2018-04-13T00:07:53.864Z,10.20
2018-04-13T00:10:22.481Z,10.10
2018-04-13T00:12:51.068Z,10.10
2018-04-13T00:15:19.670Z,10.10
2018-04-13T00:17:48.229Z,10.20
2018-04-13T00:20:16.619Z,10.20
2018-04-13T00:22:45.445Z,10.20
2018-04-13T00:25:14.043Z,10.20
2018-04-13T00:27:42.650Z,10.20
2018-04-13T00:30:11.238Z,10.30
2018-04-13T00:32:39.810Z,10.30
2018-04-13T00:35:08.372Z,10.30
2018-04-13T00:37:36.955Z,10.30
2018-04-13T00:40:05.561Z,10.20
2018-04-13T00:42:34.149Z,10.20
2018-04-13T00:45:02.763Z,10.10
2018-04-13T00:47:31.394Z,10.10
2018-04-13T00:49:59.980Z,10.10
2018-04-13T00:52:28.586Z,10.10
2018-04-13T00:54:57.150Z,10.10
2018-04-13T00:57:25.748Z,10.00
2018-04-13T00:59:54.308Z,10.00
2018-04-13T01:02:22.921Z,10.00
2018-04-13T01:04:51.555Z,9.90
2018-04-13T01:07:20.878Z,9.90
2018-04-13T01:09:49.457Z,9.90
2018-04-13T01:12:18.013Z,9.90
2018-04-13T01:14:47.376Z,9.80
2018-04-13T01:17:15.950Z,9.70
2018-04-13T01:19:44.538Z,9.70
2018-04-13T01:22:13.121Z,9.70
2018-04-13T01:24:41.709Z,9.70
2018-04-13T01:27:10.308Z,9.70
2018-04-13T01:29:38.945Z,9.70
2018-04-13T01:32:07.507Z,9.70
2018-04-13T01:34:36.880Z,9.70
2018-04-13T01:37:05.468Z,9.70
2018-04-13T01:39:34.044Z,9.70
2018-04-13T01:42:02.641Z,9.70
2018-04-13T01:44:31.196Z,9.70
2018-04-13T01:46:59.813Z,9.70
2018-04-13T01:49:28.566Z,9.70
2018-04-13T01:51:57.166Z,9.60
2018-04-13T01:54:25.774Z,9.60
2018-04-13T01:56:54.783Z,9.60
2018-04-13T01:59:24.149Z,9.50
2018-04-13T02:01:52.410Z,9.50
2018-04-13T02:04:21.018Z,9.40
2018-04-13T02:06:49.597Z,9.40
2018-04-13T02:09:18.147Z,9.30
2018-04-13T02:11:46.707Z,9.30
2018-04-13T02:14:15.289Z,9.20
2018-04-13T02:16:43.918Z,9.10
2018-04-13T02:19:12.528Z,9.10
2018-04-13T02:21:41.865Z,9.10
2018-04-13T02:24:10.431Z,9.00
2018-04-13T02:26:39.764Z,9.10
2018-04-13T02:29:08.343Z,9.10
2018-04-13T02:31:36.954Z,9.10
2018-04-13T02:34:05.526Z,9.10
2018-04-13T02:36:34.126Z,9.10
2018-04-13T02:39:02.714Z,9.00
2018-04-13T02:41:31.301Z,9.00
2018-04-13T02:43:59.916Z,9.00
2018-04-13T02:46:29.244Z,9.00
2018-04-13T02:48:57.619Z,9.00
2018-04-13T02:51:26.225Z,9.00
2018-04-13T02:53:54.813Z,9.00
2018-04-13T02:56:23.373Z,9.00
2018-04-13T02:58:51.924Z,8.90
2018-04-13T03:01:21.280Z,9.00
2018-04-13T03:03:49.850Z,9.00
2018-04-13T03:06:18.429Z,9.00
2018-04-13T03:08:47.021Z,9.00
2018-04-13T03:11:15.590Z,9.00
2018-04-13T03:13:44.194Z,9.00
2018-04-13T03:16:25.704Z,9.00
2018-04-13T03:18:54.343Z,9.00
2018-04-13T03:21:23.037Z,9.00
2018-04-13T03:23:51.589Z,9.00
2018-04-13T03:26:21.108Z,9.00
2018-04-13T03:28:49.679Z,9.00
2018-04-13T03:31:18.274Z,9.00
2018-04-13T03:33:46.854Z,9.00
2018-04-13T03:36:15.427Z,8.90
2018-04-13T03:38:44.025Z,8.90
2018-04-13T03:41:12.606Z,8.90
2018-04-13T03:43:41.217Z,9.00
2018-04-13T03:46:09.783Z,9.00
2018-04-13T03:48:38.348Z,9.00
2018-04-13T03:51:06.942Z,9.00
2018-04-13T03:53:35.526Z,9.10
2018-04-13T03:56:04.109Z,9.10
2018-04-13T03:58:32.711Z,9.20
2018-04-13T04:01:01.269Z,9.20
2018-04-13T04:03:29.852Z,9.30
2018-04-13T04:05:58.449Z,9.30
2018-04-13T04:08:27.045Z,9.20
2018-04-13T04:10:55.682Z,9.20
2018-04-13T04:13:24.361Z,9.20
2018-04-13T04:15:53.714Z,9.10
2018-04-13T04:18:22.277Z,9.10
2018-04-13T04:21:02.141Z,9.10
2018-04-13T04:23:41.760Z,9.20
2018-04-13T04:26:28.364Z,9.20
2018-04-13T04:28:56.945Z,9.30
2018-04-13T04:31:25.529Z,9.30
2018-04-13T04:33:54.120Z,9.40
2018-04-13T04:36:22.677Z,9.40
2018-04-13T04:38:51.993Z,9.50
2018-04-13T04:41:21.297Z,9.50
2018-04-13T04:43:49.862Z,9.40
2018-04-13T04:46:18.447Z,9.40
2018-04-13T04:48:47.769Z,9.40
2018-04-13T04:51:19.927Z,9.40
2018-04-13T04:53:48.510Z,9.40
2018-04-13T04:56:17.080Z,9.40
2018-04-13T04:58:46.474Z,9.50
2018-04-13T05:01:15.033Z,9.40
2018-04-13T05:03:43.420Z,9.50
2018-04-13T05:06:12.051Z,9.50
2018-04-13T05:08:40.629Z,9.50
2018-04-13T05:11:09.217Z,9.50
2018-04-13T05:13:37.770Z,9.50
2018-04-13T05:16:06.340Z,9.60
2018-04-13T05:18:34.965Z,9.60
2018-04-13T05:21:03.529Z,9.60
2018-04-13T05:23:32.915Z,9.70
2018-04-13T05:26:01.464Z,9.70
2018-04-13T05:28:30.067Z,9.70
2018-04-13T05:30:59.244Z,9.70
2018-04-13T05:33:27.833Z,9.70
2018-04-13T05:35:56.431Z,9.60
2018-04-13T05:38:25.009Z,9.60
2018-04-13T05:40:53.613Z,9.60
2018-04-13T05:43:22.215Z,9.60
2018-04-13T05:45:51.565Z,9.70
2018-04-13T05:48:20.159Z,9.70
2018-04-13T05:50:48.727Z,9.70
2018-04-13T05:53:17.325Z,9.70
2018-04-13T05:55:45.930Z,9.80
2018-04-13T05:58:14.494Z,9.80
2018-04-13T06:00:43.081Z,9.80
2018-04-13T06:03:11.653Z,9.80
2018-04-13T06:05:40.544Z,9.80
2018-04-13T06:08:09.189Z,9.90
2018-04-13T06:10:37.905Z,9.90
2018-04-13T06:13:06.549Z,10.00
2018-04-13T06:15:35.937Z,10.00
2018-04-13T06:18:04.533Z,10.00
2018-04-13T06:20:33.913Z,10.20
2018-04-13T06:23:02.508Z,10.10
2018-04-13T06:25:31.123Z,10.20
2018-04-13T06:27:59.719Z,10.20
2018-04-13T06:30:28.301Z,10.10
2018-04-13T06:32:56.914Z,10.20
2018-04-13T06:35:25.493Z,10.20
2018-04-13T06:37:54.080Z,10.10
2018-04-13T06:40:22.670Z,10.20
2018-04-13T06:42:51.269Z,10.20
2018-04-13T06:45:19.886Z,10.20
2018-04-13T06:47:48.466Z,10.20
2018-04-13T06:50:17.078Z,10.20
2018-04-13T06:52:45.650Z,10.30
2018-04-13T06:55:14.985Z,10.20
2018-04-13T06:57:43.665Z,10.20
2018-04-13T07:00:12.068Z,10.20
2018-04-13T07:02:40.472Z,10.20
2018-04-13T07:05:09.053Z,10.30
2018-04-13T07:07:38.411Z,10.40
2018-04-13T07:10:07.021Z,10.30
2018-04-13T07:12:36.408Z,10.50
2018-04-13T07:15:04.708Z,10.40
2018-04-13T07:17:33.245Z,10.50
2018-04-13T07:20:07.840Z,10.60
2018-04-13T07:22:36.441Z,10.60
2018-04-13T07:25:05.037Z,10.70
2018-04-13T07:27:33.636Z,10.70
2018-04-13T07:30:02.228Z,10.80
2018-04-13T07:32:30.865Z,10.80
2018-04-13T07:34:59.434Z,10.80
2018-04-13T07:37:28.051Z,10.80
2018-04-13T07:39:56.686Z,10.80
2018-04-13T07:42:25.997Z,10.80
2018-04-13T07:44:55.350Z,10.80
2018-04-13T07:47:23.883Z,10.80
2018-04-13T07:49:53.015Z,11.00
2018-04-13T07:52:21.630Z,11.00
2018-04-13T07:54:50.415Z,11.10
2018-04-13T07:57:19.000Z,11.20
2018-04-13T07:59:47.242Z,11.30
2018-04-13T08:02:15.829Z,11.30
2018-04-13T08:04:44.457Z,11.30
2018-04-13T08:07:13.014Z,11.30
2018-04-13T08:09:41.620Z,11.40
2018-04-13T08:12:10.197Z,11.50
2018-04-13T08:14:38.763Z,11.50
2018-04-13T08:17:07.364Z,11.40
2018-04-13T08:19:35.953Z,11.40
2018-04-13T08:22:04.531Z,11.40
2018-04-13T08:24:33.121Z,11.40
2018-04-13T08:27:01.710Z,11.30
2018-04-13T08:29:31.113Z,11.30
2018-04-13T08:32:00.506Z,11.30
2018-04-13T08:34:29.296Z,11.30
2018-04-13T08:36:57.880Z,11.30
2018-04-13T08:39:26.460Z,11.30
2018-04-13T08:41:55.024Z,11.20
2018-04-13T08:44:23.613Z,11.10
2018-04-13T08:46:52.200Z,11.10
2018-04-13T08:49:20.801Z,11.10
2018-04-13T08:51:49.409Z,11.10
2018-04-13T08:54:24.869Z,11.20
2018-04-13T08:56:53.462Z,11.20
2018-04-13T08:59:22.208Z,11.30
2018-04-13T09:01:51.600Z,11.40
2018-04-13T09:04:20.370Z,11.30
2018-04-13T09:06:48.976Z,11.30
2018-04-13T09:09:17.561Z,11.40
2018-04-13T09:11:46.937Z,11.40
2018-04-13T09:14:15.579Z,11.40
2018-04-13T09:16:44.201Z,11.40
2018-04-13T09:19:12.802Z,11.40
2018-04-13T09:21:41.391Z,11.50
2018-04-13T09:24:10.761Z,11.50
2018-04-13T09:26:39.372Z,11.50
2018-04-13T09:29:07.957Z,11.60
2018-04-13T09:31:36.521Z,11.60
2018-04-13T09:34:04.813Z,11.60
2018-04-13T09:36:33.417Z,11.60
2018-04-13T09:39:02.010Z,11.60
2018-04-13T09:41:31.376Z,11.50
2018-04-13T09:43:59.973Z,11.50
2018-04-13T09:46:29.376Z,11.60
2018-04-13T09:48:57.977Z,11.60
2018-04-13T09:51:27.330Z,11.60
2018-04-13T09:53:56.907Z,11.60
2018-04-13T09:56:25.493Z,11.60
2018-04-13T09:58:54.105Z,11.60
2018-04-13T10:01:22.506Z,11.60
2018-04-13T10:03:56.577Z,11.70
2018-04-13T10:06:25.201Z,11.70
2018-04-13T10:08:53.792Z,11.70
2018-04-13T10:11:22.369Z,11.70
2018-04-13T10:13:50.969Z,11.80
2018-04-13T10:16:20.354Z,11.60
2018-04-13T10:18:48.949Z,11.60
2018-04-13T10:21:17.554Z,11.70
2018-04-13T10:23:46.864Z,11.60
2018-04-13T10:26:15.571Z,11.60
2018-04-13T10:28:44.176Z,11.60
2018-04-13T10:31:12.732Z,11.70
2018-04-13T10:33:41.337Z,11.70
2018-04-13T10:36:09.945Z,11.70
2018-04-13T10:38:38.511Z,11.70
2018-04-13T10:41:07.107Z,11.60
2018-04-13T10:43:35.525Z,11.60
2018-04-13T10:46:04.174Z,11.50
2018-04-13T10:48:32.775Z,11.50
2018-04-13T10:51:02.130Z,11.60
2018-04-13T10:53:30.729Z,11.50
2018-04-13T10:55:59.359Z,11.60
2018-04-13T10:58:28.013Z,11.50
2018-04-13T11:00:56.597Z,11.50
2018-04-13T11:03:25.206Z,11.60
2018-04-13T11:05:53.862Z,11.60
2018-04-13T11:08:22.460Z,11.60
2018-04-13T11:10:51.631Z,11.60
2018-04-13T11:13:20.226Z,11.60
2018-04-13T11:15:48.774Z,11.70
2018-04-13T11:18:17.376Z,11.70
2018-04-13T11:20:45.981Z,11.70
2018-04-13T11:23:14.576Z,11.70
2018-04-13T11:25:43.180Z,11.80
2018-04-13T11:28:11.777Z,11.80
2018-04-13T11:30:40.377Z,11.80
2018-04-13T11:33:09.003Z,11.80
2018-04-13T11:38:36.969Z,11.70
2018-04-13T11:41:05.595Z,11.60
2018-04-13T11:43:34.930Z,11.40
2018-04-13T11:46:03.558Z,11.40
2018-04-13T11:48:32.241Z,11.40
2018-04-13T11:51:00.813Z,11.40
2018-04-13T11:53:29.398Z,11.50
2018-04-13T11:55:58.021Z,11.50
2018-04-13T11:58:27.392Z,11.50
2018-04-13T12:00:56.065Z,11.40
2018-04-13T12:03:24.698Z,11.40
2018-04-13T12:05:53.269Z,11.40
2018-04-13T12:08:22.831Z,11.40
2018-04-13T12:10:51.435Z,11.40
2018-04-13T12:13:20.017Z,11.40
2018-04-13T12:18:42.393Z,11.30
2018-04-13T12:21:11.770Z,11.10
2018-04-13T12:23:40.388Z,11.10
2018-04-13T12:26:09.762Z,11.00
2018-04-13T12:28:38.347Z,11.00
2018-04-13T12:31:07.061Z,11.00
2018-04-13T12:33:36.366Z,10.90
2018-04-13T12:36:05.017Z,10.80
2018-04-13T12:38:33.621Z,10.90
2018-04-13T12:41:02.208Z,10.80
2018-04-13T12:43:30.899Z,10.70
2018-04-13T12:46:00.257Z,10.70
2018-04-13T12:48:28.921Z,10.70
2018-04-13T12:50:57.539Z,10.80
2018-04-13T12:53:26.114Z,10.80
2018-04-13T12:55:54.759Z,10.80
2018-04-13T12:58:23.360Z,10.80
2018-04-13T13:00:51.978Z,10.80
2018-04-13T13:03:20.557Z,10.80
2018-04-13T13:05:49.205Z,10.80
2018-04-13T13:08:17.823Z,10.80
2018-04-13T13:11:07.121Z,10.80
2018-04-13T13:13:36.451Z,10.70
2018-04-13T13:16:05.112Z,10.70
2018-04-13T13:18:33.538Z,10.70
2018-04-13T13:21:02.731Z,10.60
2018-04-13T13:23:31.340Z,10.50
2018-04-13T13:25:59.936Z,10.50
2018-04-13T13:28:28.494Z,10.50
2018-04-13T13:30:57.098Z,10.50
2018-04-13T13:33:25.677Z,10.40
2018-04-13T13:35:54.282Z,10.40
2018-04-13T13:38:22.881Z,10.30
2018-04-13T13:40:51.478Z,10.30
2018-04-13T13:43:20.106Z,10.20
2018-04-13T13:45:48.730Z,10.20
2018-04-13T13:48:18.123Z,10.20
2018-04-13T13:50:47.518Z,10.20
2018-04-13T13:53:16.196Z,10.20
2018-04-13T13:55:44.805Z,10.20
2018-04-13T13:58:14.194Z,10.10
2018-04-13T14:00:43.616Z,10.10
2018-04-13T14:03:12.287Z,10.10
2018-04-13T14:05:41.032Z,10.00
2018-04-13T14:08:09.699Z,10.00
2018-04-13T14:10:38.284Z,10.00
2018-04-13T14:13:07.003Z,10.00
2018-04-13T14:15:35.631Z,10.00
2018-04-13T14:18:04.326Z,10.00
2018-04-13T14:20:33.139Z,10.10
2018-04-13T14:23:01.764Z,10.10
2018-04-13T14:25:30.362Z,10.10
2018-04-13T14:27:59.753Z,10.20
2018-04-13T14:30:28.360Z,10.20
2018-04-13T14:32:57.882Z,10.20
2018-04-13T14:35:26.552Z,10.20
2018-04-13T14:37:55.247Z,10.20
2018-04-13T14:40:24.519Z,10.30
2018-04-13T14:42:53.952Z,10.30
2018-04-13T14:45:22.581Z,10.30
2018-04-13T14:47:51.215Z,10.30
2018-04-13T14:50:20.625Z,10.30
2018-04-13T14:52:49.254Z,10.30
2018-04-13T14:55:17.812Z,10.30
2018-04-13T14:57:46.422Z,10.30
2018-04-13T15:00:15.029Z,10.20
2018-04-13T15:02:43.617Z,10.20
2018-04-13T15:05:12.952Z,10.20
2018-04-13T15:07:41.546Z,10.20
2018-04-13T15:10:10.152Z,10.20
2018-04-13T15:12:38.737Z,10.20
2018-04-13T15:15:08.367Z,10.10
2018-04-13T15:17:36.934Z,10.10
2018-04-13T15:20:05.528Z,10.10
2018-04-13T15:22:34.109Z,10.10
2018-04-13T15:25:02.496Z,10.10
2018-04-13T15:27:31.117Z,10.10
2018-04-13T15:29:59.689Z,10.10
2018-04-13T15:32:29.063Z,10.10
2018-04-13T15:34:57.616Z,10.00
2018-04-13T15:37:26.210Z,10.10
2018-04-13T15:39:54.825Z,10.10
2018-04-13T15:42:23.441Z,10.10
2018-04-13T15:44:52.071Z,10.10
2018-04-13T15:47:20.642Z,10.10
2018-04-13T15:49:49.246Z,10.10
2018-04-13T15:52:17.833Z,10.10
2018-04-13T15:54:46.417Z,10.20
2018-04-13T15:57:14.965Z,10.10
2018-04-13T15:59:43.561Z,10.10
2018-04-13T16:02:12.153Z,10.10
2018-04-13T16:04:40.749Z,10.10
2018-04-13T16:07:09.334Z,10.10
2018-04-13T16:09:37.914Z,10.20
2018-04-13T16:12:06.511Z,10.10
2018-04-13T16:14:35.064Z,10.10
2018-04-13T16:17:03.796Z,10.10
2018-04-13T16:19:32.392Z,10.10
2018-04-13T16:22:00.993Z,10.10
2018-04-13T16:24:29.633Z,10.20
2018-04-13T16:26:58.291Z,10.20
2018-04-13T16:29:26.848Z,10.20
2018-04-13T16:31:55.447Z,10.20
2018-04-13T16:34:24.012Z,10.20
2018-04-13T16:36:52.566Z,10.20
2018-04-13T16:39:21.951Z,10.20
2018-04-13T16:41:51.014Z,10.20
2018-04-13T16:44:19.621Z,10.20
2018-04-13T16:46:48.189Z,10.20
2018-04-13T16:49:16.786Z,10.20
2018-04-13T16:51:45.355Z,10.20
2018-04-13T16:54:13.933Z,10.20
2018-04-13T16:56:42.568Z,10.20
2018-04-13T16:59:11.165Z,10.20
2018-04-13T17:01:39.811Z,10.20
2018-04-13T17:04:08.389Z,10.20
2018-04-13T17:06:37.092Z,10.30
2018-04-13T17:09:06.582Z,10.30
2018-04-13T17:11:35.178Z,10.30
2018-04-13T17:14:04.533Z,10.30
2018-04-13T17:16:33.157Z,10.30
2018-04-13T17:19:02.509Z,10.30
2018-04-13T17:21:31.078Z,10.20
2018-04-13T17:23:59.694Z,10.30
2018-04-13T17:26:28.285Z,10.30
2018-04-13T17:28:56.919Z,10.30
2018-04-13T17:31:25.278Z,10.30
2018-04-13T17:33:53.846Z,10.30
2018-04-13T17:36:22.435Z,10.30
2018-04-13T17:38:51.078Z,10.30
2018-04-13T17:41:19.697Z,10.30
2018-04-13T17:43:48.301Z,10.30
2018-04-13T17:46:16.956Z,10.30
2018-04-13T17:48:45.516Z,10.30
2018-04-13T17:51:14.120Z,10.20
2018-04-13T17:53:42.719Z,10.20
2018-04-13T17:56:11.310Z,10.20
2018-04-13T17:58:40.697Z,10.20
2018-04-13T18:01:09.279Z,10.20
2018-04-13T18:03:37.874Z,10.20
2018-04-13T18:06:06.520Z,10.20
2018-04-13T18:08:35.200Z,10.20
2018-04-13T18:11:11.976Z,10.20
2018-04-13T18:13:40.585Z,10.20
2018-04-13T18:16:09.193Z,10.20
2018-04-13T18:18:37.840Z,10.20
2018-04-13T18:21:06.279Z,10.20
2018-04-13T18:23:34.857Z,10.20
2018-04-13T18:26:03.489Z,10.20
2018-04-13T18:28:32.085Z,10.20
2018-04-13T18:31:00.789Z,10.20
2018-04-13T18:33:29.406Z,10.20
2018-04-13T18:35:58.066Z,10.10
2018-04-13T18:38:26.667Z,10.20
2018-04-13T18:40:55.275Z,10.20
2018-04-13T18:43:23.865Z,10.20
2018-04-13T18:45:52.424Z,10.20
2018-04-13T18:48:21.009Z,10.20
2018-04-13T18:50:49.594Z,10.20
2018-04-13T18:53:18.201Z,10.20
2018-04-13T18:55:46.840Z,10.20
2018-04-13T18:58:16.236Z,10.10
2018-04-13T19:00:45.018Z,10.10
2018-04-13T19:03:13.636Z,10.10
2018-04-13T19:05:42.221Z,10.20
2018-04-13T19:08:10.801Z,10.10
2018-04-13T19:10:39.472Z,10.20
2018-04-13T19:13:08.938Z,10.20
2018-04-13T19:15:37.046Z,10.10
2018-04-13T19:18:05.628Z,10.20
2018-04-13T19:20:35.030Z,10.20
2018-04-13T19:23:04.414Z,10.20
2018-04-13T19:25:33.006Z,10.20
2018-04-13T19:28:02.388Z,10.20
2018-04-13T19:30:30.995Z,10.20
2018-04-13T19:32:59.605Z,10.20
2018-04-13T19:35:28.241Z,10.10
2018-04-13T19:37:56.857Z,10.20
2018-04-13T19:40:25.946Z,10.20
2018-04-13T19:42:54.537Z,10.10
2018-04-13T19:45:23.994Z,10.10
2018-04-13T19:48:04.876Z,10.10
2018-04-13T19:50:33.537Z,10.10
2018-04-13T19:55:56.828Z,10.10
2018-04-13T19:58:25.459Z,10.10
2018-04-13T20:00:54.843Z,10.10
2018-04-13T20:03:23.444Z,10.10
2018-04-13T20:05:53.790Z,10.10
2018-04-13T20:08:22.447Z,10.10
2018-04-13T20:10:51.861Z,10.10
2018-04-13T20:13:21.328Z,10.10
2018-04-13T20:15:50.067Z,10.10
2018-04-13T20:18:19.578Z,10.10
2018-04-13T20:20:48.207Z,10.10
2018-04-13T20:23:16.805Z,10.10
2018-04-13T20:25:45.370Z,10.10
2018-04-13T20:28:13.809Z,10.10
2018-04-13T20:30:42.534Z,10.10
2018-04-13T20:33:11.203Z,10.00
2018-04-13T20:35:39.834Z,10.00
2018-04-13T20:38:09.208Z,10.00
2018-04-13T20:40:41.889Z,10.00
2018-04-13T20:43:11.463Z,10.00
2018-04-13T20:45:52.900Z,10.10
2018-04-13T20:48:21.570Z,10.10
2018-04-13T20:50:50.235Z,10.00
2018-04-13T20:53:18.862Z,10.00
2018-04-13T20:55:47.507Z,10.00
2018-04-13T20:58:16.119Z,10.00
2018-04-13T21:00:44.882Z,9.90
2018-04-13T21:03:13.567Z,9.90
2018-04-13T21:05:42.229Z,9.80
2018-04-13T21:08:20.958Z,9.90
2018-04-13T21:10:49.612Z,9.90
2018-04-13T21:13:19.187Z,10.00
2018-04-13T21:15:47.767Z,10.00
2018-04-13T21:18:16.439Z,10.00
2018-04-13T21:20:45.089Z,9.90
2018-04-13T21:23:13.867Z,9.90
2018-04-13T21:25:42.506Z,9.90
2018-04-13T21:28:11.098Z,9.90
2018-04-13T21:30:39.814Z,9.90
2018-04-13T21:33:09.159Z,9.80
2018-04-13T21:35:37.809Z,9.80
2018-04-13T21:38:06.965Z,9.80
2018-04-13T21:40:55.749Z,9.80
2018-04-13T21:43:24.373Z,9.80
2018-04-13T21:45:53.004Z,9.80
2018-04-13T21:48:21.686Z,9.80
2018-04-13T21:50:50.283Z,9.80
2018-04-13T21:53:20.189Z,9.70
2018-04-13T21:55:48.777Z,9.80
2018-04-13T21:58:29.890Z,9.80
2018-04-13T22:01:02.701Z,9.80
2018-04-13T22:03:37.832Z,9.70
2018-04-13T22:06:06.493Z,9.70
2018-04-13T22:08:40.835Z,9.70
2018-04-13T22:11:09.164Z,9.70
2018-04-13T22:13:38.270Z,9.80
2018-04-13T22:16:11.254Z,9.80
2018-04-13T22:18:40.618Z,9.80
2018-04-13T22:21:09.227Z,9.80
2018-04-13T22:23:38.601Z,9.80
2018-04-13T22:26:07.209Z,9.80
2018-04-13T22:28:35.836Z,9.80
2018-04-13T22:31:06.424Z,9.80
2018-04-13T22:33:35.038Z,9.70
2018-04-13T22:36:03.648Z,9.70
2018-04-13T22:38:32.249Z,9.60
2018-04-13T22:41:00.814Z,9.50
2018-04-13T22:43:29.467Z,9.40
2018-04-13T22:45:58.210Z,9.40
2018-04-13T22:48:26.829Z,9.30
2018-04-13T22:50:56.221Z,9.20
2018-04-13T22:53:24.804Z,9.20
2018-04-13T22:55:53.392Z,9.10
2018-04-13T22:58:22.004Z,9.00
2018-04-13T23:00:50.585Z,9.00
2018-04-13T23:03:19.967Z,8.80
2018-04-13T23:05:48.755Z,8.80
2018-04-13T23:08:17.860Z,8.70
2018-04-13T23:10:47.213Z,8.70
2018-04-13T23:13:15.798Z,8.70
2018-04-13T23:15:44.417Z,8.60
2018-04-13T23:18:13.025Z,8.50
2018-04-13T23:20:42.334Z,8.50
2018-04-13T23:23:10.969Z,8.50
2018-04-13T23:25:39.541Z,8.50
2018-04-13T23:28:08.130Z,8.50
2018-04-13T23:30:36.713Z,8.50
2018-04-13T23:33:05.315Z,8.40
2018-04-13T23:35:33.911Z,8.30
2018-04-13T23:38:03.247Z,8.20
2018-04-13T23:40:31.665Z,8.20
2018-04-13T23:43:00.244Z,8.10
2018-04-13T23:45:28.827Z,8.10
2018-04-13T23:47:57.404Z,8.10
2018-04-13T23:50:26.003Z,8.10
2018-04-13T23:52:54.575Z,8.10
2018-04-13T23:55:23.171Z,8.10
2018-04-13T23:57:51.784Z,8.10
