createdAt,value
2023-02-24T00:19:06.392Z,91.50
2023-02-24T00:49:09.749Z,91.35
2023-02-24T01:19:13.304Z,91.90
2023-02-24T01:49:16.137Z,92.31
2023-02-24T02:19:20.305Z,92.75
2023-02-24T02:49:23.088Z,92.90
2023-02-24T03:19:27.924Z,92.60
2023-02-24T03:49:30.684Z,92.44
2023-02-24T04:19:34.201Z,92.47
2023-02-24T04:49:37.028Z,92.99
2023-02-24T05:19:40.517Z,93.06
2023-02-24T05:49:43.952Z,93.56
2023-02-24T06:19:47.549Z,93.55
2023-02-24T06:49:50.735Z,92.93
2023-02-24T07:19:54.121Z,92.55
2023-02-24T07:49:57.843Z,92.13
2023-02-24T08:20:02.609Z,89.06
2023-02-24T08:50:05.505Z,88.69
2023-02-24T09:20:08.777Z,87.12
2023-02-24T09:50:11.782Z,86.59
2023-02-24T10:20:15.173Z,85.25
2023-02-24T10:50:18.720Z,85.15
2023-02-24T11:20:21.871Z,81.96
2023-02-24T11:50:25.505Z,78.08
2023-02-24T12:20:30.211Z,78.25
2023-02-24T12:50:33.173Z,75.66
2023-02-24T13:20:37.351Z,74.89
2023-02-24T13:50:40.613Z,73.21
2023-02-24T14:20:44.414Z,73.77
2023-02-24T14:50:47.857Z,73.86
2023-02-24T15:20:50.986Z,73.60
2023-02-24T15:50:54.705Z,73.00
2023-02-24T16:20:57.950Z,75.23
2023-02-24T16:51:01.352Z,76.43
2023-02-24T17:21:04.426Z,77.25
2023-02-24T17:51:08.249Z,77.82
2023-02-24T18:21:11.431Z,78.21
2023-02-24T18:51:15.094Z,79.25
2023-02-24T19:21:18.311Z,80.56
2023-02-24T19:51:22.519Z,81.52
2023-02-24T20:21:25.734Z,83.82
2023-02-24T20:51:28.593Z,84.53
2023-02-24T21:21:33.507Z,84.69
2023-02-24T21:51:38.488Z,85.50
2023-02-24T22:21:44.751Z,85.56
2023-02-24T22:51:47.756Z,86.74
2023-02-24T23:21:50.648Z,87.34
2023-02-24T23:51:54.106Z,87.93
