createdAt,value
2019-02-06T00:00:12.962Z,81.40
2019-02-06T00:02:39.704Z,81.30
2019-02-06T00:05:13.923Z,80.90
2019-02-06T00:07:35.007Z,80.60
2019-02-06T00:10:02.253Z,80.00
2019-02-06T00:12:28.932Z,79.90
2019-02-06T00:14:55.622Z,79.90
2019-02-06T00:17:22.592Z,79.80
2019-02-06T00:19:49.281Z,79.70
2019-02-06T00:22:15.965Z,79.90
2019-02-06T00:24:42.706Z,80.00
2019-02-06T00:27:09.418Z,79.90
2019-02-06T00:29:36.439Z,80.60
2019-02-06T00:32:04.136Z,80.50
2019-02-06T00:34:30.896Z,80.30
2019-02-06T00:36:57.634Z,80.10
2019-02-06T00:39:24.418Z,79.80
2019-02-06T00:41:51.135Z,79.80
2019-02-06T00:44:17.828Z,79.80
2019-02-06T00:46:44.585Z,79.80
2019-02-06T00:49:11.478Z,79.70
2019-02-06T00:51:38.197Z,79.40
2019-02-06T00:54:04.986Z,80.00
2019-02-06T00:56:31.690Z,80.20
2019-02-06T00:58:58.924Z,80.10
2019-02-06T01:01:25.783Z,79.80
2019-02-06T01:03:52.498Z,79.60
2019-02-06T01:06:19.179Z,79.50
2019-02-06T01:08:45.920Z,79.90
2019-02-06T01:11:12.616Z,80.30
2019-02-06T01:13:39.361Z,80.50
2019-02-06T01:16:06.107Z,81.30
2019-02-06T01:18:33.700Z,81.60
2019-02-06T01:21:00.392Z,82.50
2019-02-06T01:23:27.287Z,82.30
2019-02-06T01:25:54.007Z,82.50
2019-02-06T01:28:21.056Z,83.00
2019-02-06T01:30:49.616Z,83.30
2019-02-06T01:33:16.278Z,83.30
2019-02-06T01:35:49.933Z,83.10
2019-02-06T01:38:11.520Z,82.80
2019-02-06T01:40:38.208Z,82.70
2019-02-06T01:43:04.902Z,82.40
2019-02-06T01:45:31.650Z,82.30
2019-02-06T01:47:58.653Z,82.30
2019-02-06T01:50:25.349Z,81.80
2019-02-06T01:52:52.089Z,81.70
2019-02-06T01:55:18.867Z,81.80
2019-02-06T01:57:45.590Z,82.30
2019-02-06T02:00:14.615Z,82.10
2019-02-06T02:02:41.348Z,82.50
2019-02-06T02:05:08.066Z,82.40
2019-02-06T02:07:35.012Z,82.20
2019-02-06T02:10:01.773Z,82.10
2019-02-06T02:12:28.456Z,82.20
2019-02-06T02:14:55.211Z,82.60
2019-02-06T02:17:21.900Z,81.80
2019-02-06T02:19:49.495Z,81.30
2019-02-06T02:22:16.262Z,81.50
2019-02-06T02:24:43.383Z,81.10
2019-02-06T02:27:10.083Z,81.00
2019-02-06T02:29:36.857Z,81.10
2019-02-06T02:32:03.578Z,81.60
2019-02-06T02:34:30.309Z,81.30
2019-02-06T02:36:57.102Z,81.20
2019-02-06T02:39:23.811Z,81.30
2019-02-06T02:41:50.531Z,81.60
2019-02-06T02:44:17.680Z,82.20
2019-02-06T02:46:44.367Z,81.50
2019-02-06T02:49:11.082Z,81.60
2019-02-06T02:51:38.011Z,81.20
2019-02-06T02:54:04.699Z,81.00
2019-02-06T02:56:31.393Z,80.70
2019-02-06T02:58:58.128Z,80.40
2019-02-06T03:01:38.003Z,80.50
2019-02-06T03:04:06.570Z,80.20
2019-02-06T03:06:33.287Z,80.00
2019-02-06T03:08:59.989Z,80.10
2019-02-06T03:11:26.776Z,80.20
2019-02-06T03:13:53.442Z,79.90
2019-02-06T03:16:20.227Z,80.00
2019-02-06T03:18:47.447Z,80.00
2019-02-06T03:21:15.103Z,80.30
2019-02-06T03:23:41.795Z,80.30
2019-02-06T03:26:08.562Z,80.30
2019-02-06T03:28:35.264Z,80.60
2019-02-06T03:31:02.004Z,81.10
2019-02-06T03:33:28.789Z,81.00
2019-02-06T03:35:55.460Z,80.80
2019-02-06T03:38:22.487Z,80.70
2019-02-06T03:40:49.258Z,80.40
2019-02-06T03:43:15.954Z,80.30
2019-02-06T03:45:42.631Z,80.80
2019-02-06T03:48:09.401Z,80.80
2019-02-06T03:50:36.132Z,80.50
2019-02-06T03:53:02.829Z,80.50
2019-02-06T03:55:29.601Z,80.30
2019-02-06T03:57:56.602Z,80.40
2019-02-06T04:00:23.303Z,80.30
2019-02-06T04:02:50.016Z,80.70
2019-02-06T04:05:16.738Z,80.90
2019-02-06T04:07:43.396Z,81.00
2019-02-06T04:10:14.741Z,81.50
2019-02-06T04:12:41.453Z,81.20
2019-02-06T04:15:08.647Z,82.40
2019-02-06T04:17:35.407Z,83.20
2019-02-06T04:20:02.751Z,83.80
2019-02-06T04:22:30.325Z,83.80
2019-02-06T04:24:57.120Z,83.90
2019-02-06T04:27:23.833Z,83.80
2019-02-06T04:29:50.568Z,84.60
2019-02-06T04:32:17.331Z,85.00
2019-02-06T04:34:44.294Z,84.30
2019-02-06T04:37:10.994Z,84.70
2019-02-06T04:39:37.798Z,84.30
2019-02-06T04:42:04.484Z,84.30
2019-02-06T04:44:31.174Z,83.50
2019-02-06T04:46:57.894Z,83.90
2019-02-06T04:49:24.605Z,83.20
2019-02-06T04:51:51.289Z,83.70
2019-02-06T04:54:18.493Z,83.70
2019-02-06T04:56:45.203Z,83.30
2019-02-06T04:59:12.091Z,83.30
2019-02-06T05:01:38.863Z,83.10
2019-02-06T05:04:05.590Z,82.70
2019-02-06T05:06:32.313Z,82.90
2019-02-06T05:08:59.097Z,83.30
2019-02-06T05:11:25.799Z,82.70
2019-02-06T05:13:52.976Z,82.90
2019-02-06T05:16:19.727Z,82.10
2019-02-06T05:18:46.406Z,81.30
2019-02-06T05:21:13.204Z,81.10
2019-02-06T05:23:40.125Z,81.30
2019-02-06T05:26:06.865Z,81.40
2019-02-06T05:28:33.576Z,80.80
2019-02-06T05:31:00.496Z,80.00
2019-02-06T05:33:27.583Z,79.90
2019-02-06T05:35:54.336Z,78.70
2019-02-06T05:38:21.196Z,77.50
2019-02-06T05:40:48.086Z,77.90
2019-02-06T05:43:15.037Z,77.30
2019-02-06T05:45:41.795Z,77.50
2019-02-06T05:48:08.584Z,77.50
2019-02-06T05:50:35.288Z,77.80
2019-02-06T05:53:02.082Z,77.30
2019-02-06T05:55:28.818Z,77.40
2019-02-06T05:57:55.565Z,77.30
2019-02-06T06:00:26.002Z,77.30
2019-02-06T06:02:52.667Z,77.40
2019-02-06T06:05:19.332Z,76.90
2019-02-06T06:07:46.192Z,76.00
2019-02-06T06:10:17.242Z,76.90
2019-02-06T06:12:44.331Z,76.70
2019-02-06T06:15:12.978Z,76.90
2019-02-06T06:17:39.673Z,77.00
2019-02-06T06:20:08.970Z,78.30
2019-02-06T06:22:36.217Z,78.10
2019-02-06T06:25:06.406Z,78.60
2019-02-06T06:27:33.185Z,77.90
2019-02-06T06:30:06.559Z,77.60
2019-02-06T06:32:31.829Z,78.30
2019-02-06T06:34:57.466Z,78.30
2019-02-06T06:37:24.196Z,78.50
2019-02-06T06:39:50.891Z,79.50
2019-02-06T06:42:17.606Z,79.00
2019-02-06T06:44:44.374Z,79.30
2019-02-06T06:47:11.101Z,79.60
2019-02-06T06:49:38.188Z,79.90
2019-02-06T06:52:04.953Z,79.80
2019-02-06T06:54:31.681Z,79.60
2019-02-06T06:56:58.374Z,80.00
2019-02-06T06:59:25.158Z,80.30
2019-02-06T07:01:51.914Z,80.40
2019-02-06T07:04:18.626Z,80.30
2019-02-06T07:06:46.450Z,79.60
2019-02-06T07:09:13.485Z,79.80
2019-02-06T07:11:40.165Z,80.60
2019-02-06T07:14:06.982Z,79.60
2019-02-06T07:16:33.681Z,79.00
2019-02-06T07:19:00.474Z,78.70
2019-02-06T07:21:27.220Z,78.60
2019-02-06T07:23:53.918Z,78.70
2019-02-06T07:26:20.699Z,78.90
2019-02-06T07:28:47.434Z,79.00
2019-02-06T07:31:14.177Z,79.30
2019-02-06T07:33:41.053Z,79.20
2019-02-06T07:36:07.854Z,79.50
2019-02-06T07:38:34.569Z,79.10
2019-02-06T07:41:01.358Z,78.60
2019-02-06T07:43:28.108Z,78.60
2019-02-06T07:45:54.830Z,79.30
2019-02-06T07:48:21.712Z,79.00
2019-02-06T07:50:48.516Z,79.60
2019-02-06T07:53:15.377Z,79.60
2019-02-06T07:55:42.120Z,79.50
2019-02-06T07:58:08.839Z,79.50
2019-02-06T08:00:35.537Z,79.70
2019-02-06T08:03:02.370Z,79.20
2019-02-06T08:05:29.095Z,78.20
2019-02-06T08:07:56.152Z,77.60
2019-02-06T08:10:25.924Z,77.60
2019-02-06T08:12:52.699Z,76.10
2019-02-06T08:15:19.408Z,77.40
2019-02-06T08:17:46.109Z,76.10
2019-02-06T08:20:18.845Z,76.70
2019-02-06T08:22:45.696Z,74.50
2019-02-06T08:25:17.059Z,74.70
2019-02-06T08:27:43.859Z,74.40
2019-02-06T08:30:22.581Z,74.00
2019-02-06T08:32:49.393Z,74.00
2019-02-06T08:35:16.107Z,73.70
2019-02-06T08:37:42.935Z,73.60
2019-02-06T08:40:12.722Z,73.20
2019-02-06T08:42:39.458Z,72.80
2019-02-06T08:45:12.148Z,72.40
2019-02-06T08:47:39.174Z,72.50
2019-02-06T08:50:15.698Z,72.10
2019-02-06T08:52:42.763Z,72.60
2019-02-06T08:55:15.493Z,72.50
2019-02-06T08:57:42.162Z,72.10
2019-02-06T09:00:12.698Z,71.00
2019-02-06T09:02:39.408Z,70.90
2019-02-06T09:05:07.825Z,70.90
2019-02-06T09:07:34.550Z,70.70
2019-02-06T09:10:01.550Z,68.90
2019-02-06T09:12:28.233Z,67.50
2019-02-06T09:14:54.977Z,64.30
2019-02-06T09:17:21.677Z,62.90
2019-02-06T09:19:48.399Z,61.80
2019-02-06T09:22:15.255Z,64.90
2019-02-06T09:24:41.996Z,62.30
2019-02-06T09:27:08.696Z,62.40
2019-02-06T09:29:36.018Z,61.60
2019-02-06T09:32:02.792Z,61.50
2019-02-06T09:34:29.633Z,63.60
2019-02-06T09:36:56.432Z,63.10
2019-02-06T09:39:23.165Z,63.30
2019-02-06T09:41:49.856Z,62.60
2019-02-06T09:44:16.755Z,62.10
2019-02-06T09:46:43.598Z,60.10
2019-02-06T09:49:10.852Z,60.80
2019-02-06T09:51:37.653Z,60.80
2019-02-06T09:54:04.337Z,61.70
2019-02-06T09:56:31.024Z,61.60
2019-02-06T09:58:57.825Z,62.30
2019-02-06T10:01:24.555Z,62.20
2019-02-06T10:03:51.250Z,62.10
2019-02-06T10:06:18.027Z,61.30
2019-02-06T10:08:45.262Z,62.10
2019-02-06T10:11:11.933Z,61.50
2019-02-06T10:13:38.670Z,60.50
2019-02-06T10:16:05.368Z,60.40
2019-02-06T10:18:32.106Z,57.70
2019-02-06T10:20:58.872Z,58.10
2019-02-06T10:23:25.647Z,58.90
2019-02-06T10:25:53.943Z,59.70
2019-02-06T10:28:20.944Z,60.20
2019-02-06T10:30:48.358Z,60.60
2019-02-06T10:33:15.158Z,61.20
2019-02-06T10:35:41.972Z,60.20
2019-02-06T10:38:09.051Z,60.50
2019-02-06T10:40:35.995Z,61.30
2019-02-06T10:43:02.839Z,62.00
2019-02-06T10:45:29.680Z,62.60
2019-02-06T10:47:56.831Z,62.70
2019-02-06T10:50:30.024Z,62.80
2019-02-06T10:52:56.969Z,63.60
2019-02-06T10:55:23.761Z,62.50
2019-02-06T10:57:50.519Z,61.60
2019-02-06T11:00:20.425Z,61.10
2019-02-06T11:02:47.134Z,61.50
2019-02-06T11:05:14.272Z,61.20
2019-02-06T11:07:40.966Z,62.60
2019-02-06T11:10:10.763Z,62.90
2019-02-06T11:12:37.727Z,63.80
2019-02-06T11:15:08.019Z,63.90
2019-02-06T11:17:34.766Z,63.90
2019-02-06T11:20:01.634Z,63.60
2019-02-06T11:22:28.651Z,64.30
2019-02-06T11:24:55.431Z,64.40
2019-02-06T11:27:22.179Z,65.40
2019-02-06T11:29:48.901Z,65.50
2019-02-06T11:32:15.738Z,64.20
2019-02-06T11:34:42.547Z,64.30
2019-02-06T11:37:09.242Z,63.60
2019-02-06T11:39:35.960Z,64.70
2019-02-06T11:42:03.012Z,63.60
2019-02-06T11:44:29.734Z,64.00
2019-02-06T11:46:56.451Z,64.00
2019-02-06T11:49:24.681Z,63.20
2019-02-06T11:51:51.398Z,63.00
2019-02-06T11:54:18.068Z,62.30
2019-02-06T11:56:44.800Z,62.70
2019-02-06T11:59:11.907Z,62.30
2019-02-06T12:01:39.402Z,62.00
2019-02-06T12:04:06.165Z,62.40
2019-02-06T12:06:32.835Z,63.30
2019-02-06T12:08:59.569Z,61.80
2019-02-06T12:11:26.295Z,61.80
2019-02-06T12:13:52.965Z,61.40
2019-02-06T12:16:19.799Z,61.60
2019-02-06T12:18:46.762Z,61.70
2019-02-06T12:21:13.465Z,61.30
2019-02-06T12:23:40.159Z,61.40
2019-02-06T12:26:06.920Z,61.50
2019-02-06T12:28:33.652Z,62.00
2019-02-06T12:31:00.488Z,62.90
2019-02-06T12:33:27.314Z,62.20
2019-02-06T12:35:54.038Z,62.30
2019-02-06T12:38:20.752Z,62.40
2019-02-06T12:40:47.842Z,63.10
2019-02-06T12:43:14.545Z,63.60
2019-02-06T12:45:41.297Z,63.80
2019-02-06T12:48:08.052Z,63.30
2019-02-06T12:50:34.814Z,63.00
2019-02-06T12:53:01.586Z,60.40
2019-02-06T12:55:34.017Z,58.60
2019-02-06T12:58:00.731Z,57.30
2019-02-06T13:00:32.411Z,56.60
2019-02-06T13:03:00.159Z,57.00
2019-02-06T13:05:29.097Z,56.80
2019-02-06T13:07:55.843Z,57.30
2019-02-06T13:10:33.344Z,57.30
2019-02-06T13:12:53.709Z,57.80
2019-02-06T13:15:20.471Z,58.40
2019-02-06T13:17:47.651Z,58.70
2019-02-06T13:20:17.259Z,58.50
2019-02-06T13:22:43.998Z,58.30
2019-02-06T13:25:11.802Z,57.80
2019-02-06T13:27:38.565Z,58.80
2019-02-06T13:30:11.900Z,58.30
2019-02-06T13:32:38.647Z,58.00
2019-02-06T13:35:09.328Z,58.40
2019-02-06T13:37:36.138Z,59.00
2019-02-06T13:40:06.070Z,59.50
2019-02-06T13:42:32.793Z,59.70
2019-02-06T13:44:59.478Z,60.00
2019-02-06T13:47:26.276Z,59.60
2019-02-06T13:49:53.018Z,59.30
2019-02-06T13:52:19.904Z,59.30
2019-02-06T13:54:46.690Z,60.50
2019-02-06T13:57:13.480Z,62.30
2019-02-06T13:59:40.372Z,63.20
2019-02-06T14:02:07.246Z,63.80
2019-02-06T14:04:34.263Z,64.20
2019-02-06T14:07:01.209Z,64.30
2019-02-06T14:09:28.088Z,64.90
2019-02-06T14:11:55.046Z,64.70
2019-02-06T14:14:21.737Z,64.80
2019-02-06T14:16:48.571Z,65.00
2019-02-06T14:19:15.422Z,65.40
2019-02-06T14:21:42.471Z,65.80
2019-02-06T14:24:12.958Z,65.90
2019-02-06T14:26:46.439Z,66.00
2019-02-06T14:29:19.953Z,65.90
2019-02-06T14:31:56.162Z,66.10
2019-02-06T14:34:48.119Z,66.10
2019-02-06T14:37:42.789Z,66.20
2019-02-06T14:40:22.231Z,66.70
2019-02-06T14:43:19.146Z,66.50
2019-02-06T14:45:58.969Z,66.20
2019-02-06T14:48:46.101Z,66.00
2019-02-06T14:51:39.599Z,66.40
2019-02-06T14:54:16.062Z,66.70
2019-02-06T14:56:52.538Z,66.70
2019-02-06T14:59:31.858Z,66.50
2019-02-06T15:02:28.481Z,66.70
2019-02-06T15:05:32.440Z,67.20
2019-02-06T15:08:17.829Z,67.20
2019-02-06T15:10:56.976Z,67.20
2019-02-06T15:13:36.577Z,67.40
2019-02-06T15:16:10.397Z,67.10
2019-02-06T15:18:57.661Z,67.50
2019-02-06T15:21:43.585Z,67.40
2019-02-06T15:24:33.336Z,67.20
2019-02-06T15:27:23.182Z,67.50
2019-02-06T15:30:03.296Z,67.80
2019-02-06T15:32:49.066Z,69.80
2019-02-06T15:35:37.356Z,69.70
2019-02-06T15:38:16.995Z,65.60
2019-02-06T15:40:59.553Z,65.90
2019-02-06T15:43:36.225Z,66.90
2019-02-06T15:49:20.088Z,67.10
2019-02-06T15:52:17.696Z,67.20
2019-02-06T15:54:57.062Z,67.80
2019-02-06T15:57:48.686Z,67.90
2019-02-06T16:00:19.051Z,67.80
2019-02-06T16:02:55.337Z,68.00
2019-02-06T16:05:46.293Z,67.90
2019-02-06T16:08:27.010Z,68.10
2019-02-06T16:11:15.718Z,68.30
2019-02-06T16:14:02.460Z,68.70
2019-02-06T16:16:55.921Z,68.90
2019-02-06T16:19:29.115Z,68.20
2019-02-06T16:22:33.348Z,68.40
2019-02-06T16:25:12.844Z,68.40
2019-02-06T16:27:46.604Z,69.00
2019-02-06T16:30:25.891Z,68.30
2019-02-06T16:33:02.137Z,67.10
2019-02-06T16:35:53.622Z,65.80
2019-02-06T16:38:27.158Z,65.10
2019-02-06T16:41:17.412Z,65.80
2019-02-06T16:44:02.994Z,67.00
2019-02-06T16:46:54.591Z,67.50
2019-02-06T16:49:37.183Z,68.10
2019-02-06T16:52:13.204Z,68.60
2019-02-06T16:55:01.540Z,68.70
2019-02-06T16:57:46.386Z,68.60
2019-02-06T17:00:33.284Z,68.60
2019-02-06T17:03:09.434Z,68.50
2019-02-06T17:05:49.282Z,68.60
2019-02-06T17:08:36.110Z,68.30
2019-02-06T17:11:12.340Z,68.40
2019-02-06T17:14:00.932Z,68.00
2019-02-06T17:16:37.877Z,68.20
2019-02-06T17:19:23.341Z,68.10
2019-02-06T17:21:53.688Z,67.90
2019-02-06T17:24:40.539Z,67.50
2019-02-06T17:27:10.892Z,67.30
2019-02-06T17:29:59.060Z,67.20
2019-02-06T17:32:47.525Z,67.30
2019-02-06T17:35:26.784Z,67.50
2019-02-06T17:38:10.363Z,67.60
2019-02-06T17:40:46.777Z,67.50
2019-02-06T17:43:19.862Z,67.30
2019-02-06T17:46:02.201Z,67.10
2019-02-06T17:48:42.448Z,67.30
2019-02-06T17:51:31.351Z,67.10
2019-02-06T17:54:07.664Z,67.10
2019-02-06T17:56:34.676Z,67.00
2019-02-06T17:59:01.396Z,66.90
2019-02-06T18:01:43.944Z,67.30
2019-02-06T18:04:10.613Z,67.30
2019-02-06T18:06:37.324Z,67.50
2019-02-06T18:09:07.732Z,67.70
2019-02-06T18:11:34.459Z,67.80
2019-02-06T18:14:01.184Z,67.70
2019-02-06T18:16:27.986Z,67.40
2019-02-06T18:18:54.853Z,67.00
2019-02-06T18:21:22.451Z,66.90
2019-02-06T18:23:49.268Z,66.70
2019-02-06T18:26:15.986Z,66.80
2019-02-06T18:28:42.708Z,66.80
2019-02-06T18:31:09.917Z,66.70
2019-02-06T18:33:36.768Z,67.30
2019-02-06T18:36:03.640Z,67.40
2019-02-06T18:38:32.149Z,67.50
2019-02-06T18:40:58.952Z,67.40
2019-02-06T18:43:25.919Z,67.40
2019-02-06T18:45:52.672Z,67.50
2019-02-06T18:48:20.238Z,67.70
2019-02-06T18:50:46.971Z,68.00
2019-02-06T18:53:14.239Z,68.10
2019-02-06T18:55:40.942Z,68.00
2019-02-06T18:58:07.736Z,68.00
2019-02-06T19:00:38.110Z,67.80
2019-02-06T19:03:08.529Z,68.40
2019-02-06T19:05:37.115Z,68.70
2019-02-06T19:08:04.487Z,68.90
2019-02-06T19:10:31.584Z,69.40
2019-02-06T19:12:58.377Z,69.70
2019-02-06T19:15:25.674Z,69.30
2019-02-06T19:17:52.401Z,69.90
2019-02-06T19:20:19.126Z,70.20
2019-02-06T19:22:45.897Z,70.00
2019-02-06T19:25:14.049Z,70.10
2019-02-06T19:27:40.763Z,70.70
2019-02-06T19:30:20.511Z,70.90
2019-02-06T19:32:47.210Z,71.20
2019-02-06T19:35:14.617Z,71.60
2019-02-06T19:37:41.542Z,71.50
2019-02-06T19:40:11.352Z,71.50
2019-02-06T19:42:38.036Z,71.30
2019-02-06T19:45:07.606Z,70.90
2019-02-06T19:47:34.312Z,71.20
2019-02-06T19:53:10.468Z,72.30
2019-02-06T19:55:37.269Z,73.20
2019-02-06T19:58:05.094Z,73.30
2019-02-06T20:00:32.965Z,73.40
2019-02-06T20:02:59.756Z,73.00
2019-02-06T20:05:26.766Z,73.00
2019-02-06T20:07:53.471Z,73.30
2019-02-06T20:10:26.296Z,73.10
2019-02-06T20:12:52.971Z,73.30
2019-02-06T20:15:19.668Z,73.40
2019-02-06T20:17:46.705Z,73.30
2019-02-06T20:20:24.726Z,73.30
2019-02-06T20:22:50.851Z,73.80
2019-02-06T20:25:17.559Z,73.40
2019-02-06T20:27:44.270Z,73.50
2019-02-06T20:30:30.732Z,73.60
2019-02-06T20:32:57.445Z,73.70
2019-02-06T20:35:24.574Z,74.20
2019-02-06T20:37:51.796Z,74.30
2019-02-06T20:40:21.629Z,74.10
2019-02-06T20:42:48.498Z,74.70
2019-02-06T20:45:15.256Z,75.30
2019-02-06T20:48:32.667Z,75.50
2019-02-06T20:53:42.781Z,75.50
2019-02-06T20:56:09.560Z,75.60
2019-02-06T20:58:36.327Z,75.40
2019-02-06T21:01:03.664Z,74.90
2019-02-06T21:03:30.693Z,74.60
2019-02-06T21:05:57.374Z,74.50
2019-02-06T21:08:27.581Z,74.40
2019-02-06T21:10:54.368Z,74.70
2019-02-06T21:13:21.067Z,75.00
2019-02-06T21:15:47.761Z,75.50
2019-02-06T21:18:14.587Z,76.20
2019-02-06T21:20:41.645Z,76.50
2019-02-06T21:23:08.321Z,76.30
2019-02-06T21:25:35.069Z,76.00
2019-02-06T21:28:01.835Z,75.80
2019-02-06T21:31:09.641Z,75.30
2019-02-06T21:33:34.834Z,75.20
2019-02-06T21:36:01.802Z,74.50
2019-02-06T21:38:28.501Z,74.30
2019-02-06T21:40:55.892Z,75.00
2019-02-06T21:43:22.739Z,75.30
2019-02-06T21:45:49.463Z,75.80
2019-02-06T21:48:16.715Z,76.30
2019-02-06T21:50:43.490Z,76.60
2019-02-06T21:53:10.243Z,76.40
2019-02-06T21:55:37.101Z,76.50
2019-02-06T21:58:03.927Z,76.70
2019-02-06T22:00:33.955Z,76.50
2019-02-06T22:03:00.687Z,76.30
2019-02-06T22:05:27.456Z,75.60
2019-02-06T22:07:54.188Z,75.50
2019-02-06T22:10:21.344Z,75.60
2019-02-06T22:12:48.151Z,75.50
2019-02-06T22:15:26.687Z,75.40
2019-02-06T22:17:53.696Z,75.30
2019-02-06T22:20:20.421Z,75.50
2019-02-06T22:22:47.128Z,75.50
2019-02-06T22:25:14.202Z,75.50
2019-02-06T22:27:40.934Z,75.10
2019-02-06T22:30:16.557Z,75.50
2019-02-06T22:32:43.245Z,76.10
2019-02-06T22:35:12.089Z,76.40
2019-02-06T22:37:58.720Z,76.30
2019-02-06T22:40:25.763Z,76.40
2019-02-06T22:42:56.423Z,76.60
2019-02-06T22:45:24.766Z,76.00
2019-02-06T22:48:06.288Z,76.10
2019-02-06T22:50:33.962Z,76.20
2019-02-06T22:53:03.772Z,76.30
2019-02-06T22:55:30.915Z,76.40
2019-02-06T22:57:57.779Z,76.40
2019-02-06T23:00:54.375Z,76.20
2019-02-06T23:03:27.530Z,76.10
2019-02-06T23:05:54.296Z,76.20
2019-02-06T23:08:21.258Z,76.20
2019-02-06T23:11:07.557Z,76.10
2019-02-06T23:13:29.828Z,75.90
2019-02-06T23:15:56.546Z,76.10
2019-02-06T23:18:23.253Z,76.30
2019-02-06T23:20:50.029Z,75.60
2019-02-06T23:23:16.844Z,75.30
2019-02-06T23:25:43.645Z,75.40
2019-02-06T23:28:10.853Z,75.60
2019-02-06T23:30:37.652Z,75.80
2019-02-06T23:33:04.366Z,76.00
2019-02-06T23:35:31.847Z,75.90
2019-02-06T23:37:58.582Z,75.80
2019-02-06T23:40:25.333Z,75.70
2019-02-06T23:42:52.073Z,75.30
2019-02-06T23:45:19.181Z,75.30
2019-02-06T23:47:45.879Z,75.30
2019-02-06T23:50:14.025Z,75.70
2019-02-06T23:52:40.827Z,76.10
2019-02-06T23:55:09.469Z,75.80
2019-02-06T23:57:44.908Z,75.50
