createdAt,value
2023-02-14T00:01:23.540Z,78741.91
2023-02-14T00:03:51.318Z,78748.03
2023-02-14T00:06:19.098Z,78758.22
2023-02-14T00:08:46.848Z,78770.47
2023-02-14T00:11:15.107Z,78778.63
2023-02-14T00:14:03.983Z,78776.59
2023-02-14T00:16:32.551Z,78774.53
2023-02-14T00:19:06.308Z,78780.66
2023-02-14T00:21:37.592Z,78782.72
2023-02-14T00:24:06.576Z,78782.72
2023-02-14T00:26:34.549Z,78784.75
2023-02-14T00:29:02.325Z,78788.84
2023-02-14T00:31:30.274Z,78799.03
2023-02-14T00:33:59.435Z,78792.91
2023-02-14T00:36:27.638Z,78797.00
2023-02-14T00:38:55.652Z,78799.03
2023-02-14T00:41:23.908Z,78794.94
2023-02-14T00:43:54.005Z,78794.94
2023-02-14T00:46:23.625Z,78797.00
2023-02-14T00:48:52.151Z,78784.75
2023-02-14T00:51:22.462Z,78786.78
2023-02-14T00:53:51.268Z,78780.66
2023-02-14T00:56:20.451Z,78776.59
2023-02-14T00:58:48.755Z,78782.72
2023-02-14T01:01:17.661Z,78774.53
2023-02-14T01:03:45.498Z,78776.59
2023-02-14T01:06:13.429Z,78774.53
2023-02-14T01:08:42.613Z,78766.38
2023-02-14T01:11:13.234Z,78758.22
2023-02-14T01:13:41.648Z,78745.97
2023-02-14T01:16:11.827Z,78735.78
2023-02-14T01:18:40.332Z,78725.56
2023-02-14T01:21:16.579Z,78713.34
2023-02-14T01:23:46.748Z,78705.19
2023-02-14T01:26:15.429Z,78697.00
2023-02-14T01:28:44.021Z,78694.97
2023-02-14T01:31:13.726Z,78692.94
2023-02-14T01:33:43.378Z,78684.78
2023-02-14T01:36:17.211Z,78684.78
2023-02-14T01:38:46.462Z,78680.69
2023-02-14T01:41:15.010Z,78678.66
2023-02-14T01:43:58.696Z,78676.59
2023-02-14T01:46:29.013Z,78672.53
2023-02-14T01:49:02.007Z,78676.59
2023-02-14T01:51:31.239Z,78672.53
2023-02-14T01:54:01.121Z,78672.53
2023-02-14T01:56:33.870Z,78664.38
2023-02-14T01:59:03.856Z,78656.22
2023-02-14T02:01:32.452Z,78656.22
2023-02-14T02:04:03.499Z,78650.09
2023-02-14T02:06:36.838Z,78639.88
2023-02-14T02:09:13.130Z,78643.97
2023-02-14T02:11:42.610Z,78643.97
2023-02-14T02:14:14.943Z,78639.88
2023-02-14T02:16:58.175Z,78627.66
2023-02-14T02:19:54.714Z,78631.72
2023-02-14T02:22:57.299Z,78625.59
2023-02-14T02:25:45.591Z,78617.44
2023-02-14T02:28:41.972Z,78619.47
2023-02-14T02:31:27.912Z,78611.31
2023-02-14T02:34:13.737Z,78607.25
2023-02-14T02:36:56.850Z,78615.41
2023-02-14T02:39:37.337Z,78607.25
2023-02-14T02:42:11.688Z,78613.38
2023-02-14T02:44:47.039Z,78607.25
2023-02-14T02:47:23.721Z,78615.41
2023-02-14T02:50:17.348Z,78611.31
2023-02-14T02:53:06.397Z,78611.31
2023-02-14T02:55:59.127Z,78609.28
2023-02-14T02:58:30.666Z,78607.25
2023-02-14T03:01:03.166Z,78607.25
2023-02-14T03:03:51.220Z,78613.38
2023-02-14T03:06:19.067Z,78611.31
2023-02-14T03:08:48.211Z,78613.38
2023-02-14T03:11:16.328Z,78619.47
2023-02-14T03:13:55.972Z,78619.47
2023-02-14T03:16:31.532Z,78617.44
2023-02-14T03:19:30.641Z,78619.47
2023-02-14T03:22:06.116Z,78623.56
2023-02-14T03:24:47.355Z,78615.41
2023-02-14T03:27:22.922Z,78617.44
2023-02-14T03:29:59.487Z,78623.56
2023-02-14T03:32:43.457Z,78619.47
2023-02-14T03:35:19.393Z,78623.56
2023-02-14T03:37:54.597Z,78627.66
2023-02-14T03:40:28.532Z,78623.56
2023-02-14T03:42:59.754Z,78617.44
2023-02-14T03:45:33.613Z,78619.47
2023-02-14T03:48:05.092Z,78619.47
2023-02-14T03:50:35.914Z,78619.47
2023-02-14T03:53:06.432Z,78619.47
2023-02-14T03:55:38.796Z,78625.59
2023-02-14T03:58:11.732Z,78629.69
2023-02-14T04:00:42.783Z,78627.66
2023-02-14T04:03:13.288Z,78629.69
2023-02-14T04:05:44.338Z,78631.72
2023-02-14T04:08:12.604Z,78635.81
2023-02-14T04:10:43.273Z,78627.66
2023-02-14T04:13:11.219Z,78629.69
2023-02-14T04:15:40.120Z,78627.66
2023-02-14T04:18:25.331Z,78627.66
2023-02-14T04:20:53.129Z,78643.97
2023-02-14T04:23:20.887Z,78650.09
2023-02-14T04:25:50.029Z,78652.13
2023-02-14T04:28:17.839Z,78656.22
2023-02-14T04:30:45.573Z,78646.00
2023-02-14T04:33:13.336Z,78654.16
2023-02-14T04:35:41.239Z,78654.16
2023-02-14T04:38:09.106Z,78652.13
2023-02-14T04:40:37.004Z,78648.03
2023-02-14T04:43:07.538Z,78652.13
2023-02-14T04:45:35.395Z,78648.03
2023-02-14T04:48:03.152Z,78652.13
2023-02-14T04:50:31.461Z,78643.97
2023-02-14T04:52:59.197Z,78648.03
2023-02-14T04:55:26.996Z,78639.88
2023-02-14T04:57:54.775Z,78639.88
2023-02-14T05:00:24.271Z,78635.81
2023-02-14T05:02:52.050Z,78637.84
2023-02-14T05:05:19.862Z,78643.97
2023-02-14T05:07:47.891Z,78641.94
2023-02-14T05:10:16.262Z,78648.03
2023-02-14T05:12:44.090Z,78643.97
2023-02-14T05:15:11.939Z,78648.03
2023-02-14T05:17:41.065Z,78648.03
2023-02-14T05:20:10.408Z,78652.13
2023-02-14T05:22:38.123Z,78648.03
2023-02-14T05:25:06.543Z,78650.09
2023-02-14T05:27:34.396Z,78656.22
2023-02-14T05:30:03.850Z,78656.22
2023-02-14T05:32:31.639Z,78656.22
2023-02-14T05:35:01.315Z,78660.28
2023-02-14T05:37:29.204Z,78666.41
2023-02-14T05:39:56.960Z,78660.28
2023-02-14T05:42:24.757Z,78654.16
2023-02-14T05:44:52.563Z,78652.13
2023-02-14T05:47:20.320Z,78656.22
2023-02-14T05:49:48.118Z,78643.97
2023-02-14T05:52:17.237Z,78646.00
2023-02-14T05:54:44.986Z,78648.03
2023-02-14T05:57:12.791Z,78652.13
2023-02-14T05:59:40.536Z,78656.22
2023-02-14T06:02:08.404Z,78658.25
2023-02-14T06:04:36.335Z,78660.28
2023-02-14T06:07:04.559Z,78656.22
2023-02-14T06:09:34.698Z,78658.25
2023-02-14T06:12:02.562Z,78652.13
2023-02-14T06:14:30.292Z,78660.28
2023-02-14T06:16:58.146Z,78648.03
2023-02-14T06:19:25.976Z,78652.13
2023-02-14T06:21:53.706Z,78648.03
2023-02-14T06:24:21.502Z,78656.22
2023-02-14T06:26:50.741Z,78660.28
2023-02-14T06:29:19.177Z,78658.25
2023-02-14T06:31:47.248Z,78656.22
2023-02-14T06:34:16.210Z,78660.28
2023-02-14T06:36:44.255Z,78656.22
2023-02-14T06:39:12.060Z,78656.22
2023-02-14T06:41:39.866Z,78656.22
2023-02-14T06:44:10.439Z,78654.16
2023-02-14T06:46:38.338Z,78654.16
2023-02-14T06:49:06.122Z,78648.03
2023-02-14T06:51:33.867Z,78652.13
2023-02-14T06:54:02.411Z,78652.13
2023-02-14T06:56:30.360Z,78648.03
2023-02-14T06:58:58.133Z,78643.97
2023-02-14T07:01:27.314Z,78650.09
2023-02-14T07:03:55.172Z,78635.81
2023-02-14T07:06:22.933Z,78637.84
2023-02-14T07:08:50.719Z,78631.72
2023-02-14T07:11:18.505Z,78619.47
2023-02-14T07:13:48.037Z,78631.72
2023-02-14T07:16:17.198Z,78633.75
2023-02-14T07:18:46.489Z,78633.75
2023-02-14T07:21:14.288Z,78623.56
2023-02-14T07:23:42.102Z,78625.59
2023-02-14T07:26:09.927Z,78619.47
2023-02-14T07:28:37.665Z,78619.47
2023-02-14T07:31:05.901Z,78603.16
2023-02-14T07:33:33.826Z,78607.25
2023-02-14T07:36:06.893Z,78611.31
2023-02-14T07:38:34.895Z,78619.47
2023-02-14T07:41:02.655Z,78623.56
2023-02-14T07:43:30.482Z,78635.81
2023-02-14T07:45:58.342Z,78637.84
2023-02-14T07:48:26.472Z,78623.56
2023-02-14T07:50:56.610Z,78633.75
2023-02-14T07:53:26.269Z,78635.81
2023-02-14T07:55:54.057Z,78635.81
2023-02-14T07:58:21.865Z,78627.66
2023-02-14T08:00:51.151Z,78627.66
2023-02-14T08:03:19.424Z,78631.72
2023-02-14T08:05:57.017Z,78635.81
2023-02-14T08:08:27.905Z,78639.88
2023-02-14T08:10:55.913Z,78639.88
2023-02-14T08:13:23.778Z,78633.75
2023-02-14T08:16:06.816Z,78639.88
2023-02-14T08:18:37.760Z,78625.59
2023-02-14T08:21:07.792Z,78629.69
2023-02-14T08:23:38.023Z,78623.56
2023-02-14T08:26:06.379Z,78631.72
2023-02-14T08:28:34.969Z,78625.59
2023-02-14T08:31:03.547Z,78619.47
2023-02-14T08:33:31.611Z,78615.41
2023-02-14T08:35:59.336Z,78615.41
2023-02-14T08:38:27.103Z,78615.41
2023-02-14T08:41:00.466Z,78607.25
2023-02-14T08:43:28.500Z,78611.31
2023-02-14T08:45:56.338Z,78611.31
2023-02-14T08:48:25.292Z,78607.25
2023-02-14T08:50:53.138Z,78607.25
2023-02-14T08:53:22.096Z,78609.28
2023-02-14T08:55:50.051Z,78603.16
2023-02-14T08:58:19.327Z,78601.13
2023-02-14T09:00:47.175Z,78586.84
2023-02-14T09:03:15.006Z,78595.00
2023-02-14T09:05:43.044Z,78586.84
2023-02-14T09:08:10.870Z,78582.75
2023-02-14T09:10:38.616Z,78592.97
2023-02-14T09:13:07.404Z,78607.25
2023-02-14T09:15:36.628Z,78627.66
2023-02-14T09:18:04.358Z,78633.75
2023-02-14T09:20:32.227Z,78631.72
2023-02-14T09:23:00.016Z,78637.84
2023-02-14T09:25:27.845Z,78627.66
2023-02-14T09:27:55.591Z,78633.75
2023-02-14T09:30:23.458Z,78619.47
2023-02-14T09:32:56.304Z,78599.06
2023-02-14T09:35:41.884Z,78599.06
2023-02-14T09:38:20.418Z,78595.00
2023-02-14T09:40:50.540Z,78590.91
2023-02-14T09:43:24.848Z,78595.00
2023-02-14T09:45:56.598Z,78601.13
2023-02-14T09:48:32.518Z,78615.41
2023-02-14T09:51:04.311Z,78619.47
2023-02-14T09:53:36.324Z,78615.41
2023-02-14T09:56:11.666Z,78590.91
2023-02-14T09:58:46.972Z,78584.78
2023-02-14T10:01:23.179Z,78580.72
2023-02-14T10:04:16.931Z,78590.91
2023-02-14T10:06:49.788Z,78590.91
2023-02-14T10:09:28.773Z,78580.72
2023-02-14T10:11:59.887Z,78574.59
2023-02-14T10:14:32.081Z,78562.34
2023-02-14T10:17:05.598Z,78562.34
2023-02-14T10:19:39.625Z,78560.31
2023-02-14T10:22:12.040Z,78552.16
2023-02-14T10:24:44.289Z,78548.06
2023-02-14T10:27:30.686Z,78548.06
2023-02-14T10:29:59.333Z,78560.31
2023-02-14T10:32:35.888Z,78572.56
2023-02-14T10:35:12.516Z,78566.44
2023-02-14T10:37:51.957Z,78552.16
2023-02-14T10:40:36.072Z,78552.16
2023-02-14T10:43:15.358Z,78550.13
2023-02-14T10:45:51.389Z,78541.94
2023-02-14T10:48:30.936Z,78550.13
2023-02-14T10:51:05.642Z,78554.19
2023-02-14T10:53:42.854Z,78548.06
2023-02-14T10:56:20.560Z,78537.88
2023-02-14T10:58:51.368Z,78541.94
2023-02-14T11:01:20.180Z,78546.03
2023-02-14T11:03:54.299Z,78535.84
2023-02-14T11:06:23.467Z,78541.94
2023-02-14T11:08:51.261Z,78544.00
2023-02-14T11:11:25.725Z,78529.72
2023-02-14T11:13:54.121Z,78525.63
2023-02-14T11:16:31.193Z,78529.72
2023-02-14T11:19:24.329Z,78501.16
2023-02-14T11:21:55.607Z,78476.66
2023-02-14T11:24:29.955Z,78460.34
2023-02-14T11:27:00.990Z,78468.50
2023-02-14T11:29:30.988Z,78476.66
2023-02-14T11:32:08.161Z,78460.34
2023-02-14T11:34:40.039Z,78476.66
2023-02-14T11:37:26.123Z,78493.00
2023-02-14T11:39:55.907Z,78497.06
2023-02-14T11:42:36.835Z,78480.75
2023-02-14T11:45:05.968Z,78464.41
2023-02-14T11:47:37.363Z,78456.25
2023-02-14T11:50:07.290Z,78456.25
2023-02-14T11:52:52.193Z,78439.94
2023-02-14T11:55:29.217Z,78444.03
2023-02-14T11:57:58.617Z,78456.25
2023-02-14T12:00:27.852Z,78448.09
2023-02-14T12:02:57.430Z,78435.88
2023-02-14T12:05:30.288Z,78431.78
2023-02-14T12:08:02.397Z,78468.50
2023-02-14T12:10:31.613Z,78478.69
2023-02-14T12:13:02.224Z,78472.59
2023-02-14T12:15:36.536Z,78448.09
2023-02-14T12:18:42.931Z,78427.69
2023-02-14T12:21:42.230Z,78427.69
2023-02-14T12:24:21.412Z,78413.41
2023-02-14T12:26:59.054Z,78399.13
2023-02-14T12:29:33.309Z,78382.81
2023-02-14T12:32:06.821Z,78384.84
2023-02-14T12:34:34.868Z,78399.13
2023-02-14T12:37:30.296Z,78419.53
2023-02-14T12:40:21.589Z,78427.69
2023-02-14T12:43:01.605Z,78429.75
2023-02-14T12:45:50.989Z,78431.78
2023-02-14T12:48:29.998Z,78427.69
2023-02-14T12:51:04.817Z,78421.56
2023-02-14T12:53:44.190Z,78417.50
2023-02-14T12:56:23.387Z,78421.56
2023-02-14T12:58:59.927Z,78423.63
2023-02-14T13:01:55.859Z,78441.97
2023-02-14T13:04:47.499Z,78452.19
2023-02-14T13:07:28.239Z,78456.25
2023-02-14T13:10:00.761Z,78464.41
2023-02-14T13:12:38.368Z,78460.34
2023-02-14T13:15:19.803Z,78444.03
2023-02-14T13:17:52.820Z,78423.63
2023-02-14T13:20:43.917Z,78405.25
2023-02-14T13:23:16.693Z,78405.25
2023-02-14T13:25:50.089Z,78409.34
2023-02-14T13:28:20.850Z,78407.28
2023-02-14T13:30:48.908Z,78403.22
2023-02-14T13:33:26.284Z,78395.06
2023-02-14T13:35:58.187Z,78395.06
2023-02-14T13:38:27.525Z,78388.94
2023-02-14T13:40:57.683Z,78429.75
2023-02-14T13:43:49.601Z,78423.63
2023-02-14T13:46:20.398Z,78413.41
2023-02-14T13:49:02.912Z,78413.41
2023-02-14T13:51:48.245Z,78395.06
2023-02-14T13:54:29.448Z,78388.94
2023-02-14T13:56:58.214Z,78374.66
2023-02-14T13:59:30.704Z,78360.38
2023-02-14T14:02:42.565Z,78350.19
2023-02-14T14:05:47.691Z,78337.94
2023-02-14T14:08:36.897Z,78346.09
2023-02-14T14:11:06.662Z,78344.06
2023-02-14T14:13:56.253Z,78348.13
2023-02-14T14:16:31.083Z,78346.09
2023-02-14T14:19:01.444Z,78337.94
2023-02-14T14:21:31.122Z,78342.00
2023-02-14T14:24:22.479Z,78348.13
2023-02-14T14:26:53.829Z,78337.94
2023-02-14T14:29:26.826Z,78333.84
2023-02-14T14:31:56.438Z,78346.09
2023-02-14T14:34:26.233Z,78354.25
2023-02-14T14:37:03.186Z,78352.22
2023-02-14T14:39:33.506Z,78350.19
2023-02-14T14:42:09.710Z,78346.09
2023-02-14T14:44:45.670Z,78356.28
2023-02-14T14:47:20.108Z,78352.22
2023-02-14T14:49:48.878Z,78350.19
2023-02-14T14:52:30.452Z,78342.00
2023-02-14T14:54:59.761Z,78344.06
2023-02-14T14:57:27.819Z,78337.94
2023-02-14T15:00:20.469Z,78337.94
2023-02-14T15:03:05.628Z,78335.91
2023-02-14T15:05:36.984Z,78333.84
2023-02-14T15:08:20.847Z,78333.84
2023-02-14T15:10:52.323Z,78335.91
2023-02-14T15:13:37.760Z,78342.00
2023-02-14T15:16:05.847Z,78337.94
2023-02-14T15:18:35.269Z,78342.00
2023-02-14T15:21:04.549Z,78342.00
2023-02-14T15:23:33.047Z,78337.94
2023-02-14T15:26:01.728Z,78342.00
2023-02-14T15:28:31.410Z,78346.09
2023-02-14T15:31:05.174Z,78346.09
2023-02-14T15:33:36.028Z,78346.09
2023-02-14T15:36:07.741Z,78358.34
2023-02-14T15:38:40.732Z,78370.56
2023-02-14T15:41:09.071Z,78366.50
2023-02-14T15:43:39.380Z,78368.53
2023-02-14T15:46:20.785Z,78364.44
2023-02-14T15:48:50.117Z,78366.50
2023-02-14T15:51:21.346Z,78366.50
2023-02-14T15:53:53.320Z,78358.34
2023-02-14T15:56:24.917Z,78346.09
2023-02-14T15:58:59.296Z,78344.06
2023-02-14T16:01:28.033Z,78350.19
2023-02-14T16:04:00.702Z,78350.19
2023-02-14T16:06:37.618Z,78362.41
2023-02-14T16:09:07.956Z,78366.50
2023-02-14T16:11:37.482Z,78368.53
2023-02-14T16:14:22.158Z,78372.63
2023-02-14T16:17:01.275Z,78366.50
2023-02-14T16:19:41.473Z,78378.72
2023-02-14T16:22:10.677Z,78376.69
2023-02-14T16:24:38.474Z,78376.69
2023-02-14T16:27:07.928Z,78380.78
2023-02-14T16:29:37.147Z,78376.69
2023-02-14T16:32:17.013Z,78382.81
2023-02-14T16:34:48.351Z,78382.81
2023-02-14T16:37:22.199Z,78382.81
2023-02-14T16:39:52.284Z,78390.97
2023-02-14T16:42:20.637Z,78393.03
2023-02-14T16:44:48.939Z,78390.97
2023-02-14T16:47:18.498Z,78388.94
2023-02-14T16:49:48.621Z,78393.03
2023-02-14T16:52:20.271Z,78393.03
2023-02-14T16:54:49.013Z,78395.06
2023-02-14T16:57:21.508Z,78390.97
2023-02-14T16:59:50.376Z,78386.91
2023-02-14T17:02:19.558Z,78395.06
2023-02-14T17:04:48.756Z,78399.13
2023-02-14T17:07:17.246Z,78390.97
2023-02-14T17:09:49.269Z,78399.13
2023-02-14T17:12:21.504Z,78395.06
2023-02-14T17:14:52.645Z,78403.22
2023-02-14T17:17:21.333Z,78407.28
2023-02-14T17:19:52.734Z,78409.34
2023-02-14T17:22:21.418Z,78407.28
2023-02-14T17:24:49.160Z,78407.28
2023-02-14T17:27:16.970Z,78415.47
2023-02-14T17:29:44.745Z,78411.38
2023-02-14T17:32:12.873Z,78411.38
2023-02-14T17:34:41.183Z,78407.28
2023-02-14T17:37:10.450Z,78415.47
2023-02-14T17:39:38.260Z,78423.63
2023-02-14T17:42:06.435Z,78425.66
2023-02-14T17:44:35.951Z,78415.47
2023-02-14T17:47:03.909Z,78411.38
2023-02-14T17:49:32.002Z,78419.53
2023-02-14T17:51:59.784Z,78423.63
2023-02-14T17:54:28.945Z,78419.53
2023-02-14T17:56:56.694Z,78415.47
2023-02-14T17:59:24.785Z,78411.38
2023-02-14T18:01:53.915Z,78409.34
2023-02-14T18:04:21.689Z,78413.41
2023-02-14T18:06:49.502Z,78411.38
2023-02-14T18:09:17.257Z,78409.34
2023-02-14T18:11:46.748Z,78403.22
2023-02-14T18:14:15.279Z,78405.25
2023-02-14T18:16:43.971Z,78403.22
2023-02-14T18:19:15.693Z,78399.13
2023-02-14T18:21:44.899Z,78403.22
2023-02-14T18:24:13.986Z,78407.28
2023-02-14T18:26:43.169Z,78395.06
2023-02-14T18:29:12.717Z,78399.13
2023-02-14T18:31:42.783Z,78399.13
2023-02-14T18:34:10.889Z,78390.97
2023-02-14T18:36:41.473Z,78386.91
2023-02-14T18:39:09.806Z,78382.81
2023-02-14T18:41:37.707Z,78384.84
2023-02-14T18:44:06.426Z,78378.72
2023-02-14T18:46:36.726Z,78380.78
2023-02-14T18:49:06.039Z,78384.84
2023-02-14T18:51:35.739Z,78380.78
2023-02-14T18:54:04.554Z,78382.81
2023-02-14T18:56:35.622Z,78378.72
2023-02-14T18:59:05.229Z,78378.72
2023-02-14T19:01:37.329Z,78378.72
2023-02-14T19:04:08.588Z,78380.78
2023-02-14T19:06:37.502Z,78378.72
2023-02-14T19:09:09.628Z,78372.63
2023-02-14T19:11:37.719Z,78374.66
2023-02-14T19:14:10.089Z,78374.66
2023-02-14T19:16:43.759Z,78372.63
2023-02-14T19:19:11.968Z,78374.66
2023-02-14T19:21:39.779Z,78370.56
2023-02-14T19:24:08.222Z,78370.56
2023-02-14T19:26:40.221Z,78372.63
2023-02-14T19:29:09.944Z,78370.56
2023-02-14T19:31:41.361Z,78370.56
2023-02-14T19:34:14.709Z,78372.63
2023-02-14T19:36:42.479Z,78372.63
2023-02-14T19:39:12.427Z,78366.50
2023-02-14T19:41:40.803Z,78366.50
2023-02-14T19:44:09.608Z,78366.50
2023-02-14T19:46:38.906Z,78366.50
2023-02-14T19:49:06.843Z,78368.53
2023-02-14T19:51:36.934Z,78372.63
2023-02-14T19:54:08.441Z,78366.50
2023-02-14T19:56:38.703Z,78366.50
2023-02-14T19:59:09.167Z,78366.50
2023-02-14T20:01:41.508Z,78372.63
2023-02-14T20:04:12.069Z,78366.50
2023-02-14T20:06:39.889Z,78370.56
2023-02-14T20:09:09.022Z,78372.63
2023-02-14T20:11:39.325Z,78372.63
2023-02-14T20:14:07.627Z,78376.69
2023-02-14T20:16:37.604Z,78366.50
2023-02-14T20:19:11.951Z,78374.66
2023-02-14T20:21:41.862Z,78370.56
2023-02-14T20:24:10.552Z,78374.66
2023-02-14T20:26:41.628Z,78380.78
2023-02-14T20:29:11.373Z,78378.72
2023-02-14T20:31:42.929Z,78380.78
2023-02-14T20:34:12.460Z,78380.78
2023-02-14T20:36:41.243Z,78382.81
2023-02-14T20:39:11.904Z,78374.66
2023-02-14T20:41:39.729Z,78376.69
2023-02-14T20:44:09.379Z,78374.66
2023-02-14T20:46:37.624Z,78372.63
2023-02-14T20:49:05.573Z,78374.66
2023-02-14T20:51:35.118Z,78378.72
2023-02-14T20:54:03.791Z,78376.69
2023-02-14T20:56:31.938Z,78374.66
2023-02-14T20:59:00.881Z,78372.63
2023-02-14T21:01:29.076Z,78372.63
2023-02-14T21:03:57.018Z,78364.44
2023-02-14T21:06:26.840Z,78374.66
2023-02-14T21:08:56.419Z,78368.53
2023-02-14T21:11:25.049Z,78364.44
2023-02-14T21:13:55.335Z,78370.56
2023-02-14T21:16:23.197Z,78370.56
2023-02-14T21:18:58.764Z,78366.50
2023-02-14T21:21:32.334Z,78366.50
2023-02-14T21:24:03.023Z,78366.50
2023-02-14T21:26:30.965Z,78362.41
2023-02-14T21:28:58.748Z,78360.38
2023-02-14T21:31:26.693Z,78366.50
2023-02-14T21:33:56.212Z,78366.50
2023-02-14T21:36:26.012Z,78354.25
2023-02-14T21:38:56.183Z,78356.28
2023-02-14T21:41:27.083Z,78350.19
2023-02-14T21:43:57.196Z,78354.25
2023-02-14T21:46:27.681Z,78350.19
2023-02-14T21:49:13.690Z,78350.19
2023-02-14T21:51:41.914Z,78350.19
2023-02-14T21:54:10.255Z,78350.19
2023-02-14T21:56:39.966Z,78350.19
2023-02-14T21:59:08.983Z,78342.00
2023-02-14T22:01:39.234Z,78350.19
2023-02-14T22:04:09.338Z,78346.09
2023-02-14T22:06:38.930Z,78342.00
2023-02-14T22:09:06.922Z,78348.13
2023-02-14T22:11:35.386Z,78342.00
2023-02-14T22:14:04.622Z,78337.94
2023-02-14T22:16:32.569Z,78333.84
2023-02-14T22:19:00.323Z,78337.94
2023-02-14T22:21:30.184Z,78335.91
2023-02-14T22:23:57.962Z,78337.94
2023-02-14T22:26:27.282Z,78337.94
2023-02-14T22:28:57.875Z,78335.91
2023-02-14T22:31:28.316Z,78339.97
2023-02-14T22:33:56.953Z,78339.97
2023-02-14T22:36:25.109Z,78339.97
2023-02-14T22:38:52.869Z,78342.00
2023-02-14T22:41:22.861Z,78329.78
2023-02-14T22:43:51.232Z,78327.72
2023-02-14T22:46:21.477Z,78329.78
2023-02-14T22:48:51.879Z,78329.78
2023-02-14T22:51:22.075Z,78329.78
2023-02-14T22:53:50.768Z,78331.81
2023-02-14T22:56:20.215Z,78333.84
2023-02-14T22:58:47.990Z,78329.78
2023-02-14T23:01:17.225Z,78321.63
2023-02-14T23:03:45.708Z,78321.63
2023-02-14T23:06:15.841Z,78323.66
2023-02-14T23:08:45.450Z,78315.50
2023-02-14T23:11:14.743Z,78317.53
2023-02-14T23:14:00.176Z,78313.44
2023-02-14T23:16:45.993Z,78317.53
2023-02-14T23:19:33.239Z,78313.44
2023-02-14T23:22:04.844Z,78315.50
2023-02-14T23:24:32.601Z,78307.34
2023-02-14T23:27:00.547Z,78311.41
2023-02-14T23:29:28.426Z,78307.34
2023-02-14T23:31:56.290Z,78299.16
2023-02-14T23:34:25.813Z,78305.28
2023-02-14T23:36:53.624Z,78295.09
2023-02-14T23:39:22.989Z,78297.13
2023-02-14T23:41:51.203Z,78297.13
2023-02-14T23:44:20.777Z,78299.16
2023-02-14T23:46:49.942Z,78317.53
2023-02-14T23:49:18.538Z,78317.53
2023-02-14T23:51:47.481Z,78309.38
2023-02-14T23:54:16.123Z,78311.41
2023-02-14T23:56:46.324Z,78305.28
2023-02-14T23:59:15.809Z,78303.25
