createdAt,value
2023-01-15T00:02:17.568Z,0.00
2023-01-15T00:07:17.468Z,0.00
2023-01-15T00:12:17.379Z,0.00
2023-01-15T00:17:17.333Z,0.00
2023-01-15T00:22:17.231Z,0.00
2023-01-15T00:27:17.192Z,0.00
2023-01-15T00:32:17.172Z,4.88
2023-01-15T00:37:17.047Z,0.00
2023-01-15T00:42:16.991Z,0.00
2023-01-15T00:47:16.968Z,4.88
2023-01-15T00:52:16.859Z,0.00
2023-01-15T00:57:16.805Z,0.00
2023-01-15T01:02:16.810Z,0.00
2023-01-15T01:07:16.673Z,0.00
2023-01-15T01:12:16.600Z,4.88
2023-01-15T01:17:16.541Z,0.00
2023-01-15T01:22:16.473Z,0.00
2023-01-15T01:27:16.413Z,0.00
2023-01-15T01:32:16.360Z,0.00
2023-01-15T01:37:16.294Z,0.00
2023-01-15T01:42:16.228Z,0.00
2023-01-15T01:47:16.175Z,0.00
2023-01-15T01:52:16.089Z,0.00
2023-01-15T01:57:16.052Z,0.00
2023-01-15T02:02:16.044Z,0.00
2023-01-15T02:07:15.894Z,0.00
2023-01-15T02:12:15.823Z,0.00
2023-01-15T02:17:15.763Z,4.88
2023-01-15T02:22:15.694Z,0.00
2023-01-15T02:27:15.641Z,4.88
2023-01-15T02:32:15.587Z,0.00
2023-01-15T02:37:15.517Z,0.00
2023-01-15T02:42:15.432Z,0.00
2023-01-15T02:47:15.363Z,0.00
2023-01-15T02:52:15.297Z,0.00
2023-01-15T02:57:15.250Z,0.00
2023-01-15T03:02:15.272Z,0.00
2023-01-15T03:07:15.130Z,0.00
2023-01-15T03:12:15.045Z,0.00
2023-01-15T03:17:14.985Z,0.00
2023-01-15T03:22:14.906Z,0.00
2023-01-15T03:27:14.815Z,0.00
2023-01-15T03:32:14.758Z,4.88
2023-01-15T03:37:14.706Z,0.00
2023-01-15T03:42:14.621Z,0.00
2023-01-15T03:47:14.571Z,0.00
2023-01-15T03:52:14.493Z,0.00
2023-01-15T03:57:14.416Z,0.00
2023-01-15T04:02:14.443Z,0.00
2023-01-15T04:07:14.279Z,0.00
2023-01-15T04:12:14.199Z,0.00
2023-01-15T04:17:14.126Z,0.00
2023-01-15T04:22:14.060Z,0.00
2023-01-15T04:27:14.000Z,0.00
2023-01-15T04:32:13.939Z,0.00
2023-01-15T04:37:13.859Z,4.88
2023-01-15T04:42:13.787Z,0.00
2023-01-15T04:47:13.729Z,0.00
2023-01-15T04:52:13.652Z,0.00
2023-01-15T04:57:13.578Z,0.00
2023-01-15T05:02:15.200Z,0.00
2023-01-15T05:07:13.432Z,0.00
2023-01-15T05:12:13.372Z,0.00
2023-01-15T05:17:13.294Z,4.88
2023-01-15T05:22:13.252Z,0.00
2023-01-15T05:27:13.148Z,0.00
2023-01-15T05:32:13.110Z,0.00
2023-01-15T05:37:13.010Z,0.00
2023-01-15T05:42:12.950Z,4.88
2023-01-15T05:47:12.871Z,0.00
2023-01-15T05:52:12.818Z,0.00
2023-01-15T05:57:12.741Z,4.88
2023-01-15T06:02:12.676Z,0.00
2023-01-15T06:07:12.605Z,0.00
2023-01-15T06:12:12.539Z,0.00
2023-01-15T06:17:12.475Z,0.00
2023-01-15T06:22:12.393Z,0.00
2023-01-15T06:27:12.305Z,0.00
2023-01-15T06:32:12.264Z,0.00
2023-01-15T06:37:12.176Z,0.00
2023-01-15T06:42:12.117Z,0.00
2023-01-15T06:47:12.043Z,0.00
2023-01-15T06:52:11.991Z,0.00
2023-01-15T06:57:11.933Z,0.00
2023-01-15T07:02:11.858Z,4.88
2023-01-15T07:07:11.774Z,0.00
2023-01-15T07:12:11.714Z,0.00
2023-01-15T07:17:11.635Z,0.00
2023-01-15T07:22:11.596Z,0.00
2023-01-15T07:27:11.502Z,4.88
2023-01-15T07:32:11.435Z,0.00
2023-01-15T07:37:11.370Z,0.00
2023-01-15T07:42:11.312Z,0.00
2023-01-15T07:47:11.418Z,0.00
2023-01-15T07:52:11.165Z,4.88
2023-01-15T07:57:11.107Z,0.00
2023-01-15T08:02:11.052Z,0.00
2023-01-15T08:07:10.983Z,0.00
2023-01-15T08:12:10.928Z,4.88
2023-01-15T08:17:10.846Z,0.00
2023-01-15T08:22:10.795Z,0.00
2023-01-15T08:27:10.726Z,0.00
2023-01-15T08:32:10.668Z,0.00
2023-01-15T08:37:10.614Z,0.00
2023-01-15T08:42:10.538Z,0.00
2023-01-15T08:47:10.477Z,0.00
2023-01-15T08:52:10.412Z,0.00
2023-01-15T08:57:10.389Z,0.00
2023-01-15T09:02:10.331Z,0.00
2023-01-15T09:07:10.337Z,0.00
2023-01-15T09:12:10.160Z,0.00
2023-01-15T09:17:10.100Z,0.00
2023-01-15T09:22:10.029Z,0.00
2023-01-15T09:27:09.970Z,0.00
2023-01-15T09:32:09.937Z,0.00
2023-01-15T09:37:09.850Z,0.00
2023-01-15T09:42:09.807Z,0.00
2023-01-15T09:47:09.710Z,0.00
2023-01-15T09:52:09.641Z,0.00
2023-01-15T09:57:09.590Z,0.00
2023-01-15T10:02:09.521Z,0.00
2023-01-15T10:07:09.456Z,0.00
2023-01-15T10:12:09.394Z,0.00
2023-01-15T10:17:09.332Z,0.00
2023-01-15T10:22:09.263Z,0.00
2023-01-15T10:27:09.225Z,0.00
2023-01-15T10:32:09.134Z,0.00
2023-01-15T10:37:09.072Z,0.00
2023-01-15T10:42:09.018Z,0.00
2023-01-15T10:47:08.958Z,0.00
2023-01-15T10:52:08.885Z,0.00
2023-01-15T10:57:08.825Z,0.00
2023-01-15T11:02:08.850Z,0.00
2023-01-15T11:07:08.699Z,0.00
2023-01-15T11:12:08.656Z,0.00
2023-01-15T11:17:08.567Z,0.00
2023-01-15T11:22:08.499Z,4.88
2023-01-15T11:27:08.437Z,0.00
2023-01-15T11:32:08.379Z,0.00
2023-01-15T11:37:08.308Z,0.00
2023-01-15T11:42:08.250Z,0.00
2023-01-15T11:47:08.181Z,0.00
2023-01-15T11:52:08.108Z,0.00
2023-01-15T11:57:08.059Z,0.00
2023-01-15T12:02:07.991Z,0.00
2023-01-15T12:07:07.931Z,0.00
2023-01-15T12:12:07.866Z,4.88
2023-01-15T12:17:07.780Z,0.00
2023-01-15T12:22:07.727Z,0.00
2023-01-15T12:27:07.664Z,4.88
2023-01-15T12:32:07.591Z,0.00
2023-01-15T12:37:07.532Z,0.00
2023-01-15T12:42:07.459Z,0.00
2023-01-15T12:47:07.400Z,0.00
2023-01-15T12:52:07.318Z,0.00
2023-01-15T12:57:07.251Z,0.00
2023-01-15T13:02:07.284Z,4.88
2023-01-15T13:07:07.117Z,0.00
2023-01-15T13:12:07.042Z,4.88
2023-01-15T13:17:07.002Z,0.00
2023-01-15T13:22:06.902Z,0.00
2023-01-15T13:27:06.853Z,0.00
2023-01-15T13:32:06.783Z,0.00
2023-01-15T13:37:06.729Z,0.00
2023-01-15T13:42:06.631Z,0.00
2023-01-15T13:47:06.573Z,0.00
2023-01-15T13:52:06.508Z,0.00
2023-01-15T13:57:06.441Z,1063.84
2023-01-15T14:02:06.407Z,819.84
2023-01-15T14:07:07.759Z,800.32
2023-01-15T14:12:06.244Z,736.88
2023-01-15T14:17:06.183Z,775.92
2023-01-15T14:22:06.106Z,775.92
2023-01-15T14:27:06.042Z,746.64
2023-01-15T14:32:05.974Z,741.76
2023-01-15T14:37:05.918Z,858.88
2023-01-15T14:42:05.842Z,844.24
2023-01-15T14:47:05.775Z,1093.12
2023-01-15T14:52:05.704Z,1083.36
2023-01-15T14:57:05.649Z,1083.36
2023-01-15T15:02:05.707Z,854.00
2023-01-15T15:07:05.539Z,1117.52
2023-01-15T15:12:05.458Z,1078.48
2023-01-15T15:17:05.397Z,1117.52
2023-01-15T15:22:05.327Z,1000.40
2023-01-15T15:27:05.260Z,995.52
2023-01-15T15:32:05.195Z,1068.72
2023-01-15T15:37:05.146Z,1054.08
2023-01-15T15:42:05.068Z,1034.56
2023-01-15T15:47:05.007Z,1005.28
2023-01-15T15:52:04.936Z,1015.04
2023-01-15T15:57:04.889Z,990.64
2023-01-15T16:02:04.905Z,951.60
2023-01-15T16:07:04.767Z,893.04
2023-01-15T16:12:04.694Z,863.76
2023-01-15T16:17:04.648Z,849.12
2023-01-15T16:22:04.565Z,756.40
2023-01-15T16:27:04.505Z,688.08
2023-01-15T16:32:04.447Z,722.24
2023-01-15T16:37:04.381Z,697.84
2023-01-15T16:42:04.320Z,561.20
2023-01-15T16:47:04.249Z,492.88
2023-01-15T16:52:04.189Z,605.12
2023-01-15T16:57:04.127Z,385.52
2023-01-15T17:02:04.152Z,419.68
2023-01-15T17:07:04.005Z,414.80
2023-01-15T17:12:03.937Z,463.60
2023-01-15T17:17:03.875Z,473.36
2023-01-15T17:22:03.827Z,492.88
2023-01-15T17:27:03.760Z,531.92
2023-01-15T17:32:04.649Z,522.16
2023-01-15T17:37:03.637Z,566.08
2023-01-15T17:42:03.567Z,624.64
2023-01-15T17:47:03.517Z,688.08
2023-01-15T17:52:03.451Z,702.72
2023-01-15T17:57:03.395Z,717.36
2023-01-15T18:02:03.355Z,697.84
2023-01-15T18:07:03.281Z,756.40
2023-01-15T18:12:03.207Z,790.56
2023-01-15T18:17:03.162Z,761.28
2023-01-15T18:22:03.095Z,839.36
2023-01-15T18:27:03.049Z,829.60
2023-01-15T18:32:02.959Z,844.24
2023-01-15T18:37:02.902Z,863.76
2023-01-15T18:42:02.855Z,878.40
2023-01-15T18:47:02.793Z,849.12
2023-01-15T18:52:02.728Z,868.64
2023-01-15T18:57:02.684Z,883.28
2023-01-15T19:02:02.663Z,917.44
2023-01-15T19:07:02.569Z,927.20
2023-01-15T19:12:02.507Z,985.76
2023-01-15T19:17:02.473Z,961.36
2023-01-15T19:22:02.399Z,1000.40
2023-01-15T19:27:02.348Z,971.12
2023-01-15T19:32:02.289Z,1019.92
2023-01-15T19:37:02.251Z,932.08
2023-01-15T19:42:02.180Z,927.20
2023-01-15T19:47:02.155Z,971.12
2023-01-15T19:52:02.075Z,1015.04
2023-01-15T19:57:02.034Z,0.00
2023-01-15T20:02:01.974Z,0.00
2023-01-15T20:07:01.905Z,0.00
2023-01-15T20:12:01.863Z,0.00
2023-01-15T20:17:01.796Z,4.88
2023-01-15T20:22:01.737Z,4.88
2023-01-15T20:27:01.685Z,0.00
2023-01-15T20:32:01.616Z,0.00
2023-01-15T20:37:02.221Z,0.00
2023-01-15T20:42:01.528Z,0.00
2023-01-15T20:47:01.468Z,0.00
2023-01-15T20:52:01.491Z,0.00
2023-01-15T20:57:01.382Z,0.00
2023-01-15T21:02:01.334Z,0.00
2023-01-15T21:07:01.251Z,0.00
2023-01-15T21:12:01.191Z,0.00
2023-01-15T21:17:01.145Z,0.00
2023-01-15T21:22:01.085Z,4.88
2023-01-15T21:27:01.037Z,0.00
2023-01-15T21:32:00.964Z,0.00
2023-01-15T21:37:00.910Z,0.00
2023-01-15T21:42:00.853Z,0.00
2023-01-15T21:47:00.807Z,0.00
2023-01-15T21:52:00.749Z,0.00
2023-01-15T21:57:00.685Z,0.00
2023-01-15T22:02:00.847Z,4.88
2023-01-15T22:07:00.579Z,0.00
2023-01-15T22:12:00.533Z,0.00
2023-01-15T22:17:00.461Z,0.00
2023-01-15T22:22:00.402Z,0.00
2023-01-15T22:27:00.346Z,0.00
2023-01-15T22:32:00.280Z,0.00
2023-01-15T22:37:00.227Z,0.00
2023-01-15T22:42:00.165Z,0.00
2023-01-15T22:47:00.107Z,4.88
2023-01-15T22:52:00.053Z,0.00
2023-01-15T22:57:00.005Z,0.00
2023-01-15T23:02:00.024Z,0.00
2023-01-15T23:06:59.893Z,0.00
2023-01-15T23:11:59.820Z,0.00
2023-01-15T23:16:59.760Z,0.00
2023-01-15T23:21:59.700Z,0.00
2023-01-15T23:26:59.649Z,0.00
2023-01-15T23:31:59.589Z,0.00
2023-01-15T23:36:59.543Z,0.00
2023-01-15T23:41:59.459Z,0.00
2023-01-15T23:46:59.417Z,0.00
2023-01-15T23:51:59.338Z,0.00
2023-01-15T23:56:59.318Z,0.00
