createdAt,value
2019-03-11T00:03:00.000Z,98156
2019-03-11T00:08:00.000Z,98176
2019-03-11T00:13:00.000Z,98190
2019-03-11T00:18:00.000Z,98202
2019-03-11T00:23:00.000Z,98224
2019-03-11T00:28:00.000Z,98246
2019-03-11T00:33:00.000Z,98274
2019-03-11T00:38:00.000Z,98293
2019-03-11T00:43:00.000Z,98308
2019-03-11T00:48:00.000Z,98293
2019-03-11T00:53:00.000Z,98339
2019-03-11T00:59:00.000Z,98345
2019-03-11T01:04:00.000Z,98361
2019-03-11T01:09:00.000Z,98382
2019-03-11T01:14:00.000Z,98354
2019-03-11T01:19:00.000Z,98364
2019-03-11T01:24:00.000Z,98386
2019-03-11T01:29:00.000Z,98383
2019-03-11T01:34:00.000Z,98388
2019-03-11T01:39:00.000Z,98373
2019-03-11T01:44:00.000Z,98375
2019-03-11T01:49:00.000Z,98392
2019-03-11T01:54:00.000Z,98392
2019-03-11T01:59:00.000Z,98392
2019-03-11T02:04:00.000Z,98379
2019-03-11T02:09:00.000Z,98373
2019-03-11T02:14:00.000Z,98384
2019-03-11T02:19:00.000Z,98388
2019-03-11T02:24:00.000Z,98401
2019-03-11T02:29:00.000Z,98404
2019-03-11T02:34:00.000Z,98413
2019-03-11T02:39:00.000Z,98416
2019-03-11T02:44:00.000Z,98431
2019-03-11T02:49:00.000Z,98431
2019-03-11T02:54:00.000Z,98435
2019-03-11T02:59:00.000Z,98439
2019-03-11T03:04:00.000Z,98435
2019-03-11T03:09:00.000Z,98445
2019-03-11T03:14:00.000Z,98457
2019-03-11T03:19:00.000Z,98465
2019-03-11T03:24:00.000Z,98472
2019-03-11T03:29:00.000Z,98464
2019-03-11T03:34:00.000Z,98484
2019-03-11T03:39:00.000Z,98502
2019-03-11T03:44:00.000Z,98497
2019-03-11T03:49:00.000Z,98489
2019-03-11T03:54:00.000Z,98515
2019-03-11T03:59:00.000Z,98516
2019-03-11T04:04:00.000Z,98499
2019-03-11T04:09:00.000Z,98540
2019-03-11T04:14:00.000Z,98545
2019-03-11T04:19:00.000Z,98562
2019-03-11T04:24:00.000Z,98564
2019-03-11T04:29:00.000Z,98585
2019-03-11T04:34:00.000Z,98558
2019-03-11T04:39:00.000Z,98580
2019-03-11T04:44:00.000Z,98576
2019-03-11T04:49:00.000Z,98587
2019-03-11T04:54:00.000Z,98574
2019-03-11T04:59:00.000Z,98595
2019-03-11T05:04:00.000Z,98607
2019-03-11T05:09:00.000Z,98618
2019-03-11T05:14:00.000Z,98640
2019-03-11T05:19:00.000Z,98628
2019-03-11T05:24:00.000Z,98632
2019-03-11T05:29:00.000Z,98646
2019-03-11T05:34:00.000Z,98633
2019-03-11T05:39:00.000Z,98635
2019-03-11T05:44:00.000Z,98632
2019-03-11T05:49:00.000Z,98607
2019-03-11T05:54:00.000Z,98611
2019-03-11T05:59:00.000Z,98618
2019-03-11T06:04:00.000Z,98625
2019-03-11T06:09:00.000Z,98623
2019-03-11T06:14:00.000Z,98638
2019-03-11T06:19:00.000Z,98632
2019-03-11T06:24:00.000Z,98625
2019-03-11T06:29:00.000Z,98641
2019-03-11T06:34:00.000Z,98638
2019-03-11T06:39:00.000Z,98658
2019-03-11T06:44:00.000Z,98671
2019-03-11T06:49:00.000Z,98664
2019-03-11T06:54:00.000Z,98680
2019-03-11T07:00:00.000Z,98690
2019-03-11T07:05:00.000Z,98705
2019-03-11T07:10:00.000Z,98700
2019-03-11T07:15:00.000Z,98709
2019-03-11T07:20:00.000Z,98715
2019-03-11T07:25:00.000Z,98704
2019-03-11T07:30:00.000Z,98692
2019-03-11T07:35:00.000Z,98684
2019-03-11T07:40:00.000Z,98685
2019-03-11T07:45:00.000Z,98676
2019-03-11T07:50:00.000Z,98675
2019-03-11T07:55:00.000Z,98684
2019-03-11T08:00:00.000Z,98678
2019-03-11T08:05:00.000Z,98658
2019-03-11T08:10:00.000Z,98657
2019-03-11T08:15:00.000Z,98644
2019-03-11T08:20:00.000Z,98627
2019-03-11T08:25:00.000Z,98626
2019-03-11T08:30:00.000Z,98614
2019-03-11T08:35:00.000Z,98607
2019-03-11T08:40:00.000Z,98603
2019-03-11T08:45:00.000Z,98590
2019-03-11T08:50:00.000Z,98588
2019-03-11T08:55:00.000Z,98559
2019-03-11T09:00:00.000Z,98572
2019-03-11T09:05:00.000Z,98556
2019-03-11T09:10:00.000Z,98549
2019-03-11T09:15:00.000Z,98530
2019-03-11T09:20:00.000Z,98538
2019-03-11T09:25:00.000Z,98511
2019-03-11T09:30:00.000Z,98529
2019-03-11T09:35:00.000Z,98527
2019-03-11T09:40:00.000Z,98521
2019-03-11T09:45:00.000Z,98504
2019-03-11T09:50:00.000Z,98498
2019-03-11T09:55:00.000Z,98497
2019-03-11T10:00:00.000Z,98513
2019-03-11T10:05:00.000Z,98504
2019-03-11T10:10:00.000Z,98492
2019-03-11T10:15:00.000Z,98484
2019-03-11T10:20:00.000Z,98468
2019-03-11T10:25:00.000Z,98470
2019-03-11T10:30:00.000Z,98464
2019-03-11T10:35:00.000Z,98452
2019-03-11T10:40:00.000Z,98441
2019-03-11T10:45:00.000Z,98444
2019-03-11T10:50:00.000Z,98419
2019-03-11T10:55:00.000Z,98404
2019-03-11T11:00:00.000Z,98410
2019-03-11T11:05:00.000Z,98357
2019-03-11T11:10:00.000Z,98352
2019-03-11T11:15:00.000Z,98347
2019-03-11T11:20:00.000Z,98343
2019-03-11T11:25:00.000Z,98350
2019-03-11T11:30:00.000Z,98368
2019-03-11T11:35:00.000Z,98358
2019-03-11T11:40:00.000Z,98390
2019-03-11T11:45:00.000Z,98438
2019-03-11T11:50:00.000Z,98410
2019-03-11T11:55:00.000Z,98428
2019-03-11T12:00:00.000Z,98440
2019-03-11T12:05:00.000Z,98436
2019-03-11T12:10:00.000Z,98464
2019-03-11T12:16:00.000Z,98467
2019-03-11T12:21:00.000Z,98476
2019-03-11T12:26:00.000Z,98490
2019-03-11T12:31:00.000Z,98496
2019-03-11T12:36:00.000Z,98498
2019-03-11T12:41:00.000Z,98584
2019-03-11T12:46:00.000Z,98505
2019-03-11T12:51:00.000Z,98503
2019-03-11T12:56:00.000Z,98456
2019-03-11T13:01:00.000Z,98459
2019-03-11T13:06:00.000Z,98492
2019-03-11T13:11:00.000Z,98478
2019-03-11T13:16:00.000Z,98465
2019-03-11T13:21:00.000Z,98477
2019-03-11T13:26:00.000Z,98507
2019-03-11T13:31:00.000Z,98520
2019-03-11T13:36:00.000Z,98503
2019-03-11T13:41:00.000Z,98512
2019-03-11T13:46:00.000Z,98496
2019-03-11T13:51:00.000Z,98490
2019-03-11T13:56:00.000Z,98492
2019-03-11T14:01:00.000Z,98491
2019-03-11T14:06:00.000Z,98494
2019-03-11T14:11:00.000Z,98503
2019-03-11T14:16:00.000Z,98502
2019-03-11T14:21:00.000Z,98514
2019-03-11T14:26:00.000Z,98520
2019-03-11T14:31:00.000Z,98524
2019-03-11T14:36:00.000Z,98521
2019-03-11T14:41:00.000Z,98522
2019-03-11T14:46:00.000Z,98521
2019-03-11T14:51:00.000Z,98528
2019-03-11T14:56:00.000Z,98513
2019-03-11T15:01:00.000Z,98509
2019-03-11T15:06:00.000Z,98518
2019-03-11T15:11:00.000Z,98521
2019-03-11T15:16:00.000Z,98530
2019-03-11T15:21:00.000Z,98508
2019-03-11T15:26:00.000Z,98497
2019-03-11T15:31:00.000Z,98500
2019-03-11T15:36:00.000Z,98507
2019-03-11T15:41:00.000Z,98492
2019-03-11T15:46:00.000Z,98488
2019-03-11T15:51:00.000Z,98507
2019-03-11T15:56:00.000Z,98512
2019-03-11T16:01:00.000Z,98528
2019-03-11T16:06:00.000Z,98534
2019-03-11T16:11:00.000Z,98558
2019-03-11T16:16:00.000Z,98551
2019-03-11T16:21:00.000Z,98551
2019-03-11T16:26:00.000Z,98553
2019-03-11T16:31:00.000Z,98582
2019-03-11T16:36:00.000Z,98596
2019-03-11T16:41:00.000Z,98601
2019-03-11T16:46:00.000Z,98612
2019-03-11T16:51:00.000Z,98626
2019-03-11T16:56:00.000Z,98631
2019-03-11T17:01:00.000Z,98628
2019-03-11T17:06:00.000Z,98633
2019-03-11T17:11:00.000Z,98644
2019-03-11T17:16:00.000Z,98680
2019-03-11T17:21:00.000Z,98671
2019-03-11T17:26:00.000Z,98679
2019-03-11T17:31:00.000Z,98689
2019-03-11T17:36:00.000Z,98702
2019-03-11T17:41:00.000Z,98702
2019-03-11T17:47:00.000Z,98724
2019-03-11T17:52:00.000Z,98735
2019-03-11T17:57:00.000Z,98747
2019-03-11T18:02:00.000Z,98750
2019-03-11T18:07:00.000Z,98756
2019-03-11T18:12:00.000Z,98770
2019-03-11T18:17:00.000Z,98775
2019-03-11T18:22:00.000Z,98776
2019-03-11T18:27:00.000Z,98790
2019-03-11T18:32:00.000Z,98797
2019-03-11T18:37:00.000Z,98803
2019-03-11T18:42:00.000Z,98812
2019-03-11T18:47:00.000Z,98814
2019-03-11T18:52:00.000Z,98828
2019-03-11T18:57:00.000Z,98837
2019-03-11T19:02:00.000Z,98840
2019-03-11T19:07:00.000Z,98846
2019-03-11T19:12:00.000Z,98847
2019-03-11T19:17:00.000Z,98846
2019-03-11T19:22:00.000Z,98854
2019-03-11T19:27:00.000Z,98858
2019-03-11T19:32:00.000Z,98870
2019-03-11T19:37:00.000Z,98862
2019-03-11T19:42:00.000Z,98859
2019-03-11T19:47:00.000Z,98851
2019-03-11T19:52:00.000Z,98856
2019-03-11T19:57:00.000Z,98853
2019-03-11T20:02:00.000Z,98834
2019-03-11T20:07:00.000Z,98849
2019-03-11T20:12:00.000Z,98860
2019-03-11T20:17:00.000Z,98849
2019-03-11T20:22:00.000Z,98844
2019-03-11T20:27:00.000Z,98840
2019-03-11T20:32:00.000Z,98845
2019-03-11T20:37:00.000Z,98849
2019-03-11T20:42:00.000Z,98844
2019-03-11T20:47:00.000Z,98847
2019-03-11T20:52:00.000Z,98854
2019-03-11T20:57:00.000Z,98851
2019-03-11T21:02:00.000Z,98865
2019-03-11T21:07:00.000Z,98865
2019-03-11T21:12:00.000Z,98869
2019-03-11T21:17:00.000Z,98870
2019-03-11T21:22:00.000Z,98885
2019-03-11T21:27:00.000Z,98880
2019-03-11T21:32:00.000Z,98875
2019-03-11T21:37:00.000Z,98879
2019-03-11T21:42:00.000Z,98887
2019-03-11T21:47:00.000Z,98893
2019-03-11T21:52:00.000Z,98891
2019-03-11T21:57:00.000Z,98917
2019-03-11T22:02:00.000Z,98890
2019-03-11T22:07:00.000Z,98880
2019-03-11T22:12:00.000Z,98889
2019-03-11T22:17:00.000Z,98894
2019-03-11T22:22:00.000Z,98894
2019-03-11T22:27:00.000Z,98882
2019-03-11T22:32:00.000Z,98875
2019-03-11T22:37:00.000Z,98867
2019-03-11T22:42:00.000Z,98864
2019-03-11T22:48:00.000Z,98864
2019-03-11T22:53:00.000Z,98862
2019-03-11T22:58:00.000Z,98881
2019-03-11T23:03:00.000Z,98872
2019-03-11T23:08:00.000Z,98882
2019-03-11T23:13:00.000Z,98872
2019-03-11T23:18:00.000Z,98870
2019-03-11T23:23:00.000Z,98870
2019-03-11T23:28:00.000Z,98861
2019-03-11T23:33:00.000Z,98874
2019-03-11T23:38:00.000Z,98884
2019-03-11T23:43:00.000Z,98887
2019-03-11T23:48:00.000Z,98891
2019-03-11T23:53:00.000Z,98871
2019-03-11T23:58:00.000Z,98883
