createdAt,value
2023-02-05T00:00:44.769Z,13.15
2023-02-05T00:03:11.722Z,12.65
2023-02-05T00:05:38.444Z,12.13
2023-02-05T00:08:05.526Z,12.77
2023-02-05T00:10:32.333Z,13.68
2023-02-05T00:12:58.999Z,9.57
2023-02-05T00:15:25.624Z,12.48
2023-02-05T00:17:52.381Z,15.82
2023-02-05T00:20:19.141Z,15.50
2023-02-05T00:22:45.827Z,13.75
2023-02-05T00:25:12.479Z,11.18
2023-02-05T00:27:39.141Z,9.45
2023-02-05T00:30:06.370Z,11.95
2023-02-05T00:32:33.084Z,11.23
2023-02-05T00:34:59.739Z,14.57
2023-02-05T00:37:26.391Z,12.13
2023-02-05T00:39:53.199Z,15.93
2023-02-05T00:42:19.910Z,10.27
2023-02-05T00:44:47.832Z,11.10
2023-02-05T00:47:14.548Z,12.70
2023-02-05T00:49:41.251Z,10.77
2023-02-05T00:52:08.062Z,8.60
2023-02-05T00:54:34.832Z,7.63
2023-02-05T00:57:01.614Z,13.27
2023-02-05T00:59:28.333Z,10.93
2023-02-05T01:01:55.193Z,12.63
2023-02-05T01:04:22.105Z,13.13
2023-02-05T01:06:48.791Z,10.20
2023-02-05T01:09:15.528Z,9.23
2023-02-05T01:11:42.182Z,10.10
2023-02-05T01:14:08.927Z,14.82
2023-02-05T01:16:36.143Z,13.18
2023-02-05T01:19:02.892Z,9.88
2023-02-05T01:21:29.634Z,9.43
2023-02-05T01:23:57.768Z,8.95
2023-02-05T01:26:24.466Z,11.52
2023-02-05T01:28:51.233Z,7.53
2023-02-05T01:31:18.130Z,7.93
2023-02-05T01:33:44.859Z,10.00
2023-02-05T01:36:11.595Z,12.18
2023-02-05T01:38:38.272Z,9.02
2023-02-05T01:41:07.118Z,8.88
2023-02-05T01:43:33.905Z,8.88
2023-02-05T01:46:07.047Z,12.25
2023-02-05T01:51:04.955Z,6.53
2023-02-05T01:53:33.046Z,8.45
2023-02-05T01:56:13.200Z,13.15
2023-02-05T01:58:47.991Z,12.55
2023-02-05T02:01:15.421Z,9.88
2023-02-05T02:03:42.129Z,11.50
2023-02-05T02:06:09.906Z,13.68
2023-02-05T02:08:36.675Z,11.43
2023-02-05T02:11:06.140Z,9.73
2023-02-05T02:13:33.866Z,10.77
2023-02-05T02:16:05.863Z,13.35
2023-02-05T02:18:33.327Z,10.25
2023-02-05T02:21:20.061Z,9.60
2023-02-05T02:24:02.785Z,8.45
2023-02-05T02:26:53.857Z,11.27
2023-02-05T02:29:33.262Z,7.72
2023-02-05T02:32:08.429Z,9.73
2023-02-05T02:34:42.338Z,9.45
2023-02-05T02:37:12.568Z,9.30
2023-02-05T02:40:19.779Z,8.85
2023-02-05T02:42:52.079Z,9.55
2023-02-05T02:45:21.500Z,8.13
2023-02-05T02:47:52.409Z,7.45
2023-02-05T02:50:23.373Z,9.38
2023-02-05T02:52:52.638Z,6.22
2023-02-05T02:55:20.099Z,7.30
2023-02-05T02:57:49.387Z,6.80
2023-02-05T03:00:20.313Z,6.20
2023-02-05T03:02:48.329Z,8.55
2023-02-05T03:05:18.810Z,7.85
2023-02-05T03:07:49.898Z,7.43
2023-02-05T03:10:23.317Z,6.72
2023-02-05T03:15:16.991Z,8.07
2023-02-05T03:17:43.894Z,7.05
2023-02-05T03:20:21.527Z,8.48
2023-02-05T03:22:48.361Z,7.22
2023-02-05T03:25:16.613Z,9.02
2023-02-05T03:27:43.574Z,5.95
2023-02-05T03:30:10.918Z,8.80
2023-02-05T03:33:00.515Z,6.50
2023-02-05T03:35:27.634Z,9.15
2023-02-05T03:38:11.759Z,6.00
2023-02-05T03:40:47.574Z,7.07
2023-02-05T03:43:36.741Z,11.00
2023-02-05T03:46:31.061Z,10.95
2023-02-05T03:49:09.760Z,9.90
2023-02-05T03:51:49.918Z,9.88
2023-02-05T03:54:36.763Z,7.18
2023-02-05T03:57:25.959Z,8.70
2023-02-05T03:59:55.445Z,8.75
2023-02-05T04:02:22.804Z,10.30
2023-02-05T04:04:49.638Z,10.35
2023-02-05T04:07:17.398Z,9.52
2023-02-05T04:09:46.179Z,9.60
2023-02-05T04:12:13.965Z,6.38
2023-02-05T04:14:41.325Z,8.00
2023-02-05T04:17:11.718Z,7.82
2023-02-05T04:19:38.363Z,7.35
2023-02-05T04:22:05.549Z,9.77
2023-02-05T04:24:35.359Z,13.05
2023-02-05T04:27:02.269Z,7.05
2023-02-05T04:29:29.036Z,8.20
2023-02-05T04:31:57.644Z,8.45
2023-02-05T04:34:24.400Z,6.55
2023-02-05T04:36:51.247Z,9.30
2023-02-05T04:39:18.216Z,6.38
2023-02-05T04:41:46.162Z,9.50
2023-02-05T04:44:12.875Z,8.85
2023-02-05T04:46:39.523Z,7.38
2023-02-05T04:49:06.178Z,6.90
2023-02-05T04:51:32.887Z,6.93
2023-02-05T04:53:59.618Z,8.57
2023-02-05T04:56:26.432Z,8.85
2023-02-05T04:58:53.155Z,8.82
2023-02-05T05:01:21.966Z,6.90
2023-02-05T05:03:49.070Z,8.93
2023-02-05T05:06:17.073Z,6.70
2023-02-05T05:08:44.031Z,9.07
2023-02-05T05:11:13.946Z,12.10
2023-02-05T05:13:41.570Z,8.30
2023-02-05T05:16:09.155Z,8.07
2023-02-05T05:18:36.071Z,9.35
2023-02-05T05:21:04.066Z,6.72
2023-02-05T05:23:31.554Z,10.48
2023-02-05T05:25:58.528Z,8.25
2023-02-05T05:28:25.441Z,6.47
2023-02-05T05:30:52.204Z,6.63
2023-02-05T05:33:18.872Z,8.43
2023-02-05T05:35:45.975Z,7.82
2023-02-05T05:38:12.641Z,9.68
2023-02-05T05:40:58.523Z,7.45
2023-02-05T05:43:43.832Z,5.75
2023-02-05T05:46:10.665Z,9.60
2023-02-05T05:48:37.368Z,6.40
2023-02-05T05:51:04.444Z,6.03
2023-02-05T05:53:31.947Z,7.60
2023-02-05T05:55:58.780Z,9.35
2023-02-05T05:58:25.500Z,7.53
2023-02-05T06:00:52.179Z,7.05
2023-02-05T06:03:18.863Z,7.75
2023-02-05T06:05:45.530Z,6.30
2023-02-05T06:08:12.658Z,8.52
2023-02-05T06:10:39.360Z,9.18
2023-02-05T06:13:06.146Z,9.32
2023-02-05T06:15:33.126Z,9.60
2023-02-05T06:18:00.087Z,6.57
2023-02-05T06:20:26.892Z,11.60
2023-02-05T06:22:53.646Z,7.30
2023-02-05T06:25:20.328Z,7.55
2023-02-05T06:27:47.103Z,7.75
2023-02-05T06:30:13.920Z,9.40
2023-02-05T06:32:40.607Z,8.57
2023-02-05T06:35:07.388Z,7.28
2023-02-05T06:37:46.923Z,8.27
2023-02-05T06:40:15.774Z,9.07
2023-02-05T06:42:42.754Z,8.00
2023-02-05T06:45:10.372Z,8.15
2023-02-05T06:47:37.853Z,10.95
2023-02-05T06:50:06.193Z,9.77
2023-02-05T06:52:32.952Z,11.50
2023-02-05T06:54:59.676Z,6.97
2023-02-05T06:57:26.335Z,8.25
2023-02-05T06:59:53.049Z,7.70
2023-02-05T07:02:20.044Z,7.32
2023-02-05T07:04:46.813Z,11.00
2023-02-05T07:07:13.670Z,11.55
2023-02-05T07:09:40.549Z,9.60
2023-02-05T07:12:07.526Z,10.82
2023-02-05T07:14:41.525Z,15.52
2023-02-05T07:17:09.129Z,9.43
2023-02-05T07:19:36.989Z,9.18
2023-02-05T07:22:04.822Z,7.97
2023-02-05T07:24:31.667Z,7.78
2023-02-05T07:26:58.498Z,7.30
2023-02-05T07:29:25.293Z,9.45
2023-02-05T07:31:52.580Z,13.70
2023-02-05T07:34:19.467Z,16.77
2023-02-05T07:36:46.224Z,11.98
2023-02-05T07:39:12.903Z,13.48
2023-02-05T07:41:39.651Z,14.68
2023-02-05T07:44:06.314Z,13.95
2023-02-05T07:46:33.911Z,12.27
2023-02-05T07:49:00.656Z,11.88
2023-02-05T07:51:27.375Z,9.00
2023-02-05T07:53:54.073Z,11.48
2023-02-05T07:56:25.698Z,8.75
2023-02-05T07:58:52.490Z,9.93
2023-02-05T08:01:19.231Z,9.43
2023-02-05T08:03:45.966Z,11.52
2023-02-05T08:06:15.319Z,13.60
2023-02-05T08:08:42.123Z,10.75
2023-02-05T08:11:14.068Z,14.05
2023-02-05T08:13:40.803Z,10.55
2023-02-05T08:16:08.170Z,10.23
2023-02-05T08:18:34.844Z,8.75
2023-02-05T08:21:01.547Z,11.48
2023-02-05T08:23:28.396Z,10.10
2023-02-05T08:25:59.041Z,11.38
2023-02-05T08:28:26.731Z,10.80
2023-02-05T08:30:53.571Z,10.50
2023-02-05T08:33:20.229Z,8.30
2023-02-05T08:35:46.904Z,10.30
2023-02-05T08:38:13.530Z,11.02
2023-02-05T08:40:40.220Z,8.90
2023-02-05T08:43:08.439Z,8.23
2023-02-05T08:45:35.739Z,6.80
2023-02-05T08:48:02.747Z,8.93
2023-02-05T08:50:29.520Z,8.15
2023-02-05T08:52:57.276Z,10.80
2023-02-05T08:55:23.967Z,11.73
2023-02-05T08:57:50.681Z,10.43
2023-02-05T09:00:17.686Z,8.30
2023-02-05T09:02:44.661Z,8.25
2023-02-05T09:05:12.147Z,11.35
2023-02-05T09:07:39.776Z,9.48
2023-02-05T09:10:11.071Z,10.07
2023-02-05T09:12:37.864Z,7.95
2023-02-05T09:15:05.813Z,12.52
2023-02-05T09:17:32.490Z,9.80
2023-02-05T09:19:59.207Z,8.98
2023-02-05T09:22:25.957Z,9.25
2023-02-05T09:24:52.702Z,12.38
2023-02-05T09:27:19.452Z,8.05
2023-02-05T09:29:46.193Z,9.32
2023-02-05T09:32:13.064Z,8.88
2023-02-05T09:34:39.827Z,8.98
2023-02-05T09:37:06.607Z,9.48
2023-02-05T09:42:22.592Z,10.57
2023-02-05T09:45:16.704Z,10.32
2023-02-05T09:47:52.205Z,10.23
2023-02-05T09:50:25.980Z,13.18
2023-02-05T09:52:54.169Z,12.88
2023-02-05T09:55:24.069Z,13.90
2023-02-05T09:57:54.714Z,12.23
2023-02-05T10:00:27.858Z,14.25
2023-02-05T10:03:05.415Z,10.90
2023-02-05T10:05:40.302Z,14.93
2023-02-05T10:08:19.473Z,14.50
2023-02-05T10:10:49.175Z,16.35
2023-02-05T10:13:19.345Z,11.57
2023-02-05T10:16:07.192Z,11.60
2023-02-05T10:18:44.331Z,16.60
2023-02-05T10:21:43.523Z,11.77
2023-02-05T10:24:20.401Z,10.38
2023-02-05T10:26:52.557Z,11.10
2023-02-05T10:29:33.956Z,12.70
2023-02-05T10:32:08.463Z,15.43
2023-02-05T10:34:51.563Z,14.98
2023-02-05T10:37:20.307Z,14.27
2023-02-05T10:39:47.940Z,13.00
2023-02-05T10:42:19.535Z,16.95
2023-02-05T10:44:49.329Z,17.60
2023-02-05T10:47:25.329Z,12.15
2023-02-05T10:50:01.367Z,14.48
2023-02-05T10:52:28.101Z,16.40
2023-02-05T10:54:54.924Z,19.05
2023-02-05T10:57:22.862Z,16.63
2023-02-05T10:59:54.339Z,23.33
2023-02-05T11:02:22.169Z,15.48
2023-02-05T11:04:53.144Z,17.23
2023-02-05T11:07:34.286Z,17.45
2023-02-05T11:10:21.883Z,14.98
2023-02-05T11:12:51.474Z,14.20
2023-02-05T11:15:31.503Z,16.00
2023-02-05T11:18:05.731Z,17.83
2023-02-05T11:20:37.935Z,17.17
2023-02-05T11:23:07.528Z,13.88
2023-02-05T11:25:34.288Z,15.98
2023-02-05T11:28:03.929Z,14.98
2023-02-05T11:30:51.987Z,17.80
2023-02-05T11:33:21.635Z,19.15
2023-02-05T11:36:04.366Z,20.88
2023-02-05T11:38:35.712Z,13.23
2023-02-05T11:41:05.296Z,17.17
2023-02-05T11:43:41.068Z,17.38
2023-02-05T11:46:09.928Z,14.68
2023-02-05T11:48:43.910Z,14.50
2023-02-05T11:51:14.274Z,14.23
2023-02-05T11:53:54.396Z,17.48
2023-02-05T11:56:25.276Z,16.35
2023-02-05T11:59:06.056Z,16.00
2023-02-05T12:01:34.727Z,12.77
2023-02-05T12:04:17.504Z,15.00
2023-02-05T12:06:53.310Z,15.20
2023-02-05T12:09:22.340Z,15.38
2023-02-05T12:12:04.195Z,16.90
2023-02-05T12:14:38.386Z,21.42
2023-02-05T12:17:40.055Z,21.15
2023-02-05T12:20:19.140Z,17.33
2023-02-05T12:23:04.484Z,19.60
2023-02-05T12:25:41.803Z,24.05
2023-02-05T12:28:27.654Z,24.45
2023-02-05T12:31:39.303Z,20.05
2023-02-05T12:34:29.329Z,26.20
2023-02-05T12:37:04.773Z,25.00
2023-02-05T12:39:49.440Z,21.38
2023-02-05T12:42:41.870Z,23.98
2023-02-05T12:45:22.826Z,23.83
2023-02-05T12:48:11.375Z,19.95
2023-02-05T12:50:48.220Z,24.83
2023-02-05T12:53:33.733Z,22.02
2023-02-05T12:56:56.148Z,29.67
2023-02-05T12:59:36.929Z,31.58
2023-02-05T13:02:23.418Z,27.98
2023-02-05T13:05:18.068Z,30.00
2023-02-05T13:07:56.390Z,26.23
2023-02-05T13:10:28.494Z,35.45
2023-02-05T13:13:00.549Z,28.52
2023-02-05T13:15:39.700Z,30.00
2023-02-05T13:18:27.819Z,29.17
2023-02-05T13:21:17.186Z,32.20
2023-02-05T13:24:03.917Z,33.42
2023-02-05T13:27:00.025Z,31.75
2023-02-05T13:29:32.165Z,32.90
2023-02-05T13:32:14.706Z,27.88
2023-02-05T13:34:41.931Z,29.42
2023-02-05T13:37:39.732Z,29.20
2023-02-05T13:40:25.924Z,36.85
2023-02-05T13:43:15.483Z,32.70
2023-02-05T13:46:19.272Z,34.10
2023-02-05T13:49:23.219Z,30.60
2023-02-05T13:52:16.004Z,31.98
2023-02-05T13:55:00.630Z,25.48
2023-02-05T13:58:11.713Z,24.05
2023-02-05T14:00:41.373Z,25.30
2023-02-05T14:03:09.745Z,26.17
2023-02-05T14:05:38.729Z,32.28
2023-02-05T14:08:06.394Z,25.55
2023-02-05T14:10:39.556Z,27.02
2023-02-05T14:13:31.095Z,24.85
2023-02-05T14:15:58.700Z,33.40
2023-02-05T14:18:40.456Z,28.48
2023-02-05T14:21:31.860Z,32.13
2023-02-05T14:24:00.614Z,26.98
2023-02-05T14:26:51.298Z,30.17
2023-02-05T14:29:49.632Z,26.88
2023-02-05T14:32:28.155Z,26.67
2023-02-05T14:34:57.487Z,27.13
2023-02-05T14:37:33.823Z,25.20
2023-02-05T14:40:12.636Z,22.88
2023-02-05T14:42:39.467Z,25.42
2023-02-05T14:45:06.747Z,25.00
2023-02-05T14:47:35.581Z,24.88
2023-02-05T14:50:11.200Z,28.45
2023-02-05T14:52:42.279Z,22.40
2023-02-05T14:55:19.785Z,20.42
2023-02-05T14:57:50.963Z,19.98
2023-02-05T15:00:26.893Z,22.15
2023-02-05T15:03:05.456Z,25.20
2023-02-05T15:05:42.053Z,25.15
2023-02-05T15:08:18.967Z,19.83
2023-02-05T15:11:07.418Z,21.88
2023-02-05T15:13:34.511Z,19.40
2023-02-05T15:16:14.108Z,18.42
2023-02-05T15:18:51.052Z,15.65
2023-02-05T15:21:50.940Z,12.00
2023-02-05T15:24:22.381Z,5.50
2023-02-05T15:26:56.730Z,3.42
2023-02-05T15:29:42.074Z,5.75
2023-02-05T15:32:18.707Z,4.47
2023-02-05T15:34:52.201Z,4.75
2023-02-05T15:37:36.617Z,12.45
2023-02-05T15:40:08.381Z,6.97
2023-02-05T15:42:43.316Z,10.90
2023-02-05T15:45:44.824Z,12.45
2023-02-05T15:48:11.814Z,8.85
2023-02-05T15:50:51.897Z,11.73
2023-02-05T15:53:36.814Z,10.13
2023-02-05T15:56:31.771Z,13.18
2023-02-05T15:59:05.254Z,12.93
2023-02-05T16:01:47.873Z,13.30
2023-02-05T16:04:26.646Z,12.00
2023-02-05T16:06:53.343Z,12.25
2023-02-05T16:09:22.636Z,11.75
2023-02-05T16:11:49.922Z,13.15
2023-02-05T16:14:19.155Z,16.52
2023-02-05T16:17:17.093Z,11.05
2023-02-05T16:19:51.467Z,11.13
2023-02-05T16:22:27.932Z,10.57
2023-02-05T16:24:58.153Z,9.55
2023-02-05T16:27:34.870Z,9.50
2023-02-05T16:30:07.942Z,10.35
2023-02-05T16:32:43.732Z,10.02
2023-02-05T16:35:31.702Z,13.90
2023-02-05T16:37:58.476Z,10.93
2023-02-05T16:40:55.686Z,11.98
2023-02-05T16:43:25.111Z,11.07
2023-02-05T16:46:46.237Z,16.38
2023-02-05T16:49:25.681Z,16.95
2023-02-05T16:51:55.309Z,7.93
2023-02-05T16:54:27.155Z,7.85
2023-02-05T16:57:01.684Z,6.95
2023-02-05T16:59:33.050Z,6.10
2023-02-05T17:02:00.046Z,5.63
2023-02-05T17:04:34.053Z,9.02
2023-02-05T17:07:02.711Z,6.85
2023-02-05T17:09:35.375Z,4.85
2023-02-05T17:12:36.162Z,3.83
2023-02-05T17:15:14.996Z,4.60
2023-02-05T17:17:48.988Z,4.75
2023-02-05T17:20:15.674Z,6.25
2023-02-05T17:23:00.967Z,5.18
2023-02-05T17:25:28.553Z,8.80
2023-02-05T17:27:55.344Z,11.40
2023-02-05T17:30:22.209Z,10.02
2023-02-05T17:32:50.527Z,7.88
2023-02-05T17:35:18.212Z,13.05
2023-02-05T17:37:44.949Z,11.30
2023-02-05T17:40:12.673Z,11.50
2023-02-05T17:42:39.348Z,11.73
2023-02-05T17:45:16.133Z,12.57
2023-02-05T17:47:42.975Z,13.55
2023-02-05T17:50:13.270Z,17.50
2023-02-05T17:52:39.951Z,18.60
2023-02-05T17:55:09.627Z,17.13
2023-02-05T17:57:36.728Z,15.88
2023-02-05T18:00:04.975Z,15.30
2023-02-05T18:02:38.677Z,13.75
2023-02-05T18:05:05.836Z,15.38
2023-02-05T18:07:39.721Z,14.02
2023-02-05T18:10:07.192Z,15.85
2023-02-05T18:12:36.339Z,14.93
2023-02-05T18:15:03.254Z,12.98
2023-02-05T18:17:29.992Z,15.20
2023-02-05T18:19:56.686Z,20.48
2023-02-05T18:22:23.461Z,13.20
2023-02-05T18:24:50.383Z,14.90
2023-02-05T18:27:17.169Z,14.25
2023-02-05T18:29:43.990Z,14.15
2023-02-05T18:32:11.027Z,13.23
2023-02-05T18:34:38.014Z,16.02
2023-02-05T18:37:04.740Z,14.68
2023-02-05T18:39:31.507Z,13.75
2023-02-05T18:41:58.593Z,14.82
2023-02-05T18:44:26.166Z,16.73
2023-02-05T18:46:53.865Z,14.45
2023-02-05T18:49:20.721Z,15.18
2023-02-05T18:51:47.363Z,16.67
2023-02-05T18:54:14.206Z,13.43
2023-02-05T18:56:40.976Z,16.75
2023-02-05T18:59:09.478Z,14.93
2023-02-05T19:01:38.383Z,14.10
2023-02-05T19:04:12.937Z,13.85
2023-02-05T19:06:44.117Z,13.55
2023-02-05T19:09:11.189Z,17.70
2023-02-05T19:11:41.417Z,18.63
2023-02-05T19:14:11.263Z,16.75
2023-02-05T19:16:39.045Z,15.23
2023-02-05T19:19:06.488Z,19.25
2023-02-05T19:21:33.221Z,16.88
2023-02-05T19:24:07.123Z,18.58
2023-02-05T19:26:35.752Z,19.73
2023-02-05T19:29:05.285Z,20.33
2023-02-05T19:31:34.494Z,17.98
2023-02-05T19:34:01.732Z,20.40
2023-02-05T19:36:29.235Z,19.95
2023-02-05T19:38:56.537Z,21.42
2023-02-05T19:41:26.133Z,18.08
2023-02-05T19:44:02.287Z,21.00
2023-02-05T19:46:31.353Z,18.60
2023-02-05T19:49:06.498Z,15.68
2023-02-05T19:51:33.751Z,17.50
2023-02-05T19:54:02.946Z,16.75
2023-02-05T19:56:30.574Z,17.45
2023-02-05T19:58:57.396Z,16.25
2023-02-05T20:01:27.120Z,16.20
2023-02-05T20:03:56.878Z,15.18
2023-02-05T20:06:25.653Z,14.48
2023-02-05T20:08:52.607Z,14.38
2023-02-05T20:11:19.385Z,14.68
2023-02-05T20:13:46.773Z,17.48
2023-02-05T20:16:20.395Z,18.08
2023-02-05T20:18:47.684Z,16.08
2023-02-05T20:21:16.857Z,17.20
2023-02-05T20:23:43.508Z,18.35
2023-02-05T20:26:10.540Z,15.93
2023-02-05T20:29:00.700Z,16.95
2023-02-05T20:31:35.095Z,17.17
2023-02-05T20:34:06.429Z,16.00
2023-02-05T20:36:34.028Z,19.63
2023-02-05T20:39:02.985Z,17.08
2023-02-05T20:41:29.695Z,18.02
2023-02-05T20:43:57.458Z,17.13
2023-02-05T20:46:25.275Z,20.67
2023-02-05T20:48:52.149Z,20.45
2023-02-05T20:51:20.657Z,17.23
2023-02-05T20:53:48.163Z,20.35
2023-02-05T20:56:19.873Z,22.17
2023-02-05T20:58:47.038Z,21.75
2023-02-05T21:01:17.833Z,23.50
2023-02-05T21:03:50.064Z,25.02
2023-02-05T21:06:17.598Z,22.58
2023-02-05T21:08:46.707Z,20.52
2023-02-05T21:11:14.012Z,22.00
2023-02-05T21:13:41.459Z,28.63
2023-02-05T21:16:08.394Z,22.42
2023-02-05T21:18:35.568Z,26.83
2023-02-05T21:21:06.215Z,28.60
2023-02-05T21:23:32.892Z,22.17
2023-02-05T21:25:59.574Z,24.17
2023-02-05T21:28:26.900Z,25.23
2023-02-05T21:31:03.420Z,23.15
2023-02-05T21:33:30.337Z,25.38
2023-02-05T21:35:57.220Z,21.88
2023-02-05T21:38:23.931Z,24.60
2023-02-05T21:40:51.486Z,27.35
2023-02-05T21:43:18.223Z,25.92
2023-02-05T21:45:45.136Z,25.38
2023-02-05T21:48:11.845Z,29.25
2023-02-05T21:50:39.290Z,27.38
2023-02-05T21:53:06.256Z,27.63
2023-02-05T21:55:33.639Z,27.00
2023-02-05T21:58:00.356Z,29.75
2023-02-05T22:00:27.270Z,27.75
2023-02-05T22:02:53.913Z,29.52
2023-02-05T22:05:20.559Z,27.65
2023-02-05T22:07:47.222Z,25.30
2023-02-05T22:10:13.913Z,29.58
2023-02-05T22:12:40.564Z,23.95
2023-02-05T22:15:07.560Z,27.85
2023-02-05T22:17:34.232Z,24.02
2023-02-05T22:20:00.963Z,26.20
2023-02-05T22:22:27.716Z,26.55
2023-02-05T22:24:54.404Z,26.55
2023-02-05T22:27:21.657Z,25.85
2023-02-05T22:29:49.887Z,25.33
2023-02-05T22:32:16.577Z,32.78
2023-02-05T22:34:43.725Z,28.65
2023-02-05T22:37:10.439Z,24.83
2023-02-05T22:39:37.128Z,31.13
2023-02-05T22:42:04.718Z,33.60
2023-02-05T22:44:31.446Z,29.17
2023-02-05T22:46:58.165Z,32.03
2023-02-05T22:49:24.909Z,30.38
2023-02-05T22:51:52.791Z,28.42
2023-02-05T22:54:19.504Z,28.10
2023-02-05T22:56:46.261Z,32.03
2023-02-05T22:59:13.166Z,29.55
2023-02-05T23:01:40.070Z,28.73
2023-02-05T23:04:08.362Z,30.42
2023-02-05T23:06:37.524Z,26.33
2023-02-05T23:09:07.066Z,28.98
2023-02-05T23:11:34.668Z,33.03
2023-02-05T23:14:03.234Z,29.88
2023-02-05T23:16:32.508Z,25.90
2023-02-05T23:19:02.602Z,31.40
2023-02-05T23:21:31.184Z,31.27
2023-02-05T23:23:57.807Z,30.25
2023-02-05T23:26:33.295Z,31.77
2023-02-05T23:29:00.129Z,29.90
2023-02-05T23:31:27.797Z,28.20
2023-02-05T23:33:54.563Z,27.90
2023-02-05T23:36:21.442Z,29.50
2023-02-05T23:38:48.219Z,29.83
2023-02-05T23:41:35.142Z,29.58
2023-02-05T23:44:16.041Z,30.95
2023-02-05T23:46:43.492Z,30.15
2023-02-05T23:49:10.775Z,30.13
2023-02-05T23:51:39.051Z,26.63
2023-02-05T23:54:06.792Z,29.67
2023-02-05T23:56:33.538Z,32.20
2023-02-05T23:59:00.581Z,28.90
