createdAt,value
2022-07-26T00:01:16.514Z,71.11
2022-07-26T00:03:43.008Z,71.07
2022-07-26T00:06:09.481Z,71.45
2022-07-26T00:08:36.113Z,72.21
2022-07-26T00:11:07.349Z,72.57
2022-07-26T00:13:34.992Z,72.70
2022-07-26T00:16:02.409Z,73.28
2022-07-26T00:18:28.842Z,73.24
2022-07-26T00:20:55.561Z,74.15
2022-07-26T00:23:22.426Z,74.30
2022-07-26T00:25:48.840Z,75.03
2022-07-26T00:28:15.260Z,75.41
2022-07-26T00:30:41.686Z,75.46
2022-07-26T00:33:08.703Z,76.57
2022-07-26T00:35:35.244Z,77.40
2022-07-26T00:38:01.641Z,77.16
2022-07-26T00:40:28.072Z,77.60
2022-07-26T00:42:54.489Z,78.55
2022-07-26T00:45:20.906Z,79.00
2022-07-26T00:47:47.296Z,78.71
2022-07-26T00:50:16.924Z,78.80
2022-07-26T00:52:45.811Z,79.21
2022-07-26T00:55:13.001Z,80.09
2022-07-26T00:57:40.858Z,80.80
2022-07-26T01:00:11.437Z,80.82
2022-07-26T01:02:37.866Z,81.47
2022-07-26T01:05:04.664Z,81.51
2022-07-26T01:07:31.290Z,80.97
2022-07-26T01:09:57.764Z,81.97
2022-07-26T01:12:24.527Z,81.86
2022-07-26T01:14:50.931Z,82.04
2022-07-26T01:17:17.471Z,82.56
2022-07-26T01:19:43.864Z,83.47
2022-07-26T01:22:14.354Z,83.74
2022-07-26T01:24:41.275Z,83.80
2022-07-26T01:27:07.909Z,84.77
2022-07-26T01:29:34.582Z,85.05
2022-07-26T01:32:03.990Z,86.13
2022-07-26T01:34:30.926Z,86.75
2022-07-26T01:36:57.346Z,86.41
2022-07-26T01:39:24.004Z,86.52
2022-07-26T01:41:50.446Z,86.78
2022-07-26T01:44:16.873Z,87.96
2022-07-26T01:46:43.254Z,87.56
2022-07-26T01:49:09.950Z,86.97
2022-07-26T01:51:36.549Z,87.38
2022-07-26T01:54:03.066Z,87.52
2022-07-26T01:56:29.486Z,88.34
2022-07-26T01:58:55.891Z,88.72
2022-07-26T02:01:39.681Z,89.31
2022-07-26T02:04:08.128Z,88.95
2022-07-26T02:06:34.898Z,88.29
2022-07-26T02:09:01.911Z,87.29
2022-07-26T02:11:28.864Z,88.25
2022-07-26T02:13:55.258Z,88.73
2022-07-26T02:16:21.670Z,88.24
2022-07-26T02:18:48.141Z,88.73
2022-07-26T02:21:14.482Z,89.21
2022-07-26T02:23:41.766Z,88.93
2022-07-26T02:26:09.050Z,89.65
2022-07-26T02:28:35.645Z,90.13
2022-07-26T02:31:02.205Z,90.19
2022-07-26T02:33:28.646Z,90.41
2022-07-26T02:35:55.097Z,91.44
2022-07-26T02:38:21.516Z,91.99
2022-07-26T02:40:50.398Z,92.35
2022-07-26T02:43:17.039Z,92.83
2022-07-26T02:45:43.493Z,93.18
2022-07-26T02:48:10.453Z,94.75
2022-07-26T02:50:36.945Z,94.82
2022-07-26T02:53:03.443Z,94.93
2022-07-26T02:55:30.137Z,95.65
2022-07-26T02:57:56.726Z,95.81
2022-07-26T03:00:25.702Z,95.21
2022-07-26T03:02:52.665Z,95.34
2022-07-26T03:05:19.964Z,95.29
2022-07-26T03:07:47.218Z,95.85
2022-07-26T03:10:14.053Z,95.70
2022-07-26T03:12:40.581Z,96.53
2022-07-26T03:15:08.865Z,97.29
2022-07-26T03:17:35.547Z,97.00
2022-07-26T03:20:02.477Z,98.68
2022-07-26T03:22:28.931Z,98.58
2022-07-26T03:24:55.321Z,98.09
2022-07-26T03:27:21.669Z,98.07
2022-07-26T03:29:48.124Z,97.96
2022-07-26T03:32:14.471Z,97.70
2022-07-26T03:34:40.809Z,97.45
2022-07-26T03:37:07.208Z,97.60
2022-07-26T03:39:33.649Z,98.37
2022-07-26T03:42:00.049Z,99.35
2022-07-26T03:44:26.470Z,99.02
2022-07-26T03:46:52.874Z,98.97
2022-07-26T03:49:19.539Z,99.01
2022-07-26T03:51:46.092Z,98.76
2022-07-26T03:54:12.815Z,99.12
2022-07-26T03:56:40.366Z,98.28
2022-07-26T03:59:08.690Z,97.99
2022-07-26T04:01:41.593Z,97.16
2022-07-26T04:04:09.777Z,97.69
2022-07-26T04:06:37.117Z,97.53
2022-07-26T04:09:06.089Z,97.48
2022-07-26T04:11:33.877Z,97.99
2022-07-26T04:14:00.811Z,98.49
2022-07-26T04:16:27.610Z,98.91
2022-07-26T04:18:54.413Z,98.69
2022-07-26T04:21:20.830Z,98.94
2022-07-26T04:23:51.106Z,98.04
2022-07-26T04:26:17.983Z,98.11
2022-07-26T04:28:44.370Z,98.04
2022-07-26T04:31:10.807Z,99.41
2022-07-26T04:33:37.203Z,99.89
2022-07-26T04:36:03.896Z,99.80
2022-07-26T04:38:30.763Z,99.68
2022-07-26T04:40:57.997Z,99.25
2022-07-26T04:43:25.399Z,99.24
2022-07-26T04:45:51.968Z,98.89
2022-07-26T04:48:18.573Z,98.76
2022-07-26T04:50:45.015Z,98.32
2022-07-26T04:53:11.546Z,98.64
2022-07-26T04:55:38.621Z,97.92
2022-07-26T04:58:05.574Z,98.07
2022-07-26T05:00:32.113Z,98.25
2022-07-26T05:03:00.018Z,98.77
2022-07-26T05:05:28.647Z,98.00
2022-07-26T05:07:58.121Z,97.86
2022-07-26T05:10:35.096Z,97.39
2022-07-26T05:13:03.967Z,97.10
2022-07-26T05:15:35.257Z,96.90
2022-07-26T05:18:08.122Z,96.40
2022-07-26T05:20:36.678Z,96.05
2022-07-26T05:23:03.828Z,96.40
2022-07-26T05:25:30.295Z,96.42
2022-07-26T05:27:56.862Z,94.90
2022-07-26T05:30:23.403Z,95.39
2022-07-26T05:32:50.158Z,95.60
2022-07-26T05:35:16.610Z,94.95
2022-07-26T05:37:43.332Z,94.31
2022-07-26T05:40:11.007Z,93.39
2022-07-26T05:42:37.850Z,93.20
2022-07-26T05:45:05.585Z,92.92
2022-07-26T05:47:32.137Z,91.79
2022-07-26T05:49:59.141Z,91.81
2022-07-26T05:52:25.767Z,91.89
2022-07-26T05:54:52.222Z,91.25
2022-07-26T05:57:18.589Z,91.33
2022-07-26T05:59:44.962Z,92.33
2022-07-26T06:02:11.425Z,91.75
2022-07-26T06:04:38.104Z,92.25
2022-07-26T06:07:04.535Z,91.75
2022-07-26T06:09:31.664Z,91.54
2022-07-26T06:11:58.098Z,90.78
2022-07-26T06:14:24.637Z,89.47
2022-07-26T06:16:51.454Z,88.60
2022-07-26T06:19:17.958Z,89.06
2022-07-26T06:21:45.940Z,89.05
2022-07-26T06:24:12.849Z,89.05
2022-07-26T06:26:39.622Z,89.33
2022-07-26T06:29:06.149Z,89.07
2022-07-26T06:31:32.688Z,89.19
2022-07-26T06:33:59.287Z,89.36
2022-07-26T06:36:30.337Z,89.13
2022-07-26T06:38:57.361Z,88.24
2022-07-26T06:41:24.103Z,88.69
2022-07-26T06:43:50.479Z,88.53
2022-07-26T06:46:16.992Z,87.85
2022-07-26T06:48:47.417Z,88.78
2022-07-26T06:51:18.997Z,89.40
2022-07-26T06:53:45.362Z,89.23
2022-07-26T06:56:14.774Z,88.15
2022-07-26T06:58:42.330Z,88.49
2022-07-26T07:01:08.768Z,88.22
2022-07-26T07:03:35.686Z,87.75
2022-07-26T07:06:02.114Z,86.51
2022-07-26T07:08:29.008Z,86.02
2022-07-26T07:10:56.650Z,85.82
2022-07-26T07:13:23.085Z,85.58
2022-07-26T07:15:49.467Z,83.67
2022-07-26T07:18:15.916Z,82.16
2022-07-26T07:20:42.304Z,82.82
2022-07-26T07:23:08.737Z,83.67
2022-07-26T07:25:35.232Z,83.01
2022-07-26T07:28:01.740Z,83.50
2022-07-26T07:30:28.261Z,83.38
2022-07-26T07:32:55.663Z,83.63
2022-07-26T07:35:23.309Z,83.61
2022-07-26T07:37:52.569Z,83.32
2022-07-26T07:40:19.762Z,82.10
2022-07-26T07:42:46.247Z,81.28
2022-07-26T07:45:12.709Z,80.23
2022-07-26T07:47:39.111Z,79.03
2022-07-26T07:50:06.165Z,78.69
2022-07-26T07:52:32.630Z,77.86
2022-07-26T07:55:21.858Z,77.74
2022-07-26T07:57:45.430Z,78.21
2022-07-26T08:00:15.989Z,78.81
2022-07-26T08:02:42.637Z,78.29
2022-07-26T08:05:14.159Z,78.60
2022-07-26T08:07:41.001Z,78.64
2022-07-26T08:10:08.638Z,77.95
2022-07-26T08:12:35.085Z,76.29
2022-07-26T08:15:02.330Z,75.40
2022-07-26T08:17:34.235Z,73.67
2022-07-26T08:20:01.800Z,74.10
2022-07-26T08:22:28.242Z,73.59
2022-07-26T08:24:54.601Z,72.37
2022-07-26T08:27:21.033Z,72.66
2022-07-26T08:29:47.458Z,72.02
2022-07-26T08:32:13.981Z,71.20
2022-07-26T08:34:40.442Z,71.21
2022-07-26T08:37:17.099Z,70.38
2022-07-26T08:39:44.541Z,70.39
2022-07-26T08:42:15.840Z,70.23
2022-07-26T08:44:46.333Z,69.84
2022-07-26T08:47:17.575Z,71.02
2022-07-26T08:50:01.904Z,71.08
2022-07-26T08:52:29.200Z,69.92
2022-07-26T08:54:55.586Z,67.76
2022-07-26T08:57:22.055Z,70.40
2022-07-26T09:00:18.779Z,69.95
2022-07-26T09:02:46.055Z,68.60
2022-07-26T09:05:13.307Z,66.97
2022-07-26T09:07:40.265Z,67.31
2022-07-26T09:10:10.221Z,67.26
2022-07-26T09:12:37.507Z,65.34
2022-07-26T09:15:05.937Z,64.14
2022-07-26T09:17:41.938Z,62.10
2022-07-26T09:20:10.378Z,64.45
2022-07-26T09:22:38.777Z,63.68
2022-07-26T09:25:20.708Z,64.41
2022-07-26T09:27:47.237Z,64.14
2022-07-26T09:30:13.963Z,62.10
2022-07-26T09:32:40.498Z,59.37
2022-07-26T09:35:45.300Z,57.81
2022-07-26T09:38:12.931Z,57.82
2022-07-26T09:40:39.361Z,57.56
2022-07-26T09:43:07.490Z,55.76
2022-07-26T09:45:36.775Z,56.40
2022-07-26T09:48:04.390Z,56.30
2022-07-26T09:50:32.842Z,56.97
2022-07-26T09:53:08.457Z,55.52
2022-07-26T09:55:44.589Z,54.76
2022-07-26T09:58:16.676Z,54.67
2022-07-26T10:00:44.020Z,54.74
2022-07-26T10:03:10.611Z,53.62
2022-07-26T10:05:37.788Z,53.52
2022-07-26T10:08:06.295Z,53.46
2022-07-26T10:10:50.287Z,50.15
2022-07-26T10:13:17.417Z,50.02
2022-07-26T10:15:49.137Z,49.87
2022-07-26T10:18:38.016Z,51.24
2022-07-26T10:21:16.669Z,51.37
2022-07-26T10:23:46.060Z,52.41
2022-07-26T10:26:31.076Z,53.27
2022-07-26T10:29:15.901Z,54.16
2022-07-26T10:32:02.497Z,53.21
2022-07-26T10:34:38.493Z,52.91
2022-07-26T10:37:20.193Z,53.37
2022-07-26T10:39:46.639Z,52.54
2022-07-26T10:42:13.005Z,52.03
2022-07-26T10:44:41.976Z,52.46
2022-07-26T10:47:08.293Z,50.48
2022-07-26T10:49:39.990Z,49.37
2022-07-26T10:52:07.677Z,50.56
2022-07-26T10:54:57.141Z,50.46
2022-07-26T10:57:24.306Z,46.88
2022-07-26T10:59:56.305Z,45.78
2022-07-26T11:02:26.416Z,46.59
2022-07-26T11:05:14.850Z,47.30
2022-07-26T11:08:13.520Z,47.19
2022-07-26T11:10:42.469Z,47.73
2022-07-26T11:13:18.044Z,45.93
2022-07-26T11:15:49.795Z,46.48
2022-07-26T11:18:19.279Z,45.63
2022-07-26T11:20:48.282Z,45.86
2022-07-26T11:23:32.678Z,45.66
2022-07-26T11:26:19.382Z,46.23
2022-07-26T11:28:50.309Z,48.38
2022-07-26T11:31:17.982Z,51.08
2022-07-26T11:33:50.788Z,52.07
2022-07-26T11:36:38.357Z,53.86
2022-07-26T11:39:07.547Z,55.58
2022-07-26T11:41:35.192Z,57.73
2022-07-26T11:44:02.785Z,57.60
2022-07-26T11:46:48.285Z,56.98
2022-07-26T11:49:36.223Z,55.28
2022-07-26T11:52:12.010Z,55.38
2022-07-26T11:54:50.183Z,55.46
2022-07-26T11:57:17.802Z,55.20
2022-07-26T11:59:46.533Z,54.82
2022-07-26T12:02:14.339Z,53.84
2022-07-26T12:04:42.669Z,54.10
2022-07-26T12:07:11.445Z,53.62
2022-07-26T12:09:40.607Z,53.70
2022-07-26T12:12:19.663Z,55.03
2022-07-26T12:15:07.035Z,56.47
2022-07-26T12:17:35.552Z,55.74
2022-07-26T12:20:12.612Z,54.85
2022-07-26T12:22:39.280Z,54.75
2022-07-26T12:25:06.242Z,54.95
2022-07-26T12:27:33.638Z,54.86
2022-07-26T12:30:03.198Z,55.46
2022-07-26T12:32:43.480Z,54.72
2022-07-26T12:35:11.163Z,55.03
2022-07-26T12:37:48.227Z,55.56
2022-07-26T12:40:16.295Z,57.39
2022-07-26T12:42:50.042Z,58.17
2022-07-26T12:45:26.438Z,57.40
2022-07-26T12:47:53.890Z,58.32
2022-07-26T12:50:22.833Z,59.61
2022-07-26T12:52:49.635Z,59.57
2022-07-26T12:55:19.314Z,59.73
2022-07-26T12:57:47.891Z,60.25
2022-07-26T13:00:16.273Z,60.43
2022-07-26T13:02:43.541Z,59.10
2022-07-26T13:05:11.018Z,57.23
2022-07-26T13:07:37.721Z,55.63
2022-07-26T13:10:32.023Z,54.25
2022-07-26T13:12:52.719Z,51.97
2022-07-26T13:15:19.058Z,51.58
2022-07-26T13:17:45.461Z,52.64
2022-07-26T13:20:11.831Z,52.41
2022-07-26T13:22:39.636Z,54.32
2022-07-26T13:25:08.284Z,50.23
2022-07-26T13:27:36.166Z,50.25
2022-07-26T13:30:04.086Z,48.45
2022-07-26T13:32:30.892Z,48.04
2022-07-26T13:34:57.263Z,49.86
2022-07-26T13:37:23.633Z,51.71
2022-07-26T13:39:50.153Z,52.09
2022-07-26T13:42:18.540Z,54.94
2022-07-26T13:44:45.287Z,56.48
2022-07-26T13:47:11.666Z,58.23
2022-07-26T13:49:38.128Z,58.38
2022-07-26T13:52:04.720Z,59.05
2022-07-26T13:54:32.803Z,60.06
2022-07-26T13:57:01.089Z,61.52
2022-07-26T13:59:29.270Z,61.00
2022-07-26T14:01:56.287Z,61.66
2022-07-26T14:04:23.519Z,61.39
2022-07-26T14:06:50.359Z,61.82
2022-07-26T14:09:17.949Z,61.77
2022-07-26T14:11:45.435Z,61.99
2022-07-26T14:14:12.831Z,62.54
2022-07-26T14:16:39.805Z,61.60
2022-07-26T14:19:06.338Z,61.92
2022-07-26T14:21:43.517Z,60.87
2022-07-26T14:24:15.278Z,60.39
2022-07-26T14:26:44.905Z,58.60
2022-07-26T14:29:13.309Z,58.18
2022-07-26T14:31:39.731Z,59.36
2022-07-26T14:34:06.129Z,60.61
2022-07-26T14:36:32.503Z,60.55
2022-07-26T14:38:59.057Z,61.03
2022-07-26T14:41:25.461Z,61.73
2022-07-26T14:43:55.454Z,63.14
2022-07-26T14:46:22.352Z,61.89
2022-07-26T14:48:54.458Z,59.92
2022-07-26T14:51:21.377Z,57.75
2022-07-26T14:53:47.889Z,59.01
2022-07-26T14:56:14.309Z,56.95
2022-07-26T14:58:40.734Z,57.83
2022-07-26T15:01:07.273Z,58.71
2022-07-26T15:03:33.816Z,57.20
2022-07-26T15:06:00.409Z,57.77
2022-07-26T15:08:26.909Z,57.52
2022-07-26T15:10:53.322Z,59.35
2022-07-26T15:13:19.713Z,59.97
2022-07-26T15:15:46.088Z,59.20
2022-07-26T15:18:12.477Z,60.54
2022-07-26T15:20:40.843Z,60.04
2022-07-26T15:23:11.947Z,58.87
2022-07-26T15:25:38.499Z,58.63
2022-07-26T15:28:05.397Z,59.45
2022-07-26T15:30:33.202Z,59.10
2022-07-26T15:33:01.811Z,59.70
2022-07-26T15:35:29.516Z,59.67
2022-07-26T15:37:56.461Z,60.73
2022-07-26T15:40:22.970Z,59.09
2022-07-26T15:42:51.881Z,61.18
2022-07-26T15:45:20.123Z,61.90
2022-07-26T15:48:03.323Z,62.21
2022-07-26T15:50:34.480Z,62.85
2022-07-26T15:53:00.849Z,61.20
2022-07-26T15:55:27.430Z,61.26
2022-07-26T15:57:53.802Z,60.60
2022-07-26T16:00:20.194Z,60.96
2022-07-26T16:02:46.647Z,60.54
2022-07-26T16:05:13.537Z,60.53
2022-07-26T16:07:44.150Z,59.28
2022-07-26T16:10:13.373Z,61.10
2022-07-26T16:12:40.758Z,59.67
2022-07-26T16:15:09.168Z,61.46
2022-07-26T16:17:36.015Z,63.13
2022-07-26T16:20:02.990Z,62.33
2022-07-26T16:22:30.071Z,62.04
2022-07-26T16:24:56.505Z,62.79
2022-07-26T16:27:23.042Z,63.73
2022-07-26T16:29:52.269Z,63.01
2022-07-26T16:32:21.017Z,62.61
2022-07-26T16:34:47.488Z,63.10
2022-07-26T16:37:14.136Z,62.64
2022-07-26T16:39:40.563Z,62.39
2022-07-26T16:42:07.530Z,60.75
2022-07-26T16:44:35.971Z,60.70
2022-07-26T16:47:02.764Z,59.93
2022-07-26T16:49:29.292Z,58.70
2022-07-26T16:51:57.056Z,59.91
2022-07-26T16:54:23.485Z,59.24
2022-07-26T16:56:49.867Z,59.53
2022-07-26T16:59:16.675Z,59.84
2022-07-26T17:01:43.650Z,60.58
2022-07-26T17:04:10.198Z,60.45
2022-07-26T17:06:36.589Z,60.00
2022-07-26T17:09:03.340Z,61.54
2022-07-26T17:11:29.754Z,60.81
2022-07-26T17:13:56.181Z,61.54
2022-07-26T17:16:25.041Z,63.06
2022-07-26T17:18:53.066Z,61.97
2022-07-26T17:21:19.679Z,62.29
2022-07-26T17:23:46.159Z,63.68
2022-07-26T17:26:12.747Z,64.92
2022-07-26T17:28:39.138Z,65.87
2022-07-26T17:31:05.589Z,66.21
2022-07-26T17:33:32.015Z,66.88
2022-07-26T17:35:59.664Z,66.52
2022-07-26T17:38:29.896Z,66.66
2022-07-26T17:40:56.754Z,66.35
2022-07-26T17:43:23.217Z,67.19
2022-07-26T17:45:50.374Z,66.78
2022-07-26T17:48:16.800Z,65.95
2022-07-26T17:50:43.160Z,65.30
2022-07-26T17:53:09.514Z,64.59
2022-07-26T17:55:36.097Z,64.25
2022-07-26T17:58:02.573Z,64.29
2022-07-26T18:00:29.606Z,65.00
2022-07-26T18:02:56.841Z,65.16
2022-07-26T18:05:27.297Z,64.74
2022-07-26T18:07:59.305Z,64.93
2022-07-26T18:10:27.480Z,65.64
2022-07-26T18:12:54.771Z,65.76
2022-07-26T18:15:21.514Z,65.39
2022-07-26T18:17:48.118Z,66.28
2022-07-26T18:20:14.595Z,66.39
2022-07-26T18:22:41.027Z,67.82
2022-07-26T18:25:07.740Z,68.08
2022-07-26T18:27:34.096Z,69.53
2022-07-26T18:30:00.582Z,69.55
2022-07-26T18:32:27.067Z,70.75
2022-07-26T18:34:53.518Z,72.04
2022-07-26T18:37:20.821Z,72.39
2022-07-26T18:39:47.730Z,73.07
2022-07-26T18:42:14.387Z,73.45
2022-07-26T18:44:40.947Z,74.19
2022-07-26T18:47:07.934Z,74.56
2022-07-26T18:49:35.429Z,74.29
2022-07-26T18:52:08.365Z,75.30
2022-07-26T18:54:36.921Z,74.72
2022-07-26T18:57:04.138Z,74.92
2022-07-26T18:59:31.180Z,74.88
2022-07-26T19:01:59.859Z,74.21
2022-07-26T19:04:26.909Z,74.73
2022-07-26T19:06:53.405Z,75.12
2022-07-26T19:09:19.808Z,75.03
2022-07-26T19:11:46.306Z,74.19
2022-07-26T19:14:13.501Z,74.42
2022-07-26T19:16:40.150Z,74.38
2022-07-26T19:19:06.681Z,74.61
2022-07-26T19:21:33.180Z,75.34
2022-07-26T19:23:59.795Z,75.35
2022-07-26T19:26:27.394Z,75.71
2022-07-26T19:28:53.935Z,76.50
2022-07-26T19:31:21.134Z,76.65
2022-07-26T19:33:47.666Z,77.32
2022-07-26T19:36:25.300Z,77.66
2022-07-26T19:38:52.775Z,78.35
2022-07-26T19:41:21.965Z,78.11
2022-07-26T19:43:48.378Z,79.06
2022-07-26T19:46:14.940Z,79.27
2022-07-26T19:48:41.481Z,79.61
2022-07-26T19:51:07.874Z,79.77
2022-07-26T19:53:34.253Z,79.92
2022-07-26T19:56:00.618Z,80.63
2022-07-26T19:58:29.072Z,80.59
2022-07-26T20:00:55.598Z,80.92
2022-07-26T20:03:22.024Z,81.03
2022-07-26T20:05:48.450Z,80.86
2022-07-26T20:08:14.818Z,81.03
2022-07-26T20:10:41.183Z,81.48
2022-07-26T20:13:07.622Z,81.24
2022-07-26T20:15:34.045Z,81.77
2022-07-26T20:18:00.419Z,80.99
2022-07-26T20:20:26.815Z,80.76
2022-07-26T20:22:53.204Z,81.44
2022-07-26T20:25:21.918Z,81.60
2022-07-26T20:27:51.139Z,82.00
2022-07-26T20:30:18.248Z,82.41
2022-07-26T20:32:44.668Z,82.38
2022-07-26T20:35:11.337Z,82.29
2022-07-26T20:37:37.898Z,83.13
2022-07-26T20:40:05.102Z,82.57
2022-07-26T20:42:34.096Z,82.20
2022-07-26T20:45:01.152Z,81.94
2022-07-26T20:47:27.819Z,82.25
2022-07-26T20:49:57.277Z,81.87
2022-07-26T20:52:26.092Z,81.66
2022-07-26T20:54:52.498Z,81.69
2022-07-26T20:57:22.268Z,81.56
2022-07-26T20:59:48.641Z,80.94
2022-07-26T21:02:15.572Z,80.86
2022-07-26T21:04:41.994Z,79.83
2022-07-26T21:07:08.419Z,80.36
2022-07-26T21:09:34.892Z,79.52
2022-07-26T21:12:01.600Z,78.94
2022-07-26T21:14:28.027Z,77.81
2022-07-26T21:16:54.521Z,78.82
2022-07-26T21:19:21.059Z,77.54
2022-07-26T21:21:47.500Z,77.98
2022-07-26T21:24:13.873Z,78.12
2022-07-26T21:26:40.625Z,76.52
2022-07-26T21:29:07.024Z,75.99
2022-07-26T21:31:33.444Z,75.55
2022-07-26T21:33:59.892Z,73.56
2022-07-26T21:36:26.339Z,73.11
2022-07-26T21:38:52.839Z,72.05
2022-07-26T21:41:19.697Z,71.87
2022-07-26T21:43:46.150Z,71.15
2022-07-26T21:46:13.606Z,70.07
2022-07-26T21:48:40.947Z,69.57
2022-07-26T21:51:07.440Z,69.75
2022-07-26T21:53:33.832Z,68.35
2022-07-26T21:56:00.249Z,67.63
2022-07-26T21:58:28.149Z,67.70
2022-07-26T22:01:03.291Z,67.13
2022-07-26T22:03:34.920Z,66.89
2022-07-26T22:06:01.380Z,67.29
2022-07-26T22:08:27.773Z,66.94
2022-07-26T22:10:54.371Z,66.09
2022-07-26T22:13:20.843Z,65.30
2022-07-26T22:15:47.480Z,64.76
2022-07-26T22:18:14.432Z,65.19
2022-07-26T22:20:41.210Z,65.01
2022-07-26T22:23:10.016Z,64.90
2022-07-26T22:25:37.271Z,63.41
2022-07-26T22:28:05.672Z,62.79
2022-07-26T22:30:33.247Z,61.76
2022-07-26T22:33:01.632Z,61.64
2022-07-26T22:35:33.475Z,61.16
2022-07-26T22:38:04.904Z,58.76
2022-07-26T22:40:32.738Z,58.50
2022-07-26T22:42:59.297Z,59.21
2022-07-26T22:45:27.151Z,58.63
2022-07-26T22:47:56.136Z,59.12
2022-07-26T22:50:24.723Z,60.51
2022-07-26T22:52:51.426Z,61.09
2022-07-26T22:55:17.818Z,61.02
2022-07-26T22:57:45.260Z,61.93
2022-07-26T23:00:13.827Z,62.48
2022-07-26T23:02:40.329Z,63.31
2022-07-26T23:05:07.408Z,63.14
2022-07-26T23:07:35.183Z,63.28
2022-07-26T23:10:01.876Z,64.30
2022-07-26T23:12:28.845Z,64.79
2022-07-26T23:14:55.415Z,65.09
2022-07-26T23:17:21.857Z,66.12
2022-07-26T23:19:48.249Z,66.39
2022-07-26T23:22:14.738Z,66.74
2022-07-26T23:24:41.232Z,68.12
2022-07-26T23:27:10.099Z,68.08
2022-07-26T23:29:38.726Z,69.04
2022-07-26T23:32:05.853Z,69.65
2022-07-26T23:34:34.805Z,69.14
2022-07-26T23:37:01.286Z,70.07
2022-07-26T23:39:27.694Z,70.10
2022-07-26T23:41:54.063Z,70.84
2022-07-26T23:44:20.476Z,71.08
2022-07-26T23:46:46.859Z,71.31
2022-07-26T23:49:13.712Z,72.26
2022-07-26T23:51:40.568Z,72.29
2022-07-26T23:54:07.019Z,73.12
2022-07-26T23:56:33.571Z,73.37
2022-07-26T23:58:59.954Z,73.52
