createdAt,value
2019-05-14T00:01:38.206Z,102066.05
2019-05-14T00:04:42.301Z,102072.73
2019-05-14T00:07:45.637Z,102066.14
2019-05-14T00:10:48.533Z,102069.75
2019-05-14T00:13:52.571Z,102065.65
2019-05-14T00:16:55.798Z,102064.63
2019-05-14T00:20:07.334Z,102054.56
2019-05-14T00:23:03.641Z,102055.84
2019-05-14T00:26:06.571Z,102048.20
2019-05-14T00:29:11.375Z,102046.11
2019-05-14T00:32:16.251Z,102049.92
2019-05-14T00:35:21.390Z,102043.20
2019-05-14T00:38:24.109Z,102050.27
2019-05-14T00:41:27.349Z,102045.45
2019-05-14T00:44:32.400Z,102045.02
2019-05-14T00:47:35.429Z,102054.40
2019-05-14T00:50:38.365Z,102055.04
2019-05-14T00:53:42.128Z,102061.17
2019-05-14T00:56:45.225Z,102066.91
2019-05-14T00:59:48.151Z,102060.78
2019-05-14T01:02:51.737Z,102061.63
2019-05-14T01:05:55.034Z,102053.97
2019-05-14T01:08:57.929Z,102052.05
2019-05-14T01:12:01.775Z,102046.36
2019-05-14T01:15:10.436Z,102048.62
2019-05-14T01:18:11.693Z,102051.92
2019-05-14T01:21:14.615Z,102049.08
2019-05-14T01:24:17.520Z,102046.02
2019-05-14T01:27:21.238Z,102036.78
2019-05-14T01:30:24.181Z,102042.94
2019-05-14T01:33:27.222Z,102030.06
2019-05-14T01:36:32.044Z,102022.00
2019-05-14T01:39:34.957Z,102023.36
2019-05-14T01:42:37.860Z,102014.66
2019-05-14T01:45:41.691Z,102017.41
2019-05-14T01:48:44.827Z,102017.84
2019-05-14T01:51:47.760Z,102012.73
2019-05-14T01:54:51.478Z,102011.44
2019-05-14T01:57:54.698Z,102008.95
2019-05-14T02:00:57.890Z,102003.02
2019-05-14T02:04:02.331Z,102002.41
2019-05-14T02:07:06.524Z,101992.36
2019-05-14T02:10:11.593Z,101980.90
2019-05-14T02:13:14.668Z,101977.80
2019-05-14T02:16:17.571Z,101988.91
2019-05-14T02:19:22.194Z,101986.50
2019-05-14T02:22:25.211Z,101984.89
2019-05-14T02:25:28.486Z,101982.82
2019-05-14T02:28:31.621Z,101977.31
2019-05-14T02:31:34.641Z,101966.66
2019-05-14T02:34:39.928Z,101967.43
2019-05-14T02:37:43.136Z,101966.45
2019-05-14T02:40:49.112Z,101957.66
2019-05-14T02:43:50.873Z,101966.36
2019-05-14T02:46:53.773Z,101966.83
2019-05-14T02:49:58.991Z,101964.84
2019-05-14T02:53:01.540Z,101965.47
2019-05-14T02:56:04.726Z,101970.39
2019-05-14T02:59:09.701Z,101961.75
2019-05-14T03:02:12.839Z,101961.71
2019-05-14T03:05:19.226Z,101961.84
2019-05-14T03:08:22.485Z,101962.83
2019-05-14T03:11:25.389Z,101962.91
2019-05-14T03:14:30.173Z,101963.26
2019-05-14T03:17:33.224Z,101969.93
2019-05-14T03:20:38.740Z,101977.45
2019-05-14T03:23:41.004Z,101981.73
2019-05-14T03:26:43.900Z,101983.55
2019-05-14T03:29:49.582Z,101979.49
2019-05-14T03:32:53.402Z,101985.17
2019-05-14T03:36:01.400Z,101975.05
2019-05-14T03:39:01.290Z,101975.35
2019-05-14T03:42:09.210Z,101968.87
2019-05-14T03:45:11.703Z,101973.02
2019-05-14T03:48:14.985Z,101968.91
2019-05-14T03:51:20.300Z,101961.14
2019-05-14T03:54:23.856Z,101966.11
2019-05-14T03:57:29.236Z,101966.83
2019-05-14T04:00:51.181Z,101966.78
2019-05-14T04:03:54.806Z,101971.94
2019-05-14T04:07:01.468Z,101963.99
2019-05-14T04:10:05.076Z,101964.32
2019-05-14T04:13:11.114Z,101963.83
2019-05-14T04:16:14.986Z,101961.75
2019-05-14T04:19:22.593Z,101964.38
2019-05-14T04:22:30.055Z,101969.53
2019-05-14T04:25:39.028Z,101954.87
2019-05-14T04:28:45.246Z,101961.08
2019-05-14T04:31:50.498Z,101962.77
2019-05-14T04:34:53.600Z,101964.95
2019-05-14T04:37:58.894Z,101966.34
2019-05-14T04:41:01.647Z,101964.05
2019-05-14T04:44:04.909Z,101962.77
2019-05-14T04:47:22.774Z,101953.63
2019-05-14T04:50:13.564Z,101954.59
2019-05-14T04:53:19.251Z,101951.42
2019-05-14T04:56:21.303Z,101954.75
2019-05-14T04:59:24.222Z,101950.82
2019-05-14T05:02:29.972Z,101944.37
2019-05-14T05:05:31.994Z,101949.31
2019-05-14T05:08:34.941Z,101947.59
2019-05-14T05:11:39.382Z,101950.15
2019-05-14T05:14:43.122Z,101957.20
2019-05-14T05:17:51.833Z,101958.94
2019-05-14T05:20:50.947Z,101957.23
2019-05-14T05:23:53.888Z,101949.66
2019-05-14T05:26:58.501Z,101950.89
2019-05-14T05:30:01.613Z,101942.30
2019-05-14T05:33:05.207Z,101938.48
2019-05-14T05:36:09.388Z,101942.27
2019-05-14T05:39:12.679Z,101940.14
2019-05-14T05:42:15.608Z,101934.20
2019-05-14T05:45:18.689Z,101935.22
2019-05-14T05:48:21.761Z,101932.55
2019-05-14T05:51:24.690Z,101931.34
2019-05-14T05:54:29.205Z,101929.70
2019-05-14T05:57:32.440Z,101928.23
2019-05-14T06:00:39.825Z,101931.34
2019-05-14T06:03:44.076Z,101929.52
2019-05-14T06:06:48.265Z,101931.45
2019-05-14T06:09:51.340Z,101931.97
2019-05-14T06:12:54.295Z,101932.17
2019-05-14T06:15:59.184Z,101922.24
2019-05-14T06:19:02.051Z,101926.08
2019-05-14T06:22:04.959Z,101928.00
2019-05-14T06:25:11.097Z,101925.41
2019-05-14T06:28:12.823Z,101921.13
2019-05-14T06:31:15.750Z,101918.84
2019-05-14T06:34:18.888Z,101927.95
2019-05-14T06:37:21.884Z,101926.91
2019-05-14T06:40:24.821Z,101917.13
2019-05-14T06:43:28.751Z,101917.97
2019-05-14T06:46:33.117Z,101923.38
2019-05-14T06:49:38.341Z,101909.64
2019-05-14T06:52:40.851Z,101905.67
2019-05-14T06:55:43.780Z,101912.69
2019-05-14T06:58:48.874Z,101905.77
2019-05-14T07:01:51.518Z,101904.91
2019-05-14T07:04:54.454Z,101908.05
2019-05-14T07:07:59.713Z,101899.36
2019-05-14T07:11:02.804Z,101910.19
2019-05-14T07:14:08.965Z,101905.77
2019-05-14T07:17:10.543Z,101900.19
2019-05-14T07:20:14.171Z,101896.75
2019-05-14T07:23:19.400Z,101893.69
2019-05-14T07:26:21.999Z,101891.95
2019-05-14T07:29:25.329Z,101896.45
2019-05-14T07:32:28.843Z,101897.83
2019-05-14T07:35:31.885Z,101894.61
2019-05-14T07:38:34.805Z,101896.95
2019-05-14T07:41:38.987Z,101893.84
2019-05-14T07:44:42.193Z,101895.63
2019-05-14T07:47:45.100Z,101893.84
2019-05-14T07:50:51.936Z,101882.77
2019-05-14T07:53:53.244Z,101882.31
2019-05-14T07:56:56.171Z,101879.67
2019-05-14T07:59:59.189Z,101882.35
2019-05-14T08:03:02.437Z,101882.35
2019-05-14T08:06:05.427Z,101886.33
2019-05-14T08:09:08.784Z,101885.45
2019-05-14T08:12:12.899Z,101884.56
2019-05-14T08:15:19.966Z,101880.56
2019-05-14T08:18:21.631Z,101877.50
2019-05-14T08:21:24.589Z,101880.16
2019-05-14T08:24:30.010Z,101874.41
2019-05-14T08:27:32.317Z,101873.94
2019-05-14T08:30:35.326Z,101871.70
2019-05-14T08:33:39.757Z,101872.56
2019-05-14T08:36:43.129Z,101877.85
2019-05-14T08:39:48.534Z,101880.49
2019-05-14T08:42:50.926Z,101881.42
2019-05-14T08:45:53.887Z,101880.02
2019-05-14T08:48:58.645Z,101872.03
2019-05-14T08:52:01.644Z,101874.17
2019-05-14T08:55:10.159Z,101873.72
2019-05-14T08:58:13.452Z,101874.57
2019-05-14T09:01:14.334Z,101863.43
2019-05-14T09:04:22.361Z,101854.91
2019-05-14T09:07:22.066Z,101840.50
2019-05-14T09:10:25.004Z,101839.14
2019-05-14T09:13:28.968Z,101844.81
2019-05-14T09:16:45.933Z,101827.00
2019-05-14T09:19:39.495Z,101826.41
2019-05-14T09:22:42.293Z,101819.22
2019-05-14T09:25:48.674Z,101822.19
2019-05-14T09:28:50.066Z,101815.48
2019-05-14T09:31:53.000Z,101822.81
2019-05-14T09:34:55.911Z,101828.48
2019-05-14T09:37:59.304Z,101827.65
2019-05-14T09:41:11.266Z,101829.00
2019-05-14T09:44:09.286Z,101822.86
2019-05-14T09:47:12.545Z,101822.17
2019-05-14T09:50:20.202Z,101822.23
2019-05-14T09:53:20.875Z,101823.70
2019-05-14T09:56:23.802Z,101823.52
2019-05-14T09:59:28.054Z,101820.63
2019-05-14T10:02:31.157Z,101812.08
2019-05-14T10:05:34.055Z,101812.13
2019-05-14T10:08:39.014Z,101814.34
2019-05-14T10:11:42.349Z,101815.27
2019-05-14T10:14:45.616Z,101819.37
2019-05-14T10:17:50.008Z,101808.84
2019-05-14T10:20:53.198Z,101828.61
2019-05-14T10:23:57.941Z,101821.91
2019-05-14T10:27:01.032Z,101819.73
2019-05-14T10:30:09.296Z,101820.68
2019-05-14T10:33:14.924Z,101803.94
2019-05-14T10:36:18.761Z,101805.70
2019-05-14T10:39:21.398Z,101802.75
2019-05-14T10:42:25.417Z,101804.24
2019-05-14T10:45:28.903Z,101798.20
2019-05-14T10:48:32.206Z,101788.09
2019-05-14T10:51:35.124Z,101774.53
2019-05-14T10:54:40.298Z,101767.27
2019-05-14T10:57:42.868Z,101766.38
2019-05-14T11:00:45.798Z,101764.19
2019-05-14T11:03:48.722Z,101759.92
2019-05-14T11:06:52.004Z,101758.66
2019-05-14T11:09:55.277Z,101747.77
2019-05-14T11:12:59.303Z,101758.61
2019-05-14T11:16:02.576Z,101741.80
2019-05-14T11:19:05.501Z,101738.78
2019-05-14T11:22:08.624Z,101726.20
2019-05-14T11:25:12.044Z,101735.96
2019-05-14T11:28:14.970Z,101729.26
2019-05-14T11:31:19.069Z,101724.05
2019-05-14T11:34:22.418Z,101710.66
2019-05-14T11:37:25.318Z,101710.77
2019-05-14T11:40:29.346Z,101710.52
2019-05-14T11:43:32.497Z,101707.88
2019-05-14T11:46:47.649Z,101699.05
2019-05-14T11:49:40.345Z,101698.02
2019-05-14T11:52:43.245Z,101701.50
2019-05-14T11:55:46.155Z,101697.77
2019-05-14T11:58:49.185Z,101691.76
2019-05-14T12:01:54.946Z,101691.63
2019-05-14T12:04:56.924Z,101682.52
2019-05-14T12:07:59.877Z,101683.49
2019-05-14T12:11:02.811Z,101682.95
2019-05-14T12:14:05.733Z,101681.06
2019-05-14T12:17:10.558Z,101669.28
2019-05-14T12:20:13.785Z,101661.48
2019-05-14T12:23:19.002Z,101661.24
2019-05-14T12:26:21.525Z,101654.13
2019-05-14T12:29:24.445Z,101642.45
2019-05-14T12:32:29.541Z,101641.64
2019-05-14T12:35:32.165Z,101647.86
2019-05-14T12:38:35.100Z,101646.52
2019-05-14T12:41:38.268Z,101637.78
2019-05-14T12:44:41.279Z,101636.05
2019-05-14T12:47:44.255Z,101639.13
2019-05-14T12:50:48.930Z,101651.43
2019-05-14T12:53:52.003Z,101638.99
2019-05-14T12:56:55.250Z,101645.45
2019-05-14T12:59:58.299Z,101645.73
2019-05-14T13:03:01.527Z,101635.05
2019-05-14T13:06:04.430Z,101629.78
2019-05-14T13:09:09.336Z,101630.88
2019-05-14T13:12:12.376Z,101621.97
2019-05-14T13:15:15.914Z,101622.33
2019-05-14T13:18:19.480Z,101619.95
2019-05-14T13:21:22.736Z,101618.87
2019-05-14T13:24:26.026Z,101604.53
2019-05-14T13:27:28.956Z,101600.80
2019-05-14T13:30:31.860Z,101597.23
2019-05-14T13:33:34.780Z,101597.58
2019-05-14T13:36:39.719Z,101593.83
2019-05-14T13:39:42.873Z,101589.64
2019-05-14T13:42:45.832Z,101579.42
2019-05-14T13:45:49.395Z,101578.37
2019-05-14T13:48:52.618Z,101570.70
2019-05-14T13:51:55.523Z,101560.67
2019-05-14T13:54:58.460Z,101573.28
2019-05-14T13:58:01.369Z,101570.51
2019-05-14T14:01:04.296Z,101559.91
2019-05-14T14:04:12.526Z,101560.89
2019-05-14T14:07:12.596Z,101559.34
2019-05-14T14:10:15.550Z,101558.59
2019-05-14T14:13:20.065Z,101547.88
2019-05-14T14:16:23.191Z,101536.31
2019-05-14T14:19:28.118Z,101538.05
2019-05-14T14:22:30.952Z,101525.09
2019-05-14T14:25:34.188Z,101526.47
2019-05-14T14:28:39.608Z,101523.73
2019-05-14T14:31:42.277Z,101524.31
2019-05-14T14:34:45.202Z,101522.39
2019-05-14T14:37:49.398Z,101522.09
2019-05-14T14:40:52.492Z,101522.52
2019-05-14T14:43:55.528Z,101517.75
2019-05-14T14:46:58.443Z,101511.91
2019-05-14T14:50:01.750Z,101503.16
2019-05-14T14:53:04.747Z,101497.43
2019-05-14T14:56:09.488Z,101487.05
2019-05-14T14:59:12.512Z,101489.48
2019-05-14T15:02:15.448Z,101489.45
2019-05-14T15:05:19.926Z,101491.09
2019-05-14T15:08:23.370Z,101483.90
2019-05-14T15:11:29.395Z,101475.45
2019-05-14T15:14:31.431Z,101474.26
2019-05-14T15:17:34.629Z,101461.43
2019-05-14T15:20:37.865Z,101471.64
2019-05-14T15:23:45.186Z,101455.19
2019-05-14T15:26:45.678Z,101456.94
2019-05-14T15:29:48.944Z,101461.38
2019-05-14T15:32:52.351Z,101466.03
2019-05-14T15:35:58.041Z,101463.15
2019-05-14T15:39:00.414Z,101448.05
2019-05-14T15:42:05.115Z,101450.75
2019-05-14T15:45:09.139Z,101445.78
2019-05-14T15:48:12.395Z,101445.00
2019-05-14T15:51:15.439Z,101434.97
2019-05-14T15:54:35.975Z,101434.98
2019-05-14T15:57:23.185Z,101426.53
2019-05-14T16:00:28.981Z,101429.64
2019-05-14T16:03:31.041Z,101435.78
2019-05-14T16:06:34.060Z,101428.67
2019-05-14T16:09:39.609Z,101436.90
2019-05-14T16:12:41.808Z,101432.09
2019-05-14T16:15:44.727Z,101426.30
2019-05-14T16:18:48.856Z,101422.45
2019-05-14T16:21:51.803Z,101418.17
2019-05-14T16:24:57.048Z,101424.23
2019-05-14T16:27:59.848Z,101418.75
2019-05-14T16:31:02.772Z,101412.98
2019-05-14T16:34:05.794Z,101423.13
2019-05-14T16:37:11.073Z,101421.44
2019-05-14T16:40:14.183Z,101412.73
2019-05-14T16:43:19.126Z,101416.72
2019-05-14T16:46:22.071Z,101413.35
2019-05-14T16:49:24.984Z,101404.33
2019-05-14T16:52:28.732Z,101411.50
2019-05-14T16:55:31.860Z,101412.34
2019-05-14T16:58:34.780Z,101420.45
2019-05-14T17:01:37.740Z,101419.93
2019-05-14T17:04:41.327Z,101409.95
2019-05-14T17:07:44.519Z,101410.86
2019-05-14T17:10:48.336Z,101417.30
2019-05-14T17:13:52.467Z,101413.53
2019-05-14T17:16:55.375Z,101413.98
2019-05-14T17:19:58.808Z,101421.24
2019-05-14T17:23:01.937Z,101417.14
2019-05-14T17:26:04.836Z,101422.58
2019-05-14T17:29:08.750Z,101422.63
2019-05-14T17:32:11.973Z,101419.90
2019-05-14T17:35:14.896Z,101421.03
2019-05-14T17:38:18.497Z,101415.22
2019-05-14T17:41:21.636Z,101409.80
2019-05-14T17:44:24.671Z,101407.95
2019-05-14T17:47:29.010Z,101406.36
2019-05-14T17:50:32.225Z,101400.56
2019-05-14T17:53:35.253Z,101403.61
2019-05-14T17:56:39.014Z,101401.53
2019-05-14T17:59:42.112Z,101402.35
2019-05-14T18:02:45.019Z,101398.21
2019-05-14T18:05:48.043Z,101397.28
2019-05-14T18:08:51.041Z,101397.76
2019-05-14T18:11:54.175Z,101401.84
2019-05-14T18:14:58.841Z,101392.36
2019-05-14T18:18:01.908Z,101396.42
2019-05-14T18:21:04.835Z,101393.61
2019-05-14T18:24:07.753Z,101393.33
2019-05-14T18:27:10.668Z,101399.36
2019-05-14T18:30:14.201Z,101398.00
2019-05-14T18:33:18.742Z,101398.34
2019-05-14T18:36:21.935Z,101394.41
2019-05-14T18:39:25.241Z,101396.80
2019-05-14T18:42:29.724Z,101395.23
2019-05-14T18:45:32.812Z,101393.89
2019-05-14T18:48:35.719Z,101390.59
2019-05-14T18:51:38.647Z,101389.26
2019-05-14T18:54:41.584Z,101386.95
2019-05-14T18:57:44.501Z,101383.98
2019-05-14T19:00:47.843Z,101380.33
2019-05-14T19:03:51.051Z,101384.14
2019-05-14T19:06:53.984Z,101385.50
2019-05-14T19:09:58.690Z,101377.81
2019-05-14T19:13:02.352Z,101377.50
2019-05-14T19:16:05.236Z,101372.61
2019-05-14T19:19:08.164Z,101376.14
2019-05-14T19:22:11.098Z,101376.91
2019-05-14T19:25:14.025Z,101372.58
2019-05-14T19:28:18.742Z,101376.69
2019-05-14T19:31:21.779Z,101375.90
2019-05-14T19:34:24.721Z,101379.95
2019-05-14T19:37:29.047Z,101374.66
2019-05-14T19:40:32.158Z,101372.70
2019-05-14T19:43:35.102Z,101376.03
2019-05-14T19:46:38.735Z,101381.14
2019-05-14T19:49:41.844Z,101376.63
2019-05-14T19:52:44.748Z,101374.92
2019-05-14T19:55:48.511Z,101372.84
2019-05-14T19:58:51.721Z,101369.14
2019-05-14T20:01:56.067Z,101373.44
2019-05-14T20:04:59.101Z,101367.00
2019-05-14T20:08:02.288Z,101371.00
2019-05-14T20:11:05.322Z,101371.01
2019-05-14T20:14:09.340Z,101370.98
2019-05-14T20:17:12.355Z,101369.48
2019-05-14T20:20:15.694Z,101373.48
2019-05-14T20:23:18.715Z,101367.28
2019-05-14T20:26:21.644Z,101379.80
2019-05-14T20:29:24.672Z,101371.11
2019-05-14T20:32:27.597Z,101373.33
2019-05-14T20:35:35.051Z,101366.18
2019-05-14T20:38:38.817Z,101375.25
2019-05-14T20:41:41.698Z,101363.39
2019-05-14T20:44:45.020Z,101363.89
2019-05-14T20:47:48.144Z,101365.27
2019-05-14T20:50:51.171Z,101363.00
2019-05-14T20:53:54.078Z,101366.59
2019-05-14T20:56:58.599Z,101360.53
2019-05-14T21:00:01.722Z,101357.30
2019-05-14T21:03:08.864Z,101353.89
2019-05-14T21:06:11.324Z,101358.13
2019-05-14T21:09:14.208Z,101351.37
2019-05-14T21:12:18.863Z,101354.83
2019-05-14T21:15:21.930Z,101345.66
2019-05-14T21:18:34.846Z,101349.59
2019-05-14T21:21:29.616Z,101349.71
2019-05-14T21:24:32.601Z,101346.14
2019-05-14T21:27:44.323Z,101345.70
2019-05-14T21:30:40.969Z,101342.60
2019-05-14T21:33:44.251Z,101339.67
2019-05-14T21:36:47.154Z,101337.84
2019-05-14T21:39:52.576Z,101341.35
2019-05-14T21:42:55.173Z,101345.87
2019-05-14T21:45:58.672Z,101340.94
2019-05-14T21:49:01.676Z,101340.09
2019-05-14T21:52:04.578Z,101339.35
2019-05-14T21:55:07.856Z,101336.20
2019-05-14T21:58:11.953Z,101335.78
2019-05-14T22:01:15.279Z,101337.27
2019-05-14T22:04:19.359Z,101339.06
2019-05-14T22:07:22.353Z,101338.29
2019-05-14T22:10:25.229Z,101335.70
2019-05-14T22:13:28.486Z,101336.14
2019-05-14T22:16:32.516Z,101335.87
2019-05-14T22:19:35.400Z,101338.98
2019-05-14T22:22:39.105Z,101338.12
2019-05-14T22:25:42.268Z,101339.06
2019-05-14T22:28:47.817Z,101331.13
2019-05-14T22:31:50.420Z,101335.12
2019-05-14T22:34:53.715Z,101336.41
2019-05-14T22:37:56.639Z,101336.45
2019-05-14T22:40:59.549Z,101338.22
2019-05-14T22:44:02.493Z,101332.86
2019-05-14T22:47:05.403Z,101330.17
2019-05-14T22:50:09.233Z,101330.56
2019-05-14T22:53:13.254Z,101330.59
2019-05-14T22:56:16.166Z,101332.00
2019-05-14T22:59:20.636Z,101323.66
2019-05-14T23:02:23.808Z,101317.05
2019-05-14T23:05:28.905Z,101319.19
2019-05-14T23:08:31.774Z,101318.82
2019-05-14T23:11:34.952Z,101322.34
2019-05-14T23:14:39.181Z,101324.55
2019-05-14T23:17:42.173Z,101328.92
2019-05-14T23:20:45.363Z,101326.78
2019-05-14T23:23:48.288Z,101323.63
2019-05-14T23:26:51.216Z,101315.76
2019-05-14T23:29:54.138Z,101324.59
2019-05-14T23:32:57.028Z,101314.02
2019-05-14T23:36:00.055Z,101315.79
2019-05-14T23:39:04.921Z,101324.58
2019-05-14T23:42:09.074Z,101314.47
2019-05-14T23:45:12.188Z,101311.37
2019-05-14T23:48:15.099Z,101306.06
2019-05-14T23:51:18.453Z,101303.90
2019-05-14T23:54:21.343Z,101311.36
2019-05-14T23:57:24.284Z,101306.95
