createdAt,value
2023-04-30T00:00:28.364Z,99.90
2023-04-30T00:02:56.000Z,99.90
2023-04-30T00:05:22.908Z,99.90
2023-04-30T00:07:49.793Z,99.90
2023-04-30T00:10:16.521Z,99.90
2023-04-30T00:12:43.538Z,99.90
2023-04-30T00:15:11.642Z,99.90
2023-04-30T00:17:38.534Z,99.90
2023-04-30T00:20:06.285Z,99.90
2023-04-30T00:22:34.972Z,99.90
2023-04-30T00:25:01.888Z,99.90
2023-04-30T00:27:29.000Z,99.90
2023-04-30T00:29:56.287Z,99.90
2023-04-30T00:32:23.479Z,99.90
2023-04-30T00:34:50.638Z,99.90
2023-04-30T00:37:17.527Z,99.90
2023-04-30T00:39:44.338Z,99.90
2023-04-30T00:42:11.398Z,99.90
2023-04-30T00:44:38.368Z,99.90
2023-04-30T00:47:05.308Z,99.90
2023-04-30T00:49:32.147Z,99.90
2023-04-30T00:51:59.048Z,99.90
2023-04-30T00:54:26.355Z,99.90
2023-04-30T00:56:53.376Z,99.90
2023-04-30T00:59:21.122Z,99.90
2023-04-30T01:01:48.305Z,99.90
2023-04-30T01:04:15.458Z,99.90
2023-04-30T01:06:43.255Z,99.90
2023-04-30T01:09:10.436Z,99.90
2023-04-30T01:11:56.051Z,99.90
2023-04-30T01:14:33.794Z,99.90
2023-04-30T01:17:18.952Z,99.90
2023-04-30T01:19:46.419Z,99.90
2023-04-30T01:22:38.142Z,99.90
2023-04-30T01:25:33.156Z,99.90
2023-04-30T01:28:19.126Z,99.90
2023-04-30T01:30:47.463Z,99.90
2023-04-30T01:33:14.632Z,99.90
2023-04-30T01:35:55.362Z,99.90
2023-04-30T01:38:37.125Z,99.90
2023-04-30T01:41:37.212Z,99.90
2023-04-30T01:44:24.898Z,99.90
2023-04-30T01:47:07.680Z,99.90
2023-04-30T01:50:05.537Z,99.90
2023-04-30T01:52:53.805Z,99.90
2023-04-30T01:55:24.189Z,99.90
2023-04-30T01:57:58.634Z,99.90
2023-04-30T02:00:33.070Z,99.90
2023-04-30T02:03:00.430Z,99.90
2023-04-30T02:05:28.938Z,99.90
2023-04-30T02:07:56.241Z,99.90
2023-04-30T02:10:26.370Z,99.90
2023-04-30T02:12:53.557Z,99.90
2023-04-30T02:15:23.236Z,99.90
2023-04-30T02:17:50.743Z,99.90
2023-04-30T02:20:17.687Z,99.90
2023-04-30T02:22:44.574Z,99.90
2023-04-30T02:25:12.661Z,99.90
2023-04-30T02:27:39.768Z,99.90
2023-04-30T02:30:07.697Z,99.90
2023-04-30T02:32:34.983Z,99.90
2023-04-30T02:35:01.959Z,99.90
2023-04-30T02:37:29.062Z,99.90
2023-04-30T02:39:56.155Z,99.90
2023-04-30T02:42:23.284Z,99.90
2023-04-30T02:44:50.263Z,99.90
2023-04-30T02:47:18.214Z,99.90
2023-04-30T02:49:45.249Z,99.90
2023-04-30T02:52:12.464Z,99.90
2023-04-30T02:54:39.475Z,99.90
2023-04-30T02:57:07.330Z,99.90
2023-04-30T02:59:34.345Z,99.90
2023-04-30T03:02:01.130Z,99.90
2023-04-30T03:04:28.093Z,99.90
2023-04-30T03:06:55.372Z,99.90
2023-04-30T03:09:22.352Z,99.90
2023-04-30T03:11:49.507Z,99.90
2023-04-30T03:14:16.308Z,99.90
2023-04-30T03:16:43.421Z,99.90
2023-04-30T03:19:10.536Z,99.90
2023-04-30T03:21:37.522Z,99.90
2023-04-30T03:24:04.457Z,99.90
2023-04-30T03:26:31.672Z,99.90
2023-04-30T03:28:58.540Z,99.90
2023-04-30T03:31:25.444Z,99.90
2023-04-30T03:33:52.389Z,99.90
2023-04-30T03:36:19.371Z,99.90
2023-04-30T03:38:46.208Z,99.90
2023-04-30T03:41:13.246Z,99.90
2023-04-30T03:43:40.060Z,99.90
2023-04-30T03:46:07.221Z,99.90
2023-04-30T03:48:34.148Z,99.90
2023-04-30T03:51:01.577Z,99.90
2023-04-30T03:53:28.461Z,99.90
2023-04-30T03:55:55.841Z,99.90
2023-04-30T03:58:23.290Z,99.90
2023-04-30T04:00:50.415Z,99.90
2023-04-30T04:03:17.439Z,99.90
2023-04-30T04:05:44.755Z,99.90
2023-04-30T04:08:11.977Z,99.90
2023-04-30T04:10:40.144Z,99.90
2023-04-30T04:13:07.707Z,99.90
2023-04-30T04:15:35.326Z,99.90
2023-04-30T04:18:03.190Z,99.90
2023-04-30T04:20:30.362Z,99.90
2023-04-30T04:22:57.504Z,99.90
2023-04-30T04:25:25.216Z,99.90
2023-04-30T04:27:52.385Z,99.90
2023-04-30T04:30:19.767Z,99.90
2023-04-30T04:32:50.233Z,99.90
2023-04-30T04:35:19.061Z,99.90
2023-04-30T04:37:46.086Z,99.90
2023-04-30T04:40:13.957Z,99.90
2023-04-30T04:42:42.217Z,99.90
2023-04-30T04:45:09.738Z,99.90
2023-04-30T04:47:37.746Z,99.90
2023-04-30T04:50:04.957Z,99.90
2023-04-30T04:52:32.278Z,99.90
2023-04-30T04:54:59.236Z,99.90
2023-04-30T04:57:26.284Z,99.90
2023-04-30T04:59:53.844Z,99.90
2023-04-30T05:02:21.286Z,99.90
2023-04-30T05:04:50.507Z,99.90
2023-04-30T05:07:19.045Z,99.90
2023-04-30T05:09:46.912Z,99.90
2023-04-30T05:12:15.150Z,99.90
2023-04-30T05:14:42.876Z,99.90
2023-04-30T05:17:09.720Z,99.90
2023-04-30T05:19:36.891Z,99.90
2023-04-30T05:22:04.184Z,99.90
2023-04-30T05:24:31.162Z,99.90
2023-04-30T05:26:58.147Z,99.90
2023-04-30T05:29:25.050Z,99.90
2023-04-30T05:31:52.008Z,99.90
2023-04-30T05:34:19.029Z,99.90
2023-04-30T05:36:45.884Z,99.90
2023-04-30T05:39:12.864Z,99.90
2023-04-30T05:41:39.792Z,99.90
2023-04-30T05:44:06.925Z,99.90
2023-04-30T05:46:35.258Z,99.90
2023-04-30T05:49:05.109Z,99.90
2023-04-30T05:51:32.998Z,99.90
2023-04-30T05:54:00.363Z,99.90
2023-04-30T05:56:27.557Z,99.90
2023-04-30T05:58:54.450Z,99.90
2023-04-30T06:01:23.226Z,99.90
2023-04-30T06:03:50.528Z,99.90
2023-04-30T06:06:17.612Z,99.90
2023-04-30T06:08:45.348Z,99.90
2023-04-30T06:11:12.988Z,99.90
2023-04-30T06:13:40.409Z,99.90
2023-04-30T06:16:08.426Z,99.90
2023-04-30T06:18:35.394Z,99.90
2023-04-30T06:21:02.388Z,99.90
2023-04-30T06:23:29.258Z,99.90
2023-04-30T06:25:56.300Z,99.90
2023-04-30T06:28:23.155Z,99.90
2023-04-30T06:30:50.646Z,99.90
2023-04-30T06:33:17.693Z,99.90
2023-04-30T06:35:44.614Z,99.90
2023-04-30T06:38:11.530Z,99.90
2023-04-30T06:40:38.589Z,99.90
2023-04-30T06:43:05.681Z,99.90
2023-04-30T06:45:32.695Z,99.90
2023-04-30T06:47:59.631Z,99.90
2023-04-30T06:50:26.701Z,99.90
2023-04-30T06:52:53.573Z,99.90
2023-04-30T06:55:20.852Z,99.90
2023-04-30T06:57:47.864Z,99.90
2023-04-30T07:00:15.748Z,99.90
2023-04-30T07:02:42.907Z,99.90
2023-04-30T07:05:11.434Z,99.90
2023-04-30T07:07:38.634Z,99.90
2023-04-30T07:10:06.214Z,99.90
2023-04-30T07:12:32.926Z,99.90
2023-04-30T07:14:59.892Z,99.90
2023-04-30T07:17:27.876Z,99.90
2023-04-30T07:19:56.105Z,99.90
2023-04-30T07:22:23.253Z,99.90
2023-04-30T07:24:50.129Z,99.90
2023-04-30T07:27:17.053Z,99.90
2023-04-30T07:29:44.015Z,99.90
2023-04-30T07:32:10.973Z,99.90
2023-04-30T07:34:38.653Z,99.90
2023-04-30T07:37:05.531Z,99.90
2023-04-30T07:39:32.525Z,99.90
2023-04-30T07:41:59.433Z,99.90
2023-04-30T07:44:26.172Z,99.90
2023-04-30T07:46:52.976Z,99.90
2023-04-30T07:49:19.851Z,99.90
2023-04-30T07:51:46.955Z,99.90
2023-04-30T07:54:14.907Z,99.90
2023-04-30T07:56:42.670Z,99.90
2023-04-30T07:59:09.480Z,99.90
2023-04-30T08:01:36.739Z,99.90
2023-04-30T08:04:04.210Z,99.90
2023-04-30T08:06:31.777Z,99.90
2023-04-30T08:08:58.612Z,99.90
2023-04-30T08:11:25.403Z,99.90
2023-04-30T08:13:52.548Z,99.90
2023-04-30T08:16:19.754Z,99.90
2023-04-30T08:18:46.688Z,99.90
2023-04-30T08:21:13.688Z,99.90
2023-04-30T08:23:40.474Z,99.90
2023-04-30T08:26:07.551Z,99.90
2023-04-30T08:28:34.402Z,99.90
2023-04-30T08:31:01.233Z,99.90
2023-04-30T08:33:28.153Z,99.90
2023-04-30T08:35:54.970Z,99.90
2023-04-30T08:38:22.030Z,99.90
2023-04-30T08:41:14.100Z,99.90
2023-04-30T08:43:42.318Z,99.90
2023-04-30T08:46:10.101Z,99.90
2023-04-30T08:48:37.153Z,99.90
2023-04-30T08:51:05.016Z,99.90
2023-04-30T08:53:35.941Z,99.90
2023-04-30T08:56:04.283Z,99.80
2023-04-30T08:58:31.701Z,99.90
2023-04-30T09:00:59.870Z,99.90
2023-04-30T09:03:27.610Z,99.90
2023-04-30T09:05:56.048Z,99.90
2023-04-30T09:08:43.148Z,99.90
2023-04-30T09:11:30.521Z,99.90
2023-04-30T09:14:02.120Z,99.90
2023-04-30T09:16:33.122Z,99.90
2023-04-30T09:19:00.378Z,99.10
2023-04-30T09:21:35.459Z,99.00
2023-04-30T09:24:04.479Z,97.40
2023-04-30T09:26:34.670Z,97.80
2023-04-30T09:29:07.716Z,97.00
2023-04-30T09:31:36.889Z,97.90
2023-04-30T09:34:04.626Z,97.30
2023-04-30T09:36:32.086Z,97.80
2023-04-30T09:39:15.810Z,97.10
2023-04-30T09:41:43.709Z,96.00
2023-04-30T09:44:30.905Z,96.80
2023-04-30T09:47:01.137Z,96.40
2023-04-30T09:49:28.243Z,95.60
2023-04-30T09:51:56.720Z,96.40
2023-04-30T09:54:27.836Z,95.50
2023-04-30T09:56:58.523Z,97.50
2023-04-30T09:59:35.548Z,94.50
2023-04-30T10:02:04.835Z,96.70
2023-04-30T10:04:41.850Z,95.90
2023-04-30T10:07:22.266Z,95.00
2023-04-30T10:10:05.275Z,93.50
2023-04-30T10:12:44.856Z,94.20
2023-04-30T10:15:17.561Z,92.30
2023-04-30T10:17:50.464Z,92.30
2023-04-30T10:20:19.054Z,92.10
2023-04-30T10:22:48.239Z,91.90
2023-04-30T10:25:16.304Z,90.50
2023-04-30T10:27:43.702Z,91.40
2023-04-30T10:30:11.878Z,91.40
2023-04-30T10:33:13.536Z,93.50
2023-04-30T10:36:02.767Z,91.50
2023-04-30T10:38:31.961Z,93.60
2023-04-30T10:41:02.510Z,93.40
2023-04-30T10:43:35.301Z,92.10
2023-04-30T10:46:02.560Z,91.70
2023-04-30T10:48:31.135Z,91.80
2023-04-30T10:50:59.547Z,91.50
2023-04-30T10:53:28.570Z,91.50
2023-04-30T10:56:06.805Z,92.70
2023-04-30T10:58:38.359Z,90.70
2023-04-30T11:01:17.557Z,90.10
2023-04-30T11:04:06.260Z,91.20
2023-04-30T11:06:55.245Z,92.10
2023-04-30T11:09:38.788Z,92.10
2023-04-30T11:12:14.317Z,92.10
2023-04-30T11:14:45.568Z,91.90
2023-04-30T11:17:22.599Z,91.70
2023-04-30T11:19:51.638Z,90.30
2023-04-30T11:22:23.779Z,92.30
2023-04-30T11:24:52.372Z,91.10
2023-04-30T11:27:32.156Z,89.10
2023-04-30T11:29:59.754Z,92.50
2023-04-30T11:32:32.806Z,91.20
2023-04-30T11:35:02.068Z,91.00
2023-04-30T11:37:34.124Z,89.30
2023-04-30T11:40:07.517Z,90.70
2023-04-30T11:42:36.759Z,91.60
2023-04-30T11:45:10.528Z,92.30
2023-04-30T11:47:48.229Z,91.80
2023-04-30T11:50:17.347Z,91.50
2023-04-30T11:52:50.442Z,91.10
2023-04-30T11:55:18.923Z,89.90
2023-04-30T11:57:51.480Z,89.60
2023-04-30T12:00:20.416Z,88.60
2023-04-30T12:02:49.816Z,87.90
2023-04-30T12:05:22.595Z,85.90
2023-04-30T12:08:04.735Z,86.50
2023-04-30T12:10:32.539Z,82.30
2023-04-30T12:12:59.551Z,80.30
2023-04-30T12:15:27.550Z,77.00
2023-04-30T12:17:55.823Z,73.00
2023-04-30T12:20:24.647Z,68.80
2023-04-30T12:22:51.924Z,64.70
2023-04-30T12:25:21.498Z,62.10
2023-04-30T12:27:53.163Z,63.60
2023-04-30T12:30:21.974Z,62.70
2023-04-30T12:32:53.252Z,57.40
2023-04-30T12:35:22.050Z,55.60
2023-04-30T12:37:54.129Z,55.90
2023-04-30T12:40:26.771Z,59.60
2023-04-30T12:43:09.443Z,56.10
2023-04-30T12:45:53.562Z,58.10
2023-04-30T12:48:23.145Z,57.80
2023-04-30T12:50:58.392Z,55.00
2023-04-30T12:53:25.596Z,54.20
2023-04-30T12:56:12.387Z,56.30
2023-04-30T12:58:40.397Z,56.40
2023-04-30T13:01:17.193Z,55.60
2023-04-30T13:03:44.247Z,52.70
2023-04-30T13:06:11.310Z,54.50
2023-04-30T13:08:46.394Z,53.20
2023-04-30T13:11:25.894Z,53.70
2023-04-30T13:13:55.218Z,54.00
2023-04-30T13:16:22.809Z,52.00
2023-04-30T13:18:49.917Z,53.00
2023-04-30T13:21:16.805Z,52.80
2023-04-30T13:23:52.080Z,49.20
2023-04-30T13:26:20.608Z,47.30
2023-04-30T13:28:47.378Z,49.00
2023-04-30T13:31:14.376Z,47.50
2023-04-30T13:33:41.750Z,49.10
2023-04-30T13:36:08.590Z,47.10
2023-04-30T13:38:35.440Z,46.10
2023-04-30T13:41:02.211Z,43.50
2023-04-30T13:43:29.160Z,43.90
2023-04-30T13:45:56.393Z,45.30
2023-04-30T13:48:23.296Z,46.40
2023-04-30T13:50:53.181Z,42.90
2023-04-30T13:53:20.006Z,42.40
2023-04-30T13:55:46.818Z,42.40
2023-04-30T13:58:13.891Z,43.90
2023-04-30T14:00:41.053Z,45.10
2023-04-30T14:03:08.542Z,44.10
2023-04-30T14:05:35.862Z,43.10
2023-04-30T14:08:02.718Z,46.50
2023-04-30T14:10:29.729Z,44.80
2023-04-30T14:12:56.632Z,41.50
2023-04-30T14:15:23.924Z,41.10
2023-04-30T14:17:51.213Z,40.40
2023-04-30T14:20:18.255Z,40.40
2023-04-30T14:22:45.066Z,40.80
2023-04-30T14:25:12.649Z,42.10
2023-04-30T14:27:40.870Z,41.10
2023-04-30T14:30:09.094Z,40.70
2023-04-30T14:32:37.248Z,41.40
2023-04-30T14:35:05.270Z,42.50
2023-04-30T14:37:32.183Z,40.00
2023-04-30T14:40:00.282Z,39.90
2023-04-30T14:42:27.086Z,38.70
2023-04-30T14:44:53.978Z,42.30
2023-04-30T14:47:21.441Z,38.80
2023-04-30T14:49:50.225Z,39.10
2023-04-30T14:52:17.113Z,41.20
2023-04-30T14:54:44.189Z,40.80
2023-04-30T14:57:11.371Z,38.70
2023-04-30T14:59:39.976Z,38.60
2023-04-30T15:02:07.472Z,37.70
2023-04-30T15:04:34.367Z,37.40
2023-04-30T15:07:02.627Z,37.30
2023-04-30T15:09:29.439Z,38.80
2023-04-30T15:11:56.479Z,39.20
2023-04-30T15:14:23.400Z,37.70
2023-04-30T15:16:50.255Z,37.50
2023-04-30T15:19:17.142Z,37.70
2023-04-30T15:21:43.922Z,37.60
2023-04-30T15:24:11.018Z,40.20
2023-04-30T15:26:37.937Z,38.70
2023-04-30T15:29:04.738Z,39.10
2023-04-30T15:31:32.767Z,37.20
2023-04-30T15:33:59.772Z,37.80
2023-04-30T15:36:27.201Z,38.90
2023-04-30T15:38:54.032Z,39.10
2023-04-30T15:41:21.672Z,39.50
2023-04-30T15:43:48.480Z,38.30
2023-04-30T15:46:17.069Z,39.60
2023-04-30T15:48:44.108Z,38.80
2023-04-30T15:51:10.931Z,37.60
2023-04-30T15:53:37.794Z,38.80
2023-04-30T15:56:04.879Z,38.30
2023-04-30T15:58:31.787Z,38.90
2023-04-30T16:00:58.704Z,39.30
2023-04-30T16:03:25.738Z,37.90
2023-04-30T16:05:52.696Z,38.90
2023-04-30T16:08:20.218Z,38.80
2023-04-30T16:10:47.093Z,40.20
2023-04-30T16:13:14.026Z,41.40
2023-04-30T16:15:40.968Z,41.70
2023-04-30T16:18:07.936Z,41.20
2023-04-30T16:20:36.706Z,41.50
2023-04-30T16:23:04.793Z,42.00
2023-04-30T16:25:31.947Z,43.40
2023-04-30T16:27:58.681Z,43.90
2023-04-30T16:30:26.278Z,45.30
2023-04-30T16:32:53.224Z,46.90
2023-04-30T16:35:20.213Z,49.40
2023-04-30T16:37:47.046Z,51.10
2023-04-30T16:40:13.985Z,50.50
2023-04-30T16:42:40.827Z,50.70
2023-04-30T16:45:09.390Z,52.20
2023-04-30T16:47:36.331Z,51.90
2023-04-30T16:50:03.851Z,54.30
2023-04-30T16:52:31.789Z,55.20
2023-04-30T16:54:58.605Z,54.70
2023-04-30T16:57:25.921Z,55.30
2023-04-30T16:59:53.077Z,55.20
2023-04-30T17:02:20.235Z,55.90
2023-04-30T17:04:47.086Z,55.50
2023-04-30T17:07:14.054Z,54.10
2023-04-30T17:09:41.706Z,52.40
2023-04-30T17:12:08.766Z,50.60
2023-04-30T17:14:35.537Z,52.70
2023-04-30T17:17:02.440Z,55.10
2023-04-30T17:19:29.211Z,54.70
2023-04-30T17:21:56.221Z,54.60
2023-04-30T17:24:24.126Z,56.30
2023-04-30T17:26:51.581Z,55.40
2023-04-30T17:29:19.664Z,57.30
2023-04-30T17:31:46.785Z,58.30
2023-04-30T17:34:13.700Z,58.40
2023-04-30T17:36:40.671Z,59.10
2023-04-30T17:39:08.183Z,61.10
2023-04-30T17:41:35.459Z,58.20
2023-04-30T17:44:03.826Z,55.60
2023-04-30T17:46:30.749Z,54.40
2023-04-30T17:49:01.691Z,54.10
2023-04-30T17:51:31.759Z,54.30
2023-04-30T17:54:02.098Z,53.70
2023-04-30T17:56:33.034Z,53.60
2023-04-30T17:59:00.794Z,55.30
2023-04-30T18:01:27.789Z,55.50
2023-04-30T18:03:55.149Z,55.30
2023-04-30T18:06:22.112Z,58.70
2023-04-30T18:08:49.462Z,60.00
2023-04-30T18:11:16.625Z,60.80
2023-04-30T18:13:43.475Z,65.10
2023-04-30T18:16:10.587Z,66.80
2023-04-30T18:18:37.692Z,69.00
2023-04-30T18:21:04.806Z,69.90
2023-04-30T18:23:32.282Z,75.00
2023-04-30T18:25:59.161Z,80.70
2023-04-30T18:28:25.956Z,87.10
2023-04-30T18:30:52.833Z,89.90
2023-04-30T18:33:19.726Z,91.90
2023-04-30T18:35:49.766Z,95.40
2023-04-30T18:38:17.187Z,98.70
2023-04-30T18:40:44.050Z,99.90
2023-04-30T18:43:11.245Z,99.90
2023-04-30T18:45:38.971Z,99.90
2023-04-30T18:48:06.339Z,99.90
2023-04-30T18:50:33.329Z,99.90
2023-04-30T18:53:00.222Z,99.90
2023-04-30T18:55:27.079Z,99.90
2023-04-30T18:57:56.424Z,99.90
2023-04-30T19:00:23.316Z,99.90
2023-04-30T19:02:50.419Z,99.90
2023-04-30T19:05:17.409Z,99.90
2023-04-30T19:07:44.694Z,99.90
2023-04-30T19:10:11.610Z,99.90
2023-04-30T19:12:38.770Z,99.90
2023-04-30T19:15:07.991Z,99.90
2023-04-30T19:17:36.371Z,99.90
2023-04-30T19:20:03.814Z,99.90
2023-04-30T19:22:30.895Z,99.90
2023-04-30T19:24:57.700Z,99.90
2023-04-30T19:27:25.132Z,99.90
2023-04-30T19:29:53.591Z,99.90
2023-04-30T19:32:21.186Z,99.90
2023-04-30T19:34:48.052Z,99.90
2023-04-30T19:37:15.070Z,99.90
2023-04-30T19:39:41.826Z,99.90
2023-04-30T19:42:09.040Z,99.90
2023-04-30T19:44:36.142Z,99.90
2023-04-30T19:47:04.248Z,99.90
2023-04-30T19:49:32.927Z,99.90
2023-04-30T19:51:59.823Z,99.90
2023-04-30T19:54:26.880Z,99.90
2023-04-30T19:56:54.515Z,99.90
2023-04-30T19:59:21.368Z,99.90
2023-04-30T20:01:48.548Z,99.90
2023-04-30T20:04:15.620Z,99.90
2023-04-30T20:06:43.480Z,99.90
2023-04-30T20:09:11.012Z,99.90
2023-04-30T20:11:38.553Z,99.90
2023-04-30T20:14:05.563Z,99.90
2023-04-30T20:16:32.558Z,99.90
2023-04-30T20:18:59.547Z,99.90
2023-04-30T20:21:26.374Z,99.90
2023-04-30T20:23:53.303Z,99.90
2023-04-30T20:26:21.574Z,99.90
2023-04-30T20:28:48.448Z,99.90
2023-04-30T20:31:15.403Z,99.90
2023-04-30T20:33:42.702Z,99.90
2023-04-30T20:36:09.557Z,99.90
2023-04-30T20:38:36.400Z,99.90
2023-04-30T20:41:03.466Z,99.90
2023-04-30T20:43:30.411Z,99.90
2023-04-30T20:46:00.410Z,99.90
2023-04-30T20:48:27.305Z,99.90
2023-04-30T20:50:55.357Z,99.90
2023-04-30T20:53:22.856Z,99.90
2023-04-30T20:55:49.811Z,99.90
2023-04-30T20:58:16.597Z,99.90
2023-04-30T21:00:43.558Z,99.90
2023-04-30T21:03:10.555Z,99.90
2023-04-30T21:05:37.638Z,99.90
2023-04-30T21:08:04.772Z,99.90
2023-04-30T21:10:36.050Z,99.90
2023-04-30T21:13:05.366Z,99.90
2023-04-30T21:15:35.640Z,99.90
2023-04-30T21:18:02.776Z,99.90
2023-04-30T21:20:31.336Z,99.90
2023-04-30T21:22:58.405Z,99.90
2023-04-30T21:25:25.542Z,99.90
2023-04-30T21:27:53.199Z,99.90
2023-04-30T21:30:24.231Z,99.90
2023-04-30T21:32:57.915Z,99.90
2023-04-30T21:35:25.544Z,99.90
2023-04-30T21:37:52.604Z,99.90
2023-04-30T21:40:19.436Z,99.90
2023-04-30T21:42:46.259Z,99.90
2023-04-30T21:45:13.178Z,99.90
2023-04-30T21:47:40.154Z,99.90
2023-04-30T21:50:07.929Z,99.90
2023-04-30T21:52:34.898Z,99.90
2023-04-30T21:55:01.737Z,99.90
2023-04-30T21:57:28.657Z,99.90
2023-04-30T21:59:55.749Z,99.90
2023-04-30T22:02:24.245Z,99.90
2023-04-30T22:04:53.318Z,99.90
2023-04-30T22:07:20.183Z,99.90
2023-04-30T22:09:47.287Z,99.90
2023-04-30T22:12:14.800Z,99.90
2023-04-30T22:14:41.630Z,99.90
2023-04-30T22:17:08.567Z,99.90
2023-04-30T22:19:35.738Z,99.90
2023-04-30T22:22:03.004Z,99.90
2023-04-30T22:24:30.505Z,99.90
2023-04-30T22:26:57.370Z,99.90
2023-04-30T22:29:24.225Z,99.90
2023-04-30T22:31:51.082Z,99.90
2023-04-30T22:34:19.382Z,99.90
2023-04-30T22:36:46.206Z,99.90
2023-04-30T22:39:13.412Z,99.90
2023-04-30T22:41:40.932Z,99.90
2023-04-30T22:44:08.271Z,99.90
2023-04-30T22:46:36.691Z,99.90
2023-04-30T22:49:03.708Z,99.90
2023-04-30T22:51:31.714Z,99.90
2023-04-30T22:53:58.572Z,99.90
2023-04-30T22:56:25.371Z,99.90
2023-04-30T22:58:52.286Z,99.90
2023-04-30T23:01:20.067Z,99.90
2023-04-30T23:03:47.183Z,99.90
2023-04-30T23:06:14.547Z,99.90
2023-04-30T23:08:41.494Z,99.90
2023-04-30T23:11:10.622Z,99.90
2023-04-30T23:13:38.385Z,99.90
2023-04-30T23:16:08.706Z,99.90
2023-04-30T23:18:37.122Z,99.90
2023-04-30T23:21:08.067Z,99.90
2023-04-30T23:23:35.023Z,99.90
2023-04-30T23:26:01.880Z,99.90
2023-04-30T23:28:28.922Z,99.90
2023-04-30T23:30:58.402Z,99.90
2023-04-30T23:33:25.676Z,99.90
2023-04-30T23:35:53.787Z,99.90
2023-04-30T23:38:21.021Z,99.90
2023-04-30T23:40:48.112Z,99.90
2023-04-30T23:43:14.891Z,99.90
2023-04-30T23:45:42.494Z,99.90
2023-04-30T23:48:10.301Z,99.90
2023-04-30T23:50:40.117Z,99.90
2023-04-30T23:53:09.844Z,99.90
2023-04-30T23:55:40.443Z,99.90
2023-04-30T23:58:07.260Z,99.90
