createdAt,value
2018-12-03T00:04:53.832Z,99633.73
2018-12-03T00:09:56.983Z,99623.83
2018-12-03T00:15:01.175Z,99630.69
2018-12-03T00:20:06.331Z,99627.41
2018-12-03T00:25:09.549Z,99622.43
2018-12-03T00:30:13.090Z,99619.36
2018-12-03T00:35:16.335Z,99617.59
2018-12-03T00:40:19.519Z,99618.68
2018-12-03T00:45:22.735Z,99627.09
2018-12-03T00:50:26.711Z,99620.84
2018-12-03T00:55:29.895Z,99616.94
2018-12-03T01:00:33.200Z,99621.53
2018-12-03T01:05:36.401Z,99616.06
2018-12-03T01:10:39.626Z,99614.72
2018-12-03T01:15:42.848Z,99616.23
2018-12-03T01:20:46.124Z,99608.62
2018-12-03T01:25:49.299Z,99605.11
2018-12-03T01:30:52.666Z,99605.34
2018-12-03T01:35:55.876Z,99618.35
2018-12-03T01:40:59.092Z,99625.55
2018-12-03T01:46:02.305Z,99627.27
2018-12-03T01:51:06.574Z,99620.52
2018-12-03T01:56:09.778Z,99620.01
2018-12-03T02:01:13.027Z,99618.48
2018-12-03T02:06:16.229Z,99610.27
2018-12-03T02:11:19.619Z,99599.09
2018-12-03T02:16:22.985Z,99603.94
2018-12-03T02:21:27.219Z,99604.98
2018-12-03T02:26:30.332Z,99605.53
2018-12-03T02:31:33.632Z,99607.08
2018-12-03T02:36:36.894Z,99612.39
2018-12-03T02:41:40.175Z,99606.82
2018-12-03T02:46:43.483Z,99614.26
2018-12-03T02:51:46.756Z,99618.86
2018-12-03T02:56:49.911Z,99623.33
2018-12-03T03:01:53.119Z,99619.91
2018-12-03T03:06:56.410Z,99621.39
2018-12-03T03:11:59.680Z,99631.34
2018-12-03T03:17:02.845Z,99626.92
2018-12-03T03:22:06.036Z,99631.66
2018-12-03T03:27:09.331Z,99624.67
2018-12-03T03:32:12.482Z,99621.52
2018-12-03T03:37:15.723Z,99607.30
2018-12-03T03:42:18.867Z,99610.65
2018-12-03T03:47:22.032Z,99603.34
2018-12-03T03:52:25.254Z,99611.16
2018-12-03T03:57:28.416Z,99615.09
2018-12-03T04:02:31.721Z,99619.34
2018-12-03T04:07:35.525Z,99617.23
2018-12-03T04:12:39.058Z,99608.86
2018-12-03T04:17:42.381Z,99614.40
2018-12-03T04:22:50.008Z,99610.70
2018-12-03T04:27:53.384Z,99602.44
2018-12-03T04:32:56.556Z,99603.77
2018-12-03T04:37:59.717Z,99597.91
2018-12-03T04:43:02.969Z,99593.62
2018-12-03T04:48:06.142Z,99591.45
2018-12-03T04:53:09.387Z,99597.83
2018-12-03T04:58:12.572Z,99597.13
2018-12-03T05:03:15.949Z,99594.56
2018-12-03T05:08:19.423Z,99595.20
2018-12-03T05:13:22.607Z,99582.09
2018-12-03T05:18:25.752Z,99582.20
2018-12-03T05:23:28.925Z,99573.28
2018-12-03T05:28:32.069Z,99576.09
2018-12-03T05:33:35.367Z,99579.45
2018-12-03T05:38:38.600Z,99569.84
2018-12-03T05:43:41.766Z,99576.76
2018-12-03T05:48:44.904Z,99584.64
2018-12-03T05:53:48.132Z,99580.28
2018-12-03T05:58:51.350Z,99578.77
2018-12-03T06:03:54.800Z,99580.39
2018-12-03T06:08:58.099Z,99580.25
2018-12-03T06:14:01.237Z,99573.15
2018-12-03T06:19:05.853Z,99571.34
2018-12-03T06:24:09.762Z,99567.48
2018-12-03T06:29:12.938Z,99561.67
2018-12-03T06:34:17.246Z,99560.45
2018-12-03T06:39:24.536Z,99565.84
2018-12-03T06:44:28.272Z,99563.70
2018-12-03T06:49:31.426Z,99568.16
2018-12-03T06:54:35.671Z,99564.10
2018-12-03T06:59:40.211Z,99558.84
2018-12-03T07:04:44.634Z,99559.45
2018-12-03T07:09:48.603Z,99563.73
2018-12-03T07:14:51.868Z,99580.45
2018-12-03T07:19:55.035Z,99575.20
2018-12-03T07:24:58.322Z,99581.80
2018-12-03T07:30:01.571Z,99594.30
2018-12-03T07:35:04.884Z,99600.77
2018-12-03T07:40:09.486Z,99598.83
2018-12-03T07:45:20.167Z,99599.66
2018-12-03T07:50:23.789Z,99596.47
2018-12-03T07:55:27.029Z,99585.30
2018-12-03T08:00:40.457Z,99586.82
2018-12-03T08:05:43.628Z,99591.98
2018-12-03T08:10:49.629Z,99587.78
2018-12-03T08:15:52.954Z,99592.98
2018-12-03T08:21:01.423Z,99580.00
2018-12-03T08:26:06.844Z,99581.00
2018-12-03T08:31:10.048Z,99580.32
2018-12-03T08:36:13.306Z,99585.90
2018-12-03T08:41:16.482Z,99594.47
2018-12-03T08:46:19.587Z,99593.45
2018-12-03T08:51:22.750Z,99589.11
2018-12-03T08:56:25.928Z,99585.92
2018-12-03T09:01:29.680Z,99592.08
2018-12-03T09:06:32.982Z,99584.39
2018-12-03T09:11:41.184Z,99583.88
2018-12-03T09:16:44.407Z,99589.85
2018-12-03T09:21:47.619Z,99596.44
2018-12-03T09:26:50.788Z,99595.75
2018-12-03T09:31:54.277Z,99587.95
2018-12-03T09:36:57.534Z,99594.54
2018-12-03T09:42:00.878Z,99598.55
2018-12-03T09:47:04.223Z,99598.66
2018-12-03T09:52:07.411Z,99607.53
2018-12-03T09:57:10.575Z,99605.78
2018-12-03T10:02:13.770Z,99600.41
2018-12-03T10:07:17.791Z,99584.50
2018-12-03T10:12:21.063Z,99586.34
2018-12-03T10:17:24.276Z,99588.55
2018-12-03T10:22:27.479Z,99587.61
2018-12-03T10:27:30.673Z,99583.33
2018-12-03T10:32:33.927Z,99576.63
2018-12-03T10:37:37.711Z,99583.05
2018-12-03T10:42:41.009Z,99579.42
2018-12-03T10:47:44.222Z,99577.97
2018-12-03T10:52:47.494Z,99587.47
2018-12-03T10:57:50.715Z,99572.56
2018-12-03T11:02:54.353Z,99578.52
2018-12-03T11:07:57.548Z,99573.97
2018-12-03T11:13:01.104Z,99584.80
2018-12-03T11:18:06.381Z,99573.30
2018-12-03T11:23:09.988Z,99570.22
2018-12-03T11:28:15.070Z,99566.87
2018-12-03T11:33:23.880Z,99567.57
2018-12-03T11:38:38.539Z,99541.91
2018-12-03T11:43:41.713Z,99554.39
2018-12-03T11:48:44.899Z,99556.38
2018-12-03T11:53:48.164Z,99567.44
2018-12-03T11:58:51.354Z,99561.76
2018-12-03T12:03:54.610Z,99560.64
2018-12-03T12:08:57.771Z,99559.99
2018-12-03T12:14:01.143Z,99576.94
2018-12-03T12:19:05.268Z,99583.20
2018-12-03T12:24:08.440Z,99578.47
2018-12-03T12:29:11.899Z,99580.63
2018-12-03T12:34:15.192Z,99575.03
2018-12-03T12:39:18.507Z,99584.77
2018-12-03T12:44:21.711Z,99578.51
2018-12-03T12:49:25.049Z,99573.95
2018-12-03T12:54:28.275Z,99580.38
2018-12-03T12:59:31.532Z,99573.39
2018-12-03T13:04:34.857Z,99572.09
2018-12-03T13:09:38.039Z,99575.55
2018-12-03T13:14:41.280Z,99587.78
2018-12-03T13:19:44.482Z,99586.30
2018-12-03T13:24:47.967Z,99585.98
2018-12-03T13:29:51.192Z,99587.29
2018-12-03T13:34:54.356Z,99585.81
2018-12-03T13:39:57.568Z,99581.01
2018-12-03T13:45:00.738Z,99586.98
2018-12-03T13:50:05.126Z,99575.11
2018-12-03T13:55:11.365Z,99587.19
2018-12-03T14:00:18.430Z,99586.39
2018-12-03T14:05:21.704Z,99594.80
2018-12-03T14:12:37.092Z,99593.86
2018-12-03T14:17:49.124Z,99585.80
2018-12-03T14:23:10.848Z,99583.34
2018-12-03T14:28:15.282Z,99584.23
2018-12-03T14:33:19.248Z,99595.13
2018-12-03T14:38:23.315Z,99597.59
2018-12-03T14:43:26.655Z,99606.91
2018-12-03T14:48:29.857Z,99611.41
2018-12-03T14:53:33.119Z,99616.03
2018-12-03T14:58:36.792Z,99615.38
2018-12-03T15:03:40.113Z,99623.25
2018-12-03T15:08:43.551Z,99635.84
2018-12-03T15:13:47.162Z,99638.33
2018-12-03T15:18:50.297Z,99633.99
2018-12-03T15:23:53.534Z,99641.58
2018-12-03T15:28:56.763Z,99638.45
2018-12-03T15:33:59.954Z,99644.98
2018-12-03T15:39:03.472Z,99647.22
2018-12-03T15:44:06.655Z,99650.45
2018-12-03T15:49:10.599Z,99646.19
2018-12-03T15:54:13.704Z,99645.25
2018-12-03T15:59:17.870Z,99649.27
2018-12-03T16:04:21.037Z,99649.42
2018-12-03T16:09:24.468Z,99652.92
2018-12-03T16:14:27.582Z,99662.11
2018-12-03T16:19:30.846Z,99663.61
2018-12-03T16:24:34.089Z,99664.23
2018-12-03T16:29:37.238Z,99657.06
2018-12-03T16:34:40.614Z,99661.72
2018-12-03T16:39:43.818Z,99665.94
2018-12-03T16:44:47.257Z,99660.16
2018-12-03T16:49:50.391Z,99664.73
2018-12-03T16:54:53.552Z,99664.41
2018-12-03T16:59:57.088Z,99664.22
2018-12-03T17:05:00.342Z,99656.51
2018-12-03T17:10:05.615Z,99647.04
2018-12-03T17:15:08.811Z,99653.13
2018-12-03T17:20:19.929Z,99655.14
2018-12-03T17:25:25.161Z,99673.95
2018-12-03T17:30:28.389Z,99682.35
2018-12-03T17:35:31.575Z,99681.52
2018-12-03T17:40:34.821Z,99676.55
2018-12-03T17:45:38.104Z,99669.66
2018-12-03T17:50:43.001Z,99670.50
2018-12-03T17:55:46.226Z,99668.59
2018-12-03T18:00:49.410Z,99667.25
2018-12-03T18:05:52.557Z,99661.11
2018-12-03T18:10:55.807Z,99668.19
2018-12-03T18:15:58.974Z,99672.98
2018-12-03T18:21:02.211Z,99675.95
2018-12-03T18:26:05.417Z,99680.78
2018-12-03T18:31:08.626Z,99683.17
2018-12-03T18:36:12.453Z,99678.08
2018-12-03T18:41:16.167Z,99666.32
2018-12-03T18:46:19.706Z,99663.98
2018-12-03T18:51:24.439Z,99660.22
2018-12-03T18:56:29.452Z,99661.52
2018-12-03T19:01:33.606Z,99651.37
2018-12-03T19:06:36.833Z,99649.81
2018-12-03T19:11:40.019Z,99664.19
2018-12-03T19:17:20.678Z,99663.85
2018-12-03T19:22:25.261Z,99662.02
2018-12-03T19:27:29.390Z,99664.13
2018-12-03T19:32:32.997Z,99665.70
2018-12-03T19:37:36.917Z,99649.96
2018-12-03T19:42:41.046Z,99642.56
2018-12-03T19:47:44.262Z,99652.63
2018-12-03T19:52:50.393Z,99656.52
2018-12-03T19:58:19.799Z,99666.88
2018-12-03T20:03:23.128Z,99667.38
2018-12-03T20:08:26.432Z,99675.52
2018-12-03T20:13:29.869Z,99669.70
2018-12-03T20:18:33.103Z,99672.00
2018-12-03T20:23:47.375Z,99668.69
2018-12-03T20:29:05.808Z,99657.89
2018-12-03T20:34:26.713Z,99651.76
2018-12-03T20:39:51.563Z,99650.92
2018-12-03T20:45:19.537Z,99663.20
2018-12-03T20:50:35.880Z,99663.64
2018-12-03T20:55:51.184Z,99660.70
2018-12-03T21:01:03.766Z,99655.09
2018-12-03T21:06:16.992Z,99651.01
2018-12-03T21:11:26.315Z,99636.52
2018-12-03T21:16:33.417Z,99644.38
2018-12-03T21:21:40.018Z,99648.41
2018-12-03T21:26:47.156Z,99650.34
2018-12-03T21:31:53.144Z,99645.81
2018-12-03T21:36:56.294Z,99642.09
2018-12-03T21:41:59.566Z,99638.36
2018-12-03T21:47:02.944Z,99646.38
2018-12-03T21:52:06.177Z,99640.50
2018-12-03T21:57:10.881Z,99632.84
2018-12-03T22:02:14.227Z,99644.52
2018-12-03T22:07:17.419Z,99643.38
2018-12-03T22:12:20.629Z,99640.11
2018-12-03T22:17:23.799Z,99643.94
2018-12-03T22:22:27.015Z,99648.56
2018-12-03T22:27:30.219Z,99657.91
2018-12-03T22:32:33.454Z,99656.91
2018-12-03T22:37:36.609Z,99665.81
2018-12-03T22:42:39.758Z,99672.75
2018-12-03T22:47:43.052Z,99672.00
2018-12-03T22:52:46.241Z,99675.68
2018-12-03T22:57:49.433Z,99677.77
2018-12-03T23:02:52.653Z,99683.73
2018-12-03T23:07:55.944Z,99683.94
2018-12-03T23:12:59.207Z,99674.05
2018-12-03T23:18:02.413Z,99683.55
2018-12-03T23:23:05.596Z,99681.22
2018-12-03T23:28:08.723Z,99679.52
2018-12-03T23:33:11.895Z,99686.52
2018-12-03T23:38:15.122Z,99680.02
2018-12-03T23:43:18.378Z,99677.44
2018-12-03T23:48:21.540Z,99688.93
2018-12-03T23:53:24.712Z,99689.02
2018-12-03T23:58:27.867Z,99694.41
