createdAt,value
2018-02-05T00:01:05.094Z,9.90
2018-02-05T00:03:32.320Z,8.90
2018-02-05T00:05:59.186Z,8.90
2018-02-05T00:08:26.306Z,8.35
2018-02-05T00:10:53.151Z,9.13
2018-02-05T00:13:20.051Z,12.20
2018-02-05T00:15:46.882Z,9.67
2018-02-05T00:18:13.738Z,8.60
2018-02-05T00:20:40.620Z,9.18
2018-02-05T00:23:07.464Z,8.43
2018-02-05T00:25:34.347Z,11.30
2018-02-05T00:28:01.230Z,10.30
2018-02-05T00:30:28.055Z,10.50
2018-02-05T00:32:55.259Z,10.93
2018-02-05T00:35:22.412Z,11.00
2018-02-05T00:37:49.231Z,13.40
2018-02-05T00:40:16.310Z,11.43
2018-02-05T00:42:43.160Z,13.38
2018-02-05T00:45:09.972Z,11.05
2018-02-05T00:47:36.836Z,10.60
2018-02-05T00:50:04.008Z,12.53
2018-02-05T00:52:30.814Z,13.45
2018-02-05T00:54:57.668Z,12.37
2018-02-05T00:57:24.495Z,12.15
2018-02-05T00:59:51.306Z,13.63
2018-02-05T01:02:18.169Z,11.00
2018-02-05T01:04:45.009Z,16.92
2018-02-05T01:07:11.830Z,13.50
2018-02-05T01:09:39.029Z,12.40
2018-02-05T01:12:05.834Z,14.20
2018-02-05T01:14:33.028Z,18.73
2018-02-05T01:16:59.900Z,11.10
2018-02-05T01:19:26.742Z,13.27
2018-02-05T01:21:53.604Z,12.20
2018-02-05T01:24:20.804Z,11.70
2018-02-05T01:26:47.950Z,13.65
2018-02-05T01:29:14.840Z,12.32
2018-02-05T01:31:41.942Z,11.18
2018-02-05T01:34:08.767Z,9.82
2018-02-05T01:36:35.623Z,12.20
2018-02-05T01:39:02.778Z,9.50
2018-02-05T01:41:29.668Z,9.95
2018-02-05T01:43:56.478Z,9.82
2018-02-05T01:46:23.352Z,9.35
2018-02-05T01:48:50.465Z,10.45
2018-02-05T01:51:17.279Z,8.17
2018-02-05T01:53:44.455Z,8.50
2018-02-05T01:56:11.499Z,9.50
2018-02-05T01:58:38.335Z,10.35
2018-02-05T02:01:05.204Z,9.27
2018-02-05T02:03:32.059Z,8.60
2018-02-05T02:05:58.927Z,8.17
2018-02-05T02:08:25.780Z,8.90
2018-02-05T02:10:52.616Z,8.23
2018-02-05T02:13:19.712Z,8.27
2018-02-05T02:15:46.567Z,7.30
2018-02-05T02:18:13.707Z,7.83
2018-02-05T02:20:40.564Z,13.20
2018-02-05T02:23:07.424Z,8.40
2018-02-05T02:25:34.243Z,8.25
2018-02-05T02:28:01.050Z,7.00
2018-02-05T02:30:27.915Z,7.90
2018-02-05T02:32:54.792Z,7.35
2018-02-05T02:35:21.644Z,7.05
2018-02-05T02:37:48.516Z,6.10
2018-02-05T02:40:15.394Z,6.30
2018-02-05T02:42:44.144Z,7.80
2018-02-05T02:45:11.006Z,8.30
2018-02-05T02:47:37.862Z,8.50
2018-02-05T02:50:04.704Z,6.80
2018-02-05T02:52:31.884Z,6.72
2018-02-05T02:54:58.719Z,7.90
2018-02-05T02:57:25.855Z,7.65
2018-02-05T02:59:52.711Z,7.20
2018-02-05T03:02:19.598Z,7.80
2018-02-05T03:04:46.702Z,7.53
2018-02-05T03:07:13.568Z,7.53
2018-02-05T03:09:40.403Z,5.97
2018-02-05T03:12:07.214Z,5.75
2018-02-05T03:14:34.076Z,6.95
2018-02-05T03:17:00.932Z,9.00
2018-02-05T03:19:27.793Z,9.80
2018-02-05T03:21:54.622Z,8.77
2018-02-05T03:24:22.238Z,6.35
2018-02-05T03:26:49.054Z,5.53
2018-02-05T03:29:15.927Z,6.97
2018-02-05T03:31:42.788Z,7.47
2018-02-05T03:34:09.607Z,8.30
2018-02-05T03:36:36.467Z,10.85
2018-02-05T03:39:03.329Z,6.15
2018-02-05T03:41:30.169Z,6.32
2018-02-05T03:43:57.064Z,7.93
2018-02-05T03:46:23.921Z,5.93
2018-02-05T03:48:50.800Z,8.13
2018-02-05T03:51:17.630Z,7.60
2018-02-05T03:53:44.484Z,8.40
2018-02-05T03:56:11.294Z,6.50
2018-02-05T03:58:38.152Z,7.80
2018-02-05T04:01:05.012Z,7.68
2018-02-05T04:03:31.947Z,7.55
2018-02-05T04:05:58.812Z,8.10
2018-02-05T04:08:25.952Z,6.35
2018-02-05T04:10:52.804Z,7.65
2018-02-05T04:13:19.948Z,6.70
2018-02-05T04:15:46.775Z,7.97
2018-02-05T04:18:13.636Z,7.80
2018-02-05T04:20:40.492Z,9.80
2018-02-05T04:23:07.700Z,8.75
2018-02-05T04:25:34.550Z,9.27
2018-02-05T04:28:01.382Z,8.07
2018-02-05T04:30:28.508Z,11.60
2018-02-05T04:32:55.322Z,6.85
2018-02-05T04:35:22.185Z,10.43
2018-02-05T04:37:49.296Z,8.27
2018-02-05T04:40:16.380Z,7.28
2018-02-05T04:42:43.209Z,7.75
2018-02-05T04:45:10.072Z,10.70
2018-02-05T04:47:36.921Z,7.72
2018-02-05T04:50:04.128Z,7.87
2018-02-05T04:52:30.992Z,7.45
2018-02-05T04:54:57.807Z,9.48
2018-02-05T04:57:24.964Z,8.80
2018-02-05T04:59:52.011Z,6.80
2018-02-05T05:02:18.814Z,8.13
2018-02-05T05:04:45.646Z,8.30
2018-02-05T05:07:12.480Z,9.68
2018-02-05T05:09:39.290Z,8.93
2018-02-05T05:12:06.166Z,9.68
2018-02-05T05:14:33.271Z,10.35
2018-02-05T05:17:00.113Z,8.85
2018-02-05T05:19:26.991Z,9.15
2018-02-05T05:21:54.112Z,9.40
2018-02-05T05:24:21.154Z,9.20
2018-02-05T05:26:48.044Z,11.07
2018-02-05T05:29:14.855Z,9.52
2018-02-05T05:31:41.658Z,10.23
2018-02-05T05:34:10.959Z,13.13
2018-02-05T05:36:41.130Z,12.18
2018-02-05T05:39:07.983Z,10.20
2018-02-05T05:41:35.844Z,13.82
2018-02-05T05:44:03.051Z,10.07
2018-02-05T05:46:31.873Z,8.95
2018-02-05T05:49:02.893Z,11.50
2018-02-05T05:51:30.174Z,10.38
2018-02-05T05:53:57.029Z,12.07
2018-02-05T05:56:24.148Z,12.33
2018-02-05T05:58:51.004Z,10.05
2018-02-05T06:01:17.814Z,11.82
2018-02-05T06:03:44.987Z,12.50
2018-02-05T06:06:11.832Z,11.98
2018-02-05T06:08:38.976Z,10.80
2018-02-05T06:11:05.794Z,9.95
2018-02-05T06:13:32.871Z,10.43
2018-02-05T06:16:00.026Z,10.30
2018-02-05T06:18:26.831Z,8.52
2018-02-05T06:20:53.655Z,9.57
2018-02-05T06:23:20.475Z,9.43
2018-02-05T06:25:47.595Z,9.82
2018-02-05T06:28:14.749Z,9.07
2018-02-05T06:30:41.570Z,8.52
2018-02-05T06:33:08.423Z,8.52
2018-02-05T06:35:35.226Z,8.40
2018-02-05T06:38:02.112Z,8.80
2018-02-05T06:40:29.266Z,9.50
2018-02-05T06:42:56.075Z,8.48
2018-02-05T06:45:23.158Z,9.60
2018-02-05T06:47:49.967Z,9.00
2018-02-05T06:50:22.627Z,8.10
2018-02-05T06:52:55.534Z,10.47
2018-02-05T06:55:38.172Z,9.80
2018-02-05T06:58:05.002Z,9.45
2018-02-05T07:00:32.180Z,9.30
2018-02-05T07:02:59.327Z,8.63
2018-02-05T07:05:26.480Z,7.07
2018-02-05T07:07:53.362Z,9.00
2018-02-05T07:10:20.212Z,7.15
2018-02-05T07:12:47.310Z,7.35
2018-02-05T07:15:14.182Z,7.25
2018-02-05T07:17:41.024Z,7.25
2018-02-05T07:20:07.874Z,8.05
2018-02-05T07:22:34.997Z,9.30
2018-02-05T07:25:02.143Z,8.90
2018-02-05T07:27:28.958Z,7.80
2018-02-05T07:29:56.036Z,8.77
2018-02-05T07:32:22.888Z,8.27
2018-02-05T07:34:49.923Z,8.73
2018-02-05T07:37:16.734Z,6.80
2018-02-05T07:39:43.588Z,8.87
2018-02-05T07:42:10.768Z,10.20
2018-02-05T07:44:37.614Z,7.93
2018-02-05T07:47:08.431Z,11.70
2018-02-05T07:49:35.939Z,6.18
2018-02-05T07:52:02.766Z,7.37
2018-02-05T07:54:29.896Z,10.20
2018-02-05T07:56:57.048Z,41.78
2018-02-05T07:59:23.879Z,13.45
2018-02-05T08:01:50.720Z,12.77
2018-02-05T08:04:17.879Z,7.40
2018-02-05T08:06:45.032Z,7.70
2018-02-05T08:09:12.187Z,7.90
2018-02-05T08:11:39.335Z,6.78
2018-02-05T08:14:07.168Z,7.45
2018-02-05T08:16:34.216Z,7.70
2018-02-05T08:19:01.291Z,5.53
2018-02-05T08:21:28.195Z,5.90
2018-02-05T08:23:55.011Z,5.73
2018-02-05T08:26:21.852Z,6.75
2018-02-05T08:28:48.687Z,7.55
2018-02-05T08:31:15.524Z,7.47
2018-02-05T08:33:42.412Z,5.15
2018-02-05T08:36:09.508Z,4.68
2018-02-05T08:38:36.319Z,4.95
2018-02-05T08:41:03.144Z,3.65
2018-02-05T08:43:30.349Z,5.28
2018-02-05T08:45:57.491Z,7.37
2018-02-05T08:48:24.643Z,5.50
2018-02-05T08:50:51.792Z,5.65
2018-02-05T08:53:18.944Z,5.28
2018-02-05T08:55:45.773Z,5.35
2018-02-05T08:58:12.931Z,4.50
2018-02-05T09:00:39.776Z,5.47
2018-02-05T09:03:06.932Z,3.40
2018-02-05T09:05:33.747Z,4.40
2018-02-05T09:08:00.569Z,4.50
2018-02-05T09:10:27.429Z,5.22
2018-02-05T09:12:54.275Z,4.37
2018-02-05T09:15:21.452Z,4.15
2018-02-05T09:17:48.290Z,4.47
2018-02-05T09:20:15.108Z,4.00
2018-02-05T09:22:41.976Z,3.78
2018-02-05T09:25:08.820Z,4.25
2018-02-05T09:27:35.630Z,3.30
2018-02-05T09:30:02.723Z,4.60
2018-02-05T09:32:29.863Z,5.97
2018-02-05T09:34:56.694Z,3.37
2018-02-05T09:37:23.869Z,5.85
2018-02-05T09:39:50.720Z,4.20
2018-02-05T09:42:17.651Z,2.90
2018-02-05T09:44:44.479Z,2.20
2018-02-05T09:47:11.644Z,3.80
2018-02-05T09:49:38.470Z,3.37
2018-02-05T09:52:05.349Z,3.40
2018-02-05T09:54:32.578Z,3.00
2018-02-05T09:56:59.734Z,2.83
2018-02-05T09:59:26.878Z,5.25
2018-02-05T10:01:53.683Z,4.00
2018-02-05T10:04:20.770Z,3.95
2018-02-05T10:06:47.628Z,2.85
2018-02-05T10:09:14.450Z,2.50
2018-02-05T10:11:41.367Z,2.70
2018-02-05T10:14:08.460Z,3.45
2018-02-05T10:16:35.604Z,3.60
2018-02-05T10:19:02.752Z,4.40
2018-02-05T10:21:29.585Z,6.00
2018-02-05T10:23:56.743Z,6.30
2018-02-05T10:26:23.560Z,7.37
2018-02-05T10:28:50.424Z,9.30
2018-02-05T10:31:17.251Z,9.00
2018-02-05T10:33:44.062Z,8.30
2018-02-05T10:36:10.914Z,9.77
2018-02-05T10:38:38.115Z,7.60
2018-02-05T10:41:04.967Z,9.43
2018-02-05T10:43:32.102Z,8.40
2018-02-05T10:45:58.956Z,8.82
2018-02-05T10:48:26.104Z,10.77
2018-02-05T10:50:52.956Z,9.55
2018-02-05T10:53:20.096Z,8.90
2018-02-05T10:55:46.911Z,8.47
2018-02-05T10:58:13.764Z,10.60
2018-02-05T11:00:40.948Z,10.27
2018-02-05T11:03:07.783Z,9.80
2018-02-05T11:05:34.635Z,7.75
2018-02-05T11:08:01.478Z,8.40
2018-02-05T11:10:28.607Z,8.63
2018-02-05T11:12:55.480Z,8.60
2018-02-05T11:15:22.290Z,9.73
2018-02-05T11:17:49.102Z,9.13
2018-02-05T11:20:16.294Z,9.80
2018-02-05T11:22:43.335Z,10.85
2018-02-05T11:25:10.208Z,10.52
2018-02-05T11:27:37.032Z,11.40
2018-02-05T11:30:03.858Z,9.30
2018-02-05T11:32:31.023Z,8.50
2018-02-05T11:34:58.176Z,8.30
2018-02-05T11:37:25.317Z,9.40
2018-02-05T11:39:52.200Z,8.20
2018-02-05T11:42:19.020Z,8.40
2018-02-05T11:44:45.863Z,10.23
2018-02-05T11:47:12.728Z,9.30
2018-02-05T11:49:39.843Z,7.70
2018-02-05T11:52:06.991Z,7.30
2018-02-05T11:54:34.154Z,7.10
2018-02-05T11:57:01.004Z,7.28
2018-02-05T11:59:27.827Z,7.03
2018-02-05T12:01:54.661Z,5.37
2018-02-05T12:04:21.462Z,5.27
2018-02-05T12:06:48.565Z,4.93
2018-02-05T12:09:15.710Z,4.30
2018-02-05T12:11:42.864Z,7.12
2018-02-05T12:14:09.739Z,6.20
2018-02-05T12:16:36.861Z,5.18
2018-02-05T12:19:03.664Z,6.15
2018-02-05T12:21:30.852Z,8.02
2018-02-05T12:23:57.660Z,9.85
2018-02-05T12:26:24.532Z,8.73
2018-02-05T12:28:51.684Z,8.30
2018-02-05T12:31:18.521Z,6.55
2018-02-05T12:33:45.679Z,7.32
2018-02-05T12:36:12.832Z,8.50
2018-02-05T12:38:39.983Z,5.93
2018-02-05T12:41:06.832Z,4.50
2018-02-05T12:43:33.673Z,6.37
2018-02-05T12:46:00.490Z,7.72
2018-02-05T12:48:27.557Z,5.50
2018-02-05T12:50:54.760Z,6.32
2018-02-05T12:53:21.579Z,5.10
2018-02-05T12:55:48.704Z,5.85
2018-02-05T12:58:15.556Z,3.25
2018-02-05T13:00:42.367Z,3.10
2018-02-05T13:03:09.194Z,4.57
2018-02-05T13:05:36.279Z,5.87
2018-02-05T13:08:03.143Z,3.15
2018-02-05T13:10:30.278Z,5.65
2018-02-05T13:12:57.425Z,4.10
2018-02-05T13:15:24.276Z,3.67
2018-02-05T13:17:51.415Z,5.78
2018-02-05T13:20:18.567Z,7.10
2018-02-05T13:22:45.714Z,9.43
2018-02-05T13:25:12.880Z,11.02
2018-02-05T13:27:39.719Z,8.60
2018-02-05T13:30:06.864Z,8.77
2018-02-05T13:32:34.011Z,8.30
2018-02-05T13:35:00.872Z,11.15
2018-02-05T13:37:27.740Z,9.13
2018-02-05T13:39:54.546Z,10.70
2018-02-05T13:42:21.767Z,8.10
2018-02-05T13:44:48.591Z,7.55
2018-02-05T13:47:15.447Z,7.13
2018-02-05T13:49:42.270Z,7.93
2018-02-05T13:52:09.130Z,9.23
2018-02-05T13:54:36.210Z,7.87
2018-02-05T13:57:03.018Z,8.13
2018-02-05T13:59:31.032Z,6.62
2018-02-05T14:01:58.180Z,8.95
2018-02-05T14:04:25.223Z,5.50
2018-02-05T14:06:52.381Z,10.50
2018-02-05T14:09:19.528Z,5.80
2018-02-05T14:11:46.680Z,4.62
2018-02-05T14:14:13.833Z,5.47
2018-02-05T14:16:40.676Z,3.80
2018-02-05T14:19:07.821Z,5.50
2018-02-05T14:21:34.976Z,5.60
2018-02-05T14:24:01.824Z,3.60
2018-02-05T14:26:28.647Z,5.03
2018-02-05T14:28:55.488Z,3.13
2018-02-05T14:31:22.647Z,3.65
2018-02-05T14:33:49.496Z,3.90
2018-02-05T14:36:16.328Z,4.37
2018-02-05T14:38:43.490Z,6.20
2018-02-05T14:41:10.336Z,3.07
2018-02-05T14:43:37.482Z,5.27
2018-02-05T14:46:04.527Z,4.75
2018-02-05T14:48:31.684Z,3.75
2018-02-05T14:50:58.832Z,7.62
2018-02-05T14:53:25.634Z,3.53
2018-02-05T14:55:52.828Z,5.03
2018-02-05T14:58:19.971Z,3.92
2018-02-05T15:00:46.778Z,5.07
2018-02-05T15:03:13.660Z,6.68
2018-02-05T15:05:40.476Z,13.55
2018-02-05T15:08:07.329Z,7.25
2018-02-05T15:10:34.500Z,4.32
2018-02-05T15:13:01.328Z,5.17
2018-02-05T15:15:28.168Z,4.37
2018-02-05T15:17:54.978Z,8.20
2018-02-05T15:20:21.832Z,4.03
2018-02-05T15:22:48.924Z,3.58
2018-02-05T15:25:15.728Z,4.45
2018-02-05T15:27:42.907Z,3.20
2018-02-05T15:30:09.759Z,3.30
2018-02-05T15:32:36.604Z,3.05
2018-02-05T15:35:03.419Z,3.65
2018-02-05T15:37:30.264Z,3.90
2018-02-05T15:39:57.070Z,4.10
2018-02-05T15:42:23.928Z,3.78
2018-02-05T15:44:50.738Z,2.60
2018-02-05T15:47:17.861Z,3.53
2018-02-05T15:49:45.026Z,5.25
2018-02-05T15:52:11.826Z,2.20
2018-02-05T15:54:38.646Z,3.28
2018-02-05T15:57:05.475Z,3.30
2018-02-05T15:59:32.586Z,3.65
2018-02-05T16:01:59.748Z,2.10
2018-02-05T16:04:26.565Z,2.87
2018-02-05T16:06:53.404Z,3.25
2018-02-05T16:09:20.471Z,2.40
2018-02-05T16:11:47.309Z,2.50
2018-02-05T16:14:14.343Z,4.10
2018-02-05T16:16:41.410Z,3.10
2018-02-05T16:19:08.256Z,3.45
2018-02-05T16:21:35.070Z,3.20
2018-02-05T16:24:02.143Z,3.40
2018-02-05T16:26:29.301Z,6.80
2018-02-05T16:28:56.132Z,3.75
2018-02-05T16:31:22.955Z,3.80
2018-02-05T16:33:49.797Z,3.08
2018-02-05T16:36:16.631Z,7.35
2018-02-05T16:38:43.442Z,2.95
2018-02-05T16:41:10.285Z,3.93
2018-02-05T16:43:37.098Z,3.35
2018-02-05T16:46:03.923Z,3.17
2018-02-05T16:48:30.751Z,3.95
2018-02-05T16:50:57.562Z,4.10
2018-02-05T16:53:24.675Z,3.30
2018-02-05T16:55:51.494Z,3.05
2018-02-05T16:58:18.329Z,2.70
2018-02-05T17:00:45.196Z,2.90
2018-02-05T17:03:12.043Z,2.30
2018-02-05T17:05:38.882Z,4.22
2018-02-05T17:08:05.728Z,3.50
2018-02-05T17:10:32.539Z,4.05
2018-02-05T17:12:59.415Z,3.42
2018-02-05T17:15:26.231Z,2.25
2018-02-05T17:17:53.084Z,3.90
2018-02-05T17:20:20.544Z,3.87
2018-02-05T17:22:47.390Z,7.37
2018-02-05T17:25:14.297Z,2.78
2018-02-05T17:27:41.461Z,4.40
2018-02-05T17:30:08.238Z,3.50
2018-02-05T17:32:35.070Z,3.67
2018-02-05T17:35:02.131Z,5.25
2018-02-05T17:37:28.974Z,3.87
2018-02-05T17:39:55.814Z,4.25
2018-02-05T17:42:22.668Z,2.37
2018-02-05T17:44:49.527Z,3.95
2018-02-05T17:47:16.659Z,4.55
2018-02-05T17:49:43.710Z,3.35
2018-02-05T17:52:10.552Z,2.95
2018-02-05T17:54:37.363Z,5.00
2018-02-05T17:57:04.212Z,5.72
2018-02-05T17:59:31.026Z,7.57
2018-02-05T18:01:58.123Z,4.70
2018-02-05T18:04:25.274Z,3.55
2018-02-05T18:06:52.435Z,4.87
2018-02-05T18:09:19.251Z,2.50
2018-02-05T18:11:46.055Z,4.07
2018-02-05T18:14:12.916Z,5.12
2018-02-05T18:16:40.108Z,4.72
2018-02-05T18:19:06.927Z,5.85
2018-02-05T18:21:33.743Z,4.75
2018-02-05T18:24:00.844Z,4.05
2018-02-05T18:26:27.986Z,5.00
2018-02-05T18:28:55.150Z,5.95
2018-02-05T18:31:22.290Z,5.37
2018-02-05T18:33:49.107Z,5.37
2018-02-05T18:36:15.919Z,5.25
2018-02-05T18:38:43.029Z,6.43
2018-02-05T18:41:09.830Z,6.30
2018-02-05T18:43:36.648Z,9.73
2018-02-05T18:46:03.458Z,6.40
2018-02-05T18:48:30.304Z,5.30
2018-02-05T18:50:57.165Z,8.35
2018-02-05T18:53:23.984Z,7.65
2018-02-05T18:55:50.799Z,8.80
2018-02-05T18:58:17.626Z,5.07
2018-02-05T19:00:50.230Z,6.93
2018-02-05T19:03:17.116Z,6.80
2018-02-05T19:05:43.999Z,7.03
2018-02-05T19:08:10.891Z,6.87
2018-02-05T19:10:37.744Z,7.10
2018-02-05T19:13:04.555Z,6.10
2018-02-05T19:15:31.379Z,5.50
2018-02-05T19:17:58.227Z,5.30
2018-02-05T19:20:25.067Z,8.85
2018-02-05T19:22:51.891Z,5.60
2018-02-05T19:25:18.989Z,4.95
2018-02-05T19:27:46.140Z,6.75
2018-02-05T19:30:12.943Z,4.80
2018-02-05T19:32:39.838Z,5.35
2018-02-05T19:35:06.655Z,6.30
2018-02-05T19:37:33.460Z,8.57
2018-02-05T19:40:00.561Z,4.75
2018-02-05T19:42:27.712Z,7.28
2018-02-05T19:44:54.578Z,5.07
2018-02-05T19:47:21.398Z,5.70
2018-02-05T19:49:48.547Z,7.75
2018-02-05T19:52:15.371Z,6.47
2018-02-05T19:54:42.545Z,6.85
2018-02-05T19:57:09.386Z,13.47
2018-02-05T19:59:36.536Z,7.60
2018-02-05T20:02:03.379Z,6.22
2018-02-05T20:04:30.228Z,7.60
2018-02-05T20:06:57.372Z,6.43
2018-02-05T20:09:24.253Z,6.45
2018-02-05T20:11:51.074Z,5.95
2018-02-05T20:14:17.972Z,5.20
2018-02-05T20:16:45.046Z,7.70
2018-02-05T20:19:11.880Z,4.62
2018-02-05T20:21:39.043Z,7.25
2018-02-05T20:24:05.888Z,8.68
2018-02-05T20:26:32.768Z,8.25
2018-02-05T20:28:59.628Z,7.90
2018-02-05T20:31:26.438Z,7.32
2018-02-05T20:33:53.279Z,6.50
2018-02-05T20:36:20.402Z,6.95
2018-02-05T20:38:47.222Z,6.30
2018-02-05T20:41:14.294Z,7.15
2018-02-05T20:43:41.115Z,8.73
2018-02-05T20:46:08.291Z,8.30
2018-02-05T20:48:35.438Z,6.00
2018-02-05T20:51:02.288Z,7.28
2018-02-05T20:53:29.151Z,6.20
2018-02-05T20:55:55.966Z,6.95
2018-02-05T20:58:23.119Z,8.27
2018-02-05T21:00:49.979Z,6.65
2018-02-05T21:03:16.832Z,8.23
2018-02-05T21:05:43.715Z,7.70
2018-02-05T21:08:10.510Z,6.55
2018-02-05T21:10:37.647Z,7.30
2018-02-05T21:13:04.795Z,7.70
2018-02-05T21:15:31.636Z,8.27
2018-02-05T21:17:58.459Z,9.23
2018-02-05T21:20:25.296Z,7.12
2018-02-05T21:22:52.156Z,7.20
2018-02-05T21:25:18.970Z,6.47
2018-02-05T21:27:45.816Z,7.40
2018-02-05T21:30:12.675Z,6.40
2018-02-05T21:32:39.495Z,6.87
2018-02-05T21:35:06.330Z,6.60
2018-02-05T21:37:33.433Z,6.82
2018-02-05T21:40:00.579Z,6.80
2018-02-05T21:42:27.400Z,9.20
2018-02-05T21:44:54.234Z,9.00
2018-02-05T21:47:21.095Z,6.90
2018-02-05T21:49:47.948Z,8.10
2018-02-05T21:52:15.108Z,7.20
2018-02-05T21:54:42.036Z,11.50
2018-02-05T21:57:09.099Z,8.33
2018-02-05T21:59:35.959Z,8.05
2018-02-05T22:02:02.766Z,8.50
2018-02-05T22:04:29.936Z,6.90
2018-02-05T22:06:57.082Z,10.27
2018-02-05T22:09:24.230Z,7.60
2018-02-05T22:11:51.115Z,8.60
2018-02-05T22:14:17.926Z,7.62
2018-02-05T22:16:44.726Z,7.50
2018-02-05T22:19:11.590Z,8.80
2018-02-05T22:21:38.770Z,7.87
2018-02-05T22:24:05.614Z,8.18
2018-02-05T22:26:32.450Z,7.37
2018-02-05T22:28:59.291Z,9.10
2018-02-05T22:31:26.104Z,8.32
2018-02-05T22:33:52.930Z,9.15
2018-02-05T22:36:19.804Z,6.93
2018-02-05T22:38:46.672Z,7.70
2018-02-05T22:41:13.506Z,7.47
2018-02-05T22:43:40.335Z,10.25
2018-02-05T22:46:07.391Z,7.95
2018-02-05T22:48:34.222Z,9.48
2018-02-05T22:51:01.077Z,9.70
2018-02-05T22:53:27.932Z,8.70
2018-02-05T22:55:54.766Z,9.00
2018-02-05T22:58:21.624Z,7.97
2018-02-05T23:00:48.767Z,10.20
2018-02-05T23:03:15.851Z,9.93
2018-02-05T23:05:42.705Z,9.48
2018-02-05T23:08:09.533Z,11.27
2018-02-05T23:10:36.642Z,10.10
2018-02-05T23:13:03.497Z,11.50
2018-02-05T23:15:30.639Z,10.60
2018-02-05T23:17:57.442Z,11.52
2018-02-05T23:20:24.284Z,11.23
2018-02-05T23:22:51.148Z,9.70
2018-02-05T23:25:17.999Z,9.43
2018-02-05T23:27:44.807Z,11.40
2018-02-05T23:30:12.009Z,8.40
2018-02-05T23:32:39.151Z,12.05
2018-02-05T23:35:06.008Z,12.30
2018-02-05T23:37:32.866Z,12.60
2018-02-05T23:39:59.728Z,11.30
2018-02-05T23:42:26.580Z,10.38
2018-02-05T23:44:53.457Z,11.20
2018-02-05T23:47:20.312Z,9.98
2018-02-05T23:49:47.148Z,10.38
2018-02-05T23:52:14.000Z,12.02
2018-02-05T23:54:40.831Z,9.77
2018-02-05T23:57:08.002Z,13.30
2018-02-05T23:59:34.842Z,10.93
