createdAt,value
2018-12-11T00:02:21.461Z,68.40
2018-12-11T00:04:53.584Z,68.30
2018-12-11T00:07:23.397Z,68.40
2018-12-11T00:09:53.314Z,68.30
2018-12-11T00:12:23.041Z,68.30
2018-12-11T00:14:52.880Z,68.50
2018-12-11T00:17:22.633Z,68.40
2018-12-11T00:19:52.421Z,68.30
2018-12-11T00:22:22.242Z,68.40
2018-12-11T00:24:51.982Z,68.50
2018-12-11T00:27:21.993Z,68.60
2018-12-11T00:29:51.779Z,68.50
2018-12-11T00:32:21.773Z,68.50
2018-12-11T00:34:51.498Z,68.50
2018-12-11T00:37:21.386Z,68.50
2018-12-11T00:39:51.170Z,68.50
2018-12-11T00:42:20.873Z,68.60
2018-12-11T00:44:50.542Z,68.70
2018-12-11T00:47:20.943Z,68.80
2018-12-11T00:49:50.792Z,68.90
2018-12-11T00:52:20.500Z,69.10
2018-12-11T00:54:50.209Z,69.20
2018-12-11T00:57:20.029Z,69.10
2018-12-11T00:59:49.962Z,69.10
2018-12-11T01:02:19.751Z,69.10
2018-12-11T01:04:49.531Z,69.20
2018-12-11T01:07:19.319Z,69.30
2018-12-11T01:09:49.140Z,69.20
2018-12-11T01:12:19.069Z,69.20
2018-12-11T01:14:48.918Z,69.20
2018-12-11T01:17:18.563Z,69.30
2018-12-11T01:22:27.108Z,69.80
2018-12-11T01:24:56.842Z,69.10
2018-12-11T01:27:26.549Z,68.90
2018-12-11T01:29:56.332Z,69.10
2018-12-11T01:32:26.145Z,69.00
2018-12-11T01:34:55.955Z,69.20
2018-12-11T01:37:25.922Z,69.20
2018-12-11T01:39:55.592Z,69.00
2018-12-11T01:42:25.271Z,68.90
2018-12-11T01:44:55.004Z,69.10
2018-12-11T01:47:24.842Z,69.10
2018-12-11T01:49:54.460Z,69.10
2018-12-11T01:52:24.154Z,69.00
2018-12-11T01:54:53.904Z,69.10
2018-12-11T01:57:23.630Z,69.20
2018-12-11T01:59:53.400Z,69.30
2018-12-11T02:02:23.157Z,69.60
2018-12-11T02:04:52.829Z,69.70
2018-12-11T02:07:22.518Z,69.90
2018-12-11T02:09:52.333Z,70.00
2018-12-11T02:12:22.091Z,70.00
2018-12-11T02:14:51.736Z,69.90
2018-12-11T02:17:21.384Z,69.90
2018-12-11T02:19:51.247Z,69.90
2018-12-11T02:22:20.940Z,70.00
2018-12-11T02:24:50.939Z,69.90
2018-12-11T02:27:20.597Z,69.90
2018-12-11T02:29:50.442Z,69.90
2018-12-11T02:32:20.202Z,69.90
2018-12-11T02:34:50.062Z,69.80
2018-12-11T02:37:19.912Z,69.80
2018-12-11T02:39:49.732Z,69.60
2018-12-11T02:42:19.447Z,69.70
2018-12-11T02:44:49.289Z,69.70
2018-12-11T02:47:19.100Z,69.60
2018-12-11T02:49:48.817Z,69.50
2018-12-11T02:52:18.673Z,69.50
2018-12-11T02:54:48.378Z,69.50
2018-12-11T02:57:18.157Z,69.40
2018-12-11T02:59:48.016Z,69.30
2018-12-11T03:02:17.927Z,69.20
2018-12-11T03:04:47.803Z,69.20
2018-12-11T03:07:17.536Z,69.10
2018-12-11T03:09:47.299Z,68.90
2018-12-11T03:12:17.246Z,68.10
2018-12-11T03:14:47.058Z,68.00
2018-12-11T03:17:16.895Z,68.00
2018-12-11T03:19:46.733Z,68.30
2018-12-11T03:22:16.450Z,68.20
2018-12-11T03:24:46.300Z,68.20
2018-12-11T03:27:16.115Z,68.20
2018-12-11T03:29:45.787Z,68.20
2018-12-11T03:32:15.599Z,68.00
2018-12-11T03:34:45.325Z,68.00
2018-12-11T03:37:15.085Z,67.90
2018-12-11T03:39:46.878Z,67.80
2018-12-11T03:42:16.655Z,67.60
2018-12-11T03:44:46.445Z,67.50
2018-12-11T03:47:16.327Z,67.40
2018-12-11T03:49:46.084Z,67.00
2018-12-11T03:52:21.398Z,66.80
2018-12-11T03:54:47.747Z,66.60
2018-12-11T03:57:17.400Z,66.40
2018-12-11T03:59:47.106Z,65.70
2018-12-11T04:02:16.942Z,65.80
2018-12-11T04:04:46.818Z,66.60
2018-12-11T04:07:16.553Z,67.10
2018-12-11T04:09:46.240Z,66.80
2018-12-11T04:12:16.079Z,67.10
2018-12-11T04:14:46.256Z,67.30
2018-12-11T04:17:16.069Z,67.40
2018-12-11T04:19:45.863Z,68.20
2018-12-11T04:22:15.883Z,67.30
2018-12-11T04:24:45.781Z,67.80
2018-12-11T04:27:16.708Z,66.90
2018-12-11T04:29:46.376Z,66.80
2018-12-11T04:32:16.254Z,67.50
2018-12-11T04:34:46.122Z,66.80
2018-12-11T04:37:16.124Z,66.90
2018-12-11T04:39:45.904Z,66.80
2018-12-11T04:42:15.857Z,66.80
2018-12-11T04:44:45.815Z,66.60
2018-12-11T04:47:15.554Z,66.40
2018-12-11T04:49:45.560Z,66.30
2018-12-11T04:52:15.442Z,66.40
2018-12-11T04:54:46.368Z,66.20
2018-12-11T04:57:16.288Z,66.20
2018-12-11T04:59:46.293Z,66.30
2018-12-11T05:02:16.263Z,66.50
2018-12-11T05:04:46.268Z,66.40
2018-12-11T05:07:16.205Z,66.40
2018-12-11T05:09:45.972Z,66.40
2018-12-11T05:12:15.831Z,66.40
2018-12-11T05:14:45.640Z,66.40
2018-12-11T05:17:15.611Z,67.30
2018-12-11T05:19:45.613Z,66.60
2018-12-11T05:22:15.550Z,66.50
2018-12-11T05:24:45.677Z,66.30
2018-12-11T05:27:15.377Z,66.10
2018-12-11T05:29:45.244Z,66.10
2018-12-11T05:32:15.279Z,66.10
2018-12-11T05:34:45.283Z,65.80
2018-12-11T05:37:15.554Z,65.70
2018-12-11T05:39:45.519Z,65.80
2018-12-11T05:42:15.768Z,65.90
2018-12-11T05:44:45.721Z,65.80
2018-12-11T05:47:16.250Z,65.70
2018-12-11T05:49:46.108Z,65.50
2018-12-11T05:52:15.994Z,65.40
2018-12-11T05:54:46.045Z,64.80
2018-12-11T05:57:15.969Z,64.80
2018-12-11T05:59:46.387Z,64.90
2018-12-11T06:02:16.147Z,64.90
2018-12-11T06:04:46.823Z,65.20
2018-12-11T06:07:17.566Z,64.90
2018-12-11T06:09:48.588Z,65.00
2018-12-11T06:12:19.631Z,65.10
2018-12-11T06:14:50.497Z,65.30
2018-12-11T06:17:21.077Z,65.10
2018-12-11T06:19:51.015Z,65.10
2018-12-11T06:22:20.984Z,65.00
2018-12-11T06:24:51.013Z,65.00
2018-12-11T06:27:21.991Z,64.80
2018-12-11T06:29:51.601Z,64.60
2018-12-11T06:32:21.317Z,64.40
2018-12-11T06:34:50.976Z,64.30
2018-12-11T06:37:22.577Z,64.50
2018-12-11T06:39:53.910Z,64.80
2018-12-11T06:46:24.541Z,64.80
2018-12-11T06:49:16.059Z,65.70
2018-12-11T06:52:02.781Z,64.80
2018-12-11T06:54:55.139Z,64.90
2018-12-11T06:57:49.159Z,65.00
2018-12-11T07:00:47.974Z,65.10
2018-12-11T07:03:21.632Z,65.10
2018-12-11T07:05:51.688Z,65.30
2018-12-11T07:08:21.439Z,65.10
2018-12-11T07:10:51.456Z,65.40
2018-12-11T07:13:21.245Z,65.40
2018-12-11T07:15:51.125Z,65.60
2018-12-11T07:18:25.925Z,65.70
2018-12-11T07:20:53.127Z,65.80
2018-12-11T07:23:23.016Z,65.90
2018-12-11T07:25:52.764Z,65.90
2018-12-11T07:28:22.667Z,65.80
2018-12-11T07:30:52.561Z,66.00
2018-12-11T07:33:22.353Z,65.90
2018-12-11T07:35:52.141Z,65.90
2018-12-11T07:38:21.881Z,66.00
2018-12-11T07:40:51.669Z,66.00
2018-12-11T07:43:21.453Z,65.90
2018-12-11T07:45:51.302Z,66.10
2018-12-11T07:48:21.211Z,66.10
2018-12-11T07:50:51.103Z,66.10
2018-12-11T07:53:20.910Z,66.10
2018-12-11T07:55:50.778Z,66.10
2018-12-11T07:58:20.674Z,66.20
2018-12-11T08:00:50.442Z,66.20
2018-12-11T08:03:20.316Z,66.10
2018-12-11T08:05:50.172Z,66.00
2018-12-11T08:08:20.130Z,65.70
2018-12-11T08:10:50.066Z,65.60
2018-12-11T08:13:20.120Z,65.60
2018-12-11T08:15:50.068Z,65.90
2018-12-11T08:18:19.917Z,65.90
2018-12-11T08:20:49.826Z,65.70
2018-12-11T08:23:19.902Z,65.50
2018-12-11T08:25:49.975Z,65.30
2018-12-11T08:28:19.918Z,65.40
2018-12-11T08:30:49.769Z,65.40
2018-12-11T08:33:19.843Z,65.40
2018-12-11T08:35:49.685Z,65.30
2018-12-11T08:38:19.514Z,65.40
2018-12-11T08:40:49.428Z,65.40
2018-12-11T08:43:19.593Z,65.30
2018-12-11T08:45:49.415Z,65.50
2018-12-11T08:48:19.321Z,65.50
2018-12-11T08:50:49.131Z,65.40
2018-12-11T08:53:19.079Z,65.30
2018-12-11T08:55:48.968Z,65.10
2018-12-11T08:58:18.750Z,65.10
2018-12-11T09:00:48.657Z,65.10
2018-12-11T09:03:18.633Z,65.10
2018-12-11T09:05:48.554Z,64.90
2018-12-11T09:08:18.380Z,64.80
2018-12-11T09:10:48.343Z,64.90
2018-12-11T09:13:18.549Z,64.80
2018-12-11T09:15:48.506Z,64.80
2018-12-11T09:18:19.541Z,64.60
2018-12-11T09:20:49.542Z,64.40
2018-12-11T09:23:19.369Z,64.30
2018-12-11T09:25:49.372Z,64.30
2018-12-11T09:28:19.299Z,64.80
2018-12-11T09:30:49.375Z,65.00
2018-12-11T09:33:19.362Z,65.70
2018-12-11T09:35:49.365Z,65.20
2018-12-11T09:38:19.324Z,65.20
2018-12-11T09:40:49.432Z,65.30
2018-12-11T09:43:19.343Z,65.30
2018-12-11T09:45:49.326Z,65.00
2018-12-11T09:48:19.261Z,64.90
2018-12-11T09:50:49.025Z,64.90
2018-12-11T09:53:19.007Z,65.00
2018-12-11T09:55:48.921Z,65.10
2018-12-11T09:58:18.896Z,65.10
2018-12-11T10:00:48.860Z,65.30
2018-12-11T10:03:18.871Z,65.30
2018-12-11T10:05:48.901Z,65.30
2018-12-11T10:08:19.881Z,65.30
2018-12-11T10:10:49.869Z,65.50
2018-12-11T10:13:19.935Z,66.20
2018-12-11T10:15:50.092Z,66.10
2018-12-11T10:18:20.314Z,66.20
2018-12-11T10:20:50.334Z,66.40
2018-12-11T10:23:20.859Z,66.70
2018-12-11T10:25:50.757Z,66.80
2018-12-11T10:28:20.670Z,66.90
2018-12-11T10:30:50.599Z,66.30
2018-12-11T10:33:20.565Z,66.20
2018-12-11T10:35:50.532Z,66.50
2018-12-11T10:38:20.410Z,66.50
2018-12-11T10:40:50.185Z,66.90
2018-12-11T10:43:21.104Z,66.70
2018-12-11T10:45:51.088Z,66.60
2018-12-11T10:48:21.240Z,66.40
2018-12-11T10:50:51.401Z,66.50
2018-12-11T10:53:21.397Z,66.70
2018-12-11T10:55:51.304Z,66.50
2018-12-11T10:58:21.351Z,66.10
2018-12-11T11:00:56.462Z,66.20
2018-12-11T11:03:26.491Z,66.30
2018-12-11T11:05:56.621Z,66.00
2018-12-11T11:08:26.489Z,66.10
2018-12-11T11:10:56.515Z,65.90
2018-12-11T11:13:26.506Z,66.00
2018-12-11T11:15:56.669Z,66.30
2018-12-11T11:18:26.867Z,66.10
2018-12-11T11:20:56.960Z,66.30
2018-12-11T11:23:28.172Z,66.20
2018-12-11T11:25:58.140Z,66.20
2018-12-11T11:28:28.410Z,66.50
2018-12-11T11:30:58.350Z,66.60
2018-12-11T11:33:28.272Z,66.10
2018-12-11T11:35:58.396Z,65.60
2018-12-11T11:38:28.516Z,64.90
2018-12-11T11:40:58.637Z,65.20
2018-12-11T11:43:28.697Z,66.10
2018-12-11T11:45:58.885Z,65.40
2018-12-11T11:48:29.153Z,65.30
2018-12-11T11:50:59.111Z,64.60
2018-12-11T11:53:29.072Z,64.80
2018-12-11T11:55:58.984Z,65.10
2018-12-11T11:58:29.015Z,65.20
2018-12-11T12:00:58.942Z,65.90
2018-12-11T12:03:28.831Z,65.80
2018-12-11T12:05:58.739Z,65.80
2018-12-11T12:08:30.817Z,65.70
2018-12-11T12:11:02.755Z,66.40
2018-12-11T12:13:32.862Z,65.80
2018-12-11T12:16:02.893Z,66.00
2018-12-11T12:18:34.195Z,66.10
2018-12-11T12:21:04.232Z,65.80
2018-12-11T12:23:34.153Z,65.80
2018-12-11T12:26:04.040Z,66.20
2018-12-11T12:28:34.061Z,66.20
2018-12-11T12:31:04.511Z,66.30
2018-12-11T12:33:34.762Z,66.50
2018-12-11T12:36:04.649Z,67.30
2018-12-11T12:38:34.878Z,66.60
2018-12-11T12:41:05.018Z,66.60
2018-12-11T12:43:35.101Z,67.00
2018-12-11T12:46:05.072Z,67.30
2018-12-11T12:48:35.208Z,67.30
2018-12-11T12:51:05.646Z,67.70
2018-12-11T12:53:35.824Z,67.70
2018-12-11T12:56:06.046Z,67.80
2018-12-11T12:58:36.069Z,67.80
2018-12-11T13:01:06.196Z,67.70
2018-12-11T13:03:36.642Z,67.90
2018-12-11T13:06:06.737Z,68.00
2018-12-11T13:08:36.643Z,68.50
2018-12-11T13:11:06.762Z,69.00
2018-12-11T13:13:36.744Z,68.80
2018-12-11T13:16:06.602Z,69.40
2018-12-11T13:18:36.476Z,69.00
2018-12-11T13:21:06.518Z,69.10
2018-12-11T13:23:36.474Z,69.30
2018-12-11T13:26:06.454Z,69.40
2018-12-11T13:28:36.409Z,69.20
2018-12-11T13:31:06.356Z,69.40
2018-12-11T13:33:36.340Z,69.20
2018-12-11T13:36:07.679Z,69.10
2018-12-11T13:38:37.740Z,68.90
2018-12-11T13:41:08.071Z,68.90
2018-12-11T13:43:38.123Z,68.90
2018-12-11T13:46:08.117Z,68.90
2018-12-11T13:48:38.294Z,69.10
2018-12-11T13:51:08.315Z,69.20
2018-12-11T13:53:38.340Z,69.30
2018-12-11T13:56:08.328Z,69.80
2018-12-11T13:58:38.345Z,69.10
2018-12-11T14:01:08.397Z,69.10
2018-12-11T14:03:38.218Z,69.30
2018-12-11T14:06:08.173Z,69.70
2018-12-11T14:08:38.401Z,70.00
2018-12-11T14:11:08.295Z,70.00
2018-12-11T14:13:38.184Z,69.70
2018-12-11T14:16:27.373Z,69.70
2018-12-11T14:19:19.405Z,69.80
2018-12-11T14:22:12.874Z,70.00
2018-12-11T14:25:03.067Z,70.10
2018-12-11T14:27:57.838Z,70.30
2018-12-11T14:30:49.103Z,70.40
2018-12-11T14:33:44.723Z,70.60
2018-12-11T14:36:35.456Z,70.20
2018-12-11T14:39:32.426Z,70.10
2018-12-11T14:42:03.892Z,70.00
2018-12-11T14:44:33.872Z,70.30
2018-12-11T14:47:03.747Z,70.20
2018-12-11T14:49:33.539Z,70.30
2018-12-11T14:52:03.521Z,70.30
2018-12-11T14:54:33.682Z,70.40
2018-12-11T14:57:03.682Z,70.20
2018-12-11T14:59:34.715Z,70.10
2018-12-11T15:02:04.832Z,69.90
2018-12-11T15:04:34.918Z,70.10
2018-12-11T15:07:04.944Z,69.80
2018-12-11T15:09:43.671Z,69.50
2018-12-11T15:12:13.691Z,69.50
2018-12-11T15:14:43.788Z,69.50
2018-12-11T15:17:13.595Z,69.30
2018-12-11T15:19:43.596Z,69.30
2018-12-11T15:22:13.386Z,69.30
2018-12-11T15:24:43.404Z,69.10
2018-12-11T15:27:13.244Z,69.00
2018-12-11T15:29:43.010Z,68.70
2018-12-11T15:32:12.829Z,68.70
2018-12-11T15:34:42.547Z,68.80
2018-12-11T15:37:12.337Z,68.80
2018-12-11T15:39:42.077Z,68.90
2018-12-11T15:42:12.033Z,68.70
2018-12-11T15:44:44.450Z,68.50
2018-12-11T15:47:15.483Z,68.40
2018-12-11T15:49:45.354Z,68.10
2018-12-11T15:52:15.217Z,68.10
2018-12-11T15:54:44.945Z,68.00
2018-12-11T15:57:14.783Z,68.00
2018-12-11T15:59:44.587Z,68.10
2018-12-11T16:02:14.622Z,68.40
2018-12-11T16:04:44.469Z,68.40
2018-12-11T16:07:14.496Z,68.70
2018-12-11T16:09:44.346Z,68.60
2018-12-11T16:12:14.347Z,68.50
2018-12-11T16:14:45.299Z,68.30
2018-12-11T16:17:15.213Z,68.30
2018-12-11T16:19:45.183Z,68.20
2018-12-11T16:22:15.096Z,68.30
2018-12-11T16:24:45.470Z,68.40
2018-12-11T16:27:15.785Z,68.30
2018-12-11T16:29:45.758Z,68.20
2018-12-11T16:32:15.540Z,68.10
2018-12-11T16:34:45.933Z,68.00
2018-12-11T16:37:16.002Z,68.10
2018-12-11T16:39:45.828Z,68.20
2018-12-11T16:42:15.649Z,68.40
2018-12-11T16:44:45.395Z,68.40
2018-12-11T16:47:15.195Z,68.40
2018-12-11T16:49:44.951Z,68.50
2018-12-11T16:52:14.605Z,68.40
2018-12-11T16:54:44.562Z,68.40
2018-12-11T16:57:15.566Z,68.30
2018-12-11T16:59:45.476Z,68.20
2018-12-11T17:02:15.607Z,68.10
2018-12-11T17:04:45.603Z,67.60
2018-12-11T17:07:15.773Z,67.40
2018-12-11T17:09:46.053Z,67.30
2018-12-11T17:12:28.636Z,67.30
2018-12-11T17:15:04.474Z,67.50
2018-12-11T17:17:34.754Z,67.40
2018-12-11T17:20:05.345Z,66.90
2018-12-11T17:22:35.666Z,66.70
2018-12-11T17:25:06.140Z,66.30
2018-12-11T17:27:36.054Z,66.20
2018-12-11T17:30:07.053Z,65.80
2018-12-11T17:32:36.803Z,65.50
2018-12-11T17:35:06.844Z,65.60
2018-12-11T17:37:36.718Z,65.90
2018-12-11T17:40:07.225Z,66.10
2018-12-11T17:42:37.094Z,66.10
2018-12-11T17:45:06.934Z,66.10
2018-12-11T17:47:36.841Z,66.80
2018-12-11T17:50:08.319Z,66.10
2018-12-11T17:52:39.374Z,66.20
2018-12-11T17:55:10.530Z,66.40
2018-12-11T17:57:40.366Z,66.50
2018-12-11T18:00:10.528Z,66.50
2018-12-11T18:02:40.963Z,66.70
2018-12-11T18:05:10.899Z,66.80
2018-12-11T18:07:41.005Z,66.70
2018-12-11T18:10:10.863Z,66.70
2018-12-11T18:12:40.671Z,66.90
2018-12-11T18:15:10.599Z,66.90
2018-12-11T18:17:40.655Z,67.10
2018-12-11T18:23:29.834Z,67.20
2018-12-11T18:25:59.919Z,67.00
2018-12-11T18:28:29.901Z,67.50
2018-12-11T18:30:59.867Z,67.80
2018-12-11T18:33:29.973Z,68.00
2018-12-11T18:36:00.012Z,67.60
2018-12-11T18:38:30.371Z,67.80
2018-12-11T18:41:08.085Z,67.80
2018-12-11T18:43:38.300Z,68.60
2018-12-11T18:46:08.200Z,67.90
2018-12-11T18:48:40.287Z,67.90
2018-12-11T18:51:44.675Z,67.60
2018-12-11T18:54:30.446Z,67.50
2018-12-11T18:57:19.135Z,67.10
2018-12-11T19:00:33.969Z,67.00
2018-12-11T19:03:35.986Z,66.80
2018-12-11T19:06:10.102Z,67.00
2018-12-11T19:08:42.775Z,67.10
2018-12-11T19:11:13.339Z,66.80
2018-12-11T19:13:45.406Z,66.40
2018-12-11T19:16:16.468Z,66.50
2018-12-11T19:18:46.608Z,65.70
2018-12-11T19:21:18.010Z,65.60
2018-12-11T19:23:56.576Z,65.60
2018-12-11T19:26:26.728Z,65.70
2018-12-11T19:28:56.764Z,65.30
2018-12-11T19:31:28.789Z,65.20
2018-12-11T19:34:00.561Z,65.30
2018-12-11T19:36:30.804Z,65.30
2018-12-11T19:39:03.147Z,65.40
2018-12-11T19:41:35.002Z,65.20
2018-12-11T19:44:04.954Z,65.00
2018-12-11T19:46:34.777Z,65.10
2018-12-11T19:49:04.624Z,65.50
2018-12-11T19:51:34.569Z,65.30
2018-12-11T19:54:04.463Z,65.60
2018-12-11T19:56:34.523Z,65.50
2018-12-11T19:59:04.820Z,65.50
2018-12-11T20:04:31.959Z,65.00
2018-12-11T20:07:02.476Z,65.00
2018-12-11T20:09:32.790Z,64.50
2018-12-11T20:12:02.759Z,64.50
2018-12-11T20:14:34.857Z,64.80
2018-12-11T20:17:05.407Z,64.80
2018-12-11T20:19:35.326Z,64.90
2018-12-11T20:22:05.503Z,64.40
2018-12-11T20:24:35.296Z,64.30
2018-12-11T20:27:05.345Z,64.30
2018-12-11T20:30:04.002Z,64.50
2018-12-11T20:32:41.268Z,64.40
2018-12-11T20:35:11.075Z,64.90
2018-12-11T20:37:41.007Z,65.50
2018-12-11T20:40:11.035Z,66.00
2018-12-11T20:42:41.227Z,66.20
2018-12-11T20:45:11.074Z,66.40
2018-12-11T20:47:40.983Z,66.70
2018-12-11T20:50:11.562Z,66.80
2018-12-11T20:52:41.495Z,66.80
2018-12-11T20:55:11.519Z,66.70
2018-12-11T20:57:41.604Z,66.50
2018-12-11T21:00:12.045Z,66.20
2018-12-11T21:02:41.994Z,65.90
2018-12-11T21:05:11.819Z,65.30
2018-12-11T21:07:41.863Z,64.70
2018-12-11T21:10:12.540Z,64.60
2018-12-11T21:12:42.306Z,64.40
2018-12-11T21:15:12.215Z,64.40
2018-12-11T21:17:42.119Z,64.30
2018-12-11T21:20:11.993Z,64.30
2018-12-11T21:22:41.857Z,64.30
2018-12-11T21:25:11.725Z,64.20
2018-12-11T21:27:41.851Z,64.30
2018-12-11T21:30:12.041Z,64.10
2018-12-11T21:32:41.844Z,64.00
2018-12-11T21:35:12.053Z,63.40
2018-12-11T21:37:43.223Z,63.10
2018-12-11T21:40:13.255Z,63.10
2018-12-11T21:42:43.049Z,63.30
2018-12-11T21:45:12.849Z,63.50
2018-12-11T21:47:42.741Z,63.50
2018-12-11T21:50:13.011Z,63.60
2018-12-11T21:52:42.869Z,63.60
2018-12-11T21:55:13.222Z,63.70
2018-12-11T21:57:43.609Z,63.80
2018-12-11T22:00:14.452Z,64.00
2018-12-11T22:02:44.682Z,64.30
2018-12-11T22:05:14.750Z,64.40
2018-12-11T22:07:44.832Z,64.50
2018-12-11T22:10:14.835Z,64.50
2018-12-11T22:12:44.650Z,64.40
2018-12-11T22:15:14.338Z,64.40
2018-12-11T22:17:44.232Z,64.30
2018-12-11T22:20:14.023Z,64.10
2018-12-11T22:22:43.959Z,64.00
2018-12-11T22:25:13.743Z,64.10
2018-12-11T22:27:43.530Z,64.20
2018-12-11T22:30:13.388Z,64.10
2018-12-11T22:32:43.214Z,63.90
2018-12-11T22:35:12.919Z,63.70
2018-12-11T22:37:42.646Z,63.10
2018-12-11T22:40:12.419Z,62.90
2018-12-11T22:42:42.081Z,62.60
2018-12-11T22:45:11.828Z,62.10
2018-12-11T22:47:41.565Z,61.70
2018-12-11T22:50:11.416Z,62.00
2018-12-11T22:52:41.162Z,61.00
2018-12-11T22:55:10.946Z,61.20
2018-12-11T22:57:40.827Z,61.40
2018-12-11T23:00:11.370Z,61.80
2018-12-11T23:02:43.393Z,62.10
2018-12-11T23:05:13.310Z,62.10
2018-12-11T23:07:43.283Z,62.10
2018-12-11T23:10:13.235Z,62.20
2018-12-11T23:12:43.159Z,62.10
2018-12-11T23:15:12.944Z,62.10
2018-12-11T23:21:17.492Z,62.00
2018-12-11T23:23:47.405Z,62.30
2018-12-11T23:26:17.326Z,61.50
2018-12-11T23:28:47.032Z,61.60
2018-12-11T23:31:23.413Z,61.50
2018-12-11T23:33:53.156Z,61.50
2018-12-11T23:36:22.962Z,61.60
2018-12-11T23:38:52.654Z,61.30
2018-12-11T23:41:22.514Z,61.30
2018-12-11T23:43:52.368Z,61.60
2018-12-11T23:46:22.084Z,61.70
2018-12-11T23:48:51.950Z,61.80
2018-12-11T23:51:21.681Z,61.70
2018-12-11T23:53:51.412Z,61.80
2018-12-11T23:56:21.294Z,61.90
2018-12-11T23:58:51.053Z,62.10
