createdAt,value
2022-11-18T08:29:42.784Z,2.2
2022-11-18T08:34:30.594Z,2.2
2022-11-18T08:39:30.645Z,1.4
2022-11-18T08:44:32.397Z,1.4
2022-11-18T08:49:32.893Z,1.7
2022-11-18T08:54:31.270Z,1.7
2022-11-18T08:59:31.898Z,1.8
2022-11-18T09:04:32.141Z,1.8
2022-11-18T09:09:30.178Z,2.2
2022-11-18T09:19:48.388Z,1.8
2022-11-18T09:24:31.017Z,1.8
2022-11-18T09:29:30.985Z,1.8
2022-11-18T09:34:30.312Z,1.8
2022-11-18T09:39:29.408Z,1.6
2022-11-18T09:44:29.676Z,1.6
2022-11-18T09:49:30.078Z,2.1
2022-11-18T09:54:29.820Z,2.1
2022-11-18T09:59:29.583Z,2.1
2022-11-18T10:04:30.282Z,2.1
2022-11-18T10:09:29.885Z,2.1
2022-11-18T10:14:29.878Z,2.1
2022-11-18T10:19:29.903Z,1.6
2022-11-18T10:24:29.347Z,1.6
2022-11-18T10:29:30.407Z,2.2
2022-11-18T10:34:29.604Z,2.2
2022-11-18T10:39:29.954Z,1.8
2022-11-18T10:44:30.233Z,1.8
2022-11-18T10:49:30.394Z,1.9
2022-11-18T10:54:30.720Z,1.9
2022-11-18T10:59:30.259Z,2.2
2022-11-18T11:04:30.237Z,2.2
2022-11-18T11:09:30.243Z,1.8
2022-11-18T11:14:29.831Z,1.8
2022-11-18T11:19:29.760Z,2
2022-11-18T11:24:29.736Z,2
2022-11-18T11:29:29.769Z,2.2
2022-11-18T11:34:30.129Z,2.2
2022-11-18T11:39:30.393Z,2.7
2022-11-18T11:44:29.860Z,2.7
2022-11-18T11:49:29.572Z,2.8
2022-11-18T11:54:30.434Z,2.8
2022-11-18T11:59:30.087Z,2.5
2022-11-18T12:04:29.979Z,2.5
2022-11-18T12:09:29.648Z,1.9
2022-11-18T12:14:30.266Z,1.9
2022-11-18T12:19:30.332Z,2.2
2022-11-18T12:24:30.158Z,2.2
2022-11-18T12:29:29.627Z,1.8
2022-11-18T12:34:29.337Z,1.8
2022-11-18T12:39:29.797Z,1.9
2022-11-18T12:44:29.631Z,1.9
2022-11-18T12:49:29.912Z,1.8
2022-11-18T12:54:30.000Z,1.8
2022-11-18T12:59:30.450Z,1.8
2022-11-18T13:04:29.642Z,1.8
2022-11-18T13:09:30.425Z,1.5
2022-11-18T13:14:30.394Z,1.5
2022-11-18T13:19:29.630Z,1.3
2022-11-18T13:24:29.913Z,1.3
2022-11-18T13:29:29.549Z,1.2
2022-11-18T13:34:30.062Z,1.2
2022-11-18T13:39:30.296Z,1.1
2022-11-18T13:44:29.689Z,1.1
2022-11-18T13:49:30.001Z,1.2
2022-11-18T13:54:30.245Z,1.2
2022-11-18T13:59:30.525Z,1.5
2022-11-18T14:04:30.017Z,1.5
2022-11-18T14:09:30.457Z,1.3
2022-11-18T14:14:30.147Z,1.3
2022-11-18T14:19:29.583Z,1.3
2022-11-18T14:24:29.848Z,1.3
2022-11-18T14:29:30.502Z,1.7
2022-11-18T14:34:30.202Z,1.7
2022-11-18T14:39:29.666Z,0.9
2022-11-18T14:44:30.294Z,0.9
2022-11-18T14:49:29.953Z,0.9
2022-11-18T14:54:31.131Z,0.9
2022-11-18T14:59:29.818Z,0.5
2022-11-18T15:04:30.003Z,0.5
2022-11-18T15:09:30.244Z,0.4
2022-11-18T17:09:29.680Z,0.4
2022-11-18T17:14:30.343Z,0.4
2022-11-18T17:19:29.756Z,0.4
2022-11-18T17:24:30.350Z,0.4
2022-11-18T17:29:29.654Z,0.4
2022-11-18T17:34:30.190Z,0.4
2022-11-18T17:39:30.486Z,0
2022-11-18T17:44:30.440Z,0
2022-11-18T17:49:29.730Z,0
2022-11-18T17:54:30.058Z,0
2022-11-18T17:59:30.713Z,0
2022-11-18T18:04:31.005Z,0
2022-11-18T18:09:31.710Z,0
2022-11-18T18:14:30.049Z,0
2022-11-18T18:19:30.197Z,0.4
2022-11-18T18:24:30.590Z,0.4
2022-11-18T18:29:29.799Z,0
2022-11-18T18:34:41.542Z,0
2022-11-18T18:39:44.542Z,0
2022-11-18T18:44:44.743Z,0
2022-11-18T18:51:04.510Z,0
2022-11-18T18:54:35.047Z,0
2022-11-18T18:59:34.718Z,0.2
2022-11-18T19:05:12.001Z,0.4
2022-11-18T19:15:44.853Z,0.4
2022-11-18T19:29:29.776Z,0.4
2022-11-18T19:34:29.910Z,0.4
2022-11-18T19:41:07.320Z,0.4
2022-11-18T19:44:34.693Z,0.4
2022-11-18T19:49:52.127Z,0.6
2022-11-18T19:54:40.306Z,0.6
2022-11-18T19:59:46.510Z,0
2022-11-18T20:04:56.190Z,0
2022-11-18T20:10:22.783Z,0
2022-11-18T20:24:34.333Z,0
2022-11-18T21:29:30.030Z,0
2022-11-18T21:34:30.730Z,0
2022-11-18T21:39:30.331Z,0
2022-11-18T21:44:30.597Z,0
2022-11-18T21:49:29.962Z,0
2022-11-18T21:54:30.148Z,0
2022-11-18T21:59:30.496Z,0
2022-11-18T22:04:29.909Z,0
2022-11-18T22:09:37.175Z,0
2022-11-18T22:14:29.856Z,0
2022-11-18T22:19:30.121Z,0
2022-11-18T22:24:30.440Z,0
2022-11-18T22:29:30.591Z,0
2022-11-18T22:34:30.205Z,0
2022-11-18T22:39:31.010Z,0
2022-11-18T22:44:30.692Z,0
2022-11-18T22:49:30.293Z,0
2022-11-18T22:54:40.389Z,0
2022-11-18T22:59:30.599Z,0
2022-11-18T23:04:30.461Z,0
2022-11-18T23:09:30.584Z,0
2022-11-18T23:14:30.085Z,0
2022-11-18T23:19:30.565Z,0
2022-11-18T23:24:29.795Z,0
2022-11-18T23:29:30.021Z,0
2022-11-18T23:34:30.101Z,0
2022-11-18T23:39:30.366Z,0
2022-11-18T23:44:30.589Z,0
2022-11-18T23:49:29.952Z,0
2022-11-18T23:54:30.211Z,0
2022-11-18T23:59:30.400Z,0
