createdAt,value
2018-01-23T00:00:58.423Z,99.99
2018-01-23T00:01:58.519Z,99.99
2018-01-23T00:02:58.475Z,99.99
2018-01-23T00:03:58.506Z,99.99
2018-01-23T00:04:58.536Z,99.99
2018-01-23T00:05:58.564Z,99.99
2018-01-23T00:06:58.597Z,99.99
2018-01-23T00:07:58.629Z,99.99
2018-01-23T00:08:58.659Z,99.99
2018-01-23T00:09:58.689Z,99.99
2018-01-23T00:10:58.723Z,99.99
2018-01-23T00:11:58.808Z,99.99
2018-01-23T00:12:58.788Z,99.99
2018-01-23T00:13:58.817Z,99.99
2018-01-23T00:14:58.854Z,99.99
2018-01-23T00:15:58.875Z,99.99
2018-01-23T00:16:58.967Z,99.99
2018-01-23T00:17:58.944Z,99.99
2018-01-23T00:18:59.077Z,99.99
2018-01-23T00:19:59.000Z,99.99
2018-01-23T00:20:59.032Z,99.99
2018-01-23T00:21:59.064Z,99.99
2018-01-23T00:22:59.093Z,99.99
2018-01-23T00:23:59.124Z,99.99
2018-01-23T00:24:59.153Z,99.99
2018-01-23T00:25:59.521Z,99.99
2018-01-23T00:26:59.219Z,99.99
2018-01-23T00:27:59.249Z,99.99
2018-01-23T00:28:59.278Z,99.99
2018-01-23T00:29:59.308Z,99.99
2018-01-23T00:30:59.339Z,99.99
2018-01-23T00:31:59.384Z,99.99
2018-01-23T00:32:59.401Z,99.99
2018-01-23T00:33:59.431Z,99.99
2018-01-23T00:34:59.469Z,99.99
2018-01-23T00:35:59.494Z,99.99
2018-01-23T00:36:59.524Z,99.99
2018-01-23T00:37:59.557Z,99.99
2018-01-23T00:38:59.585Z,99.99
2018-01-23T00:39:59.620Z,99.99
2018-01-23T00:40:59.644Z,99.99
2018-01-23T00:41:59.679Z,99.99
2018-01-23T00:42:59.710Z,99.99
2018-01-23T00:43:59.743Z,99.99
2018-01-23T00:44:59.770Z,99.99
2018-01-23T00:45:59.801Z,99.99
2018-01-23T00:46:59.833Z,99.99
2018-01-23T00:47:59.875Z,99.99
2018-01-23T00:48:59.895Z,99.99
2018-01-23T00:49:59.924Z,99.99
2018-01-23T00:50:59.955Z,99.99
2018-01-23T00:51:59.987Z,99.99
2018-01-23T00:53:00.022Z,99.99
2018-01-23T00:54:00.051Z,99.99
2018-01-23T00:55:00.086Z,99.99
2018-01-23T00:56:00.124Z,99.99
2018-01-23T00:57:00.157Z,99.99
2018-01-23T00:58:00.174Z,99.99
2018-01-23T00:59:00.204Z,99.99
2018-01-23T01:00:00.233Z,99.99
2018-01-23T01:01:00.265Z,99.99
2018-01-23T01:02:00.396Z,99.99
2018-01-23T01:03:00.325Z,99.99
2018-01-23T01:04:00.358Z,99.99
2018-01-23T01:05:00.397Z,99.99
2018-01-23T01:06:00.414Z,99.99
2018-01-23T01:07:00.453Z,99.99
2018-01-23T01:08:00.487Z,99.99
2018-01-23T01:09:00.508Z,99.99
2018-01-23T01:10:00.557Z,99.99
2018-01-23T01:11:00.574Z,99.99
2018-01-23T01:12:00.605Z,99.99
2018-01-23T01:13:00.639Z,99.99
2018-01-23T01:14:00.663Z,99.99
2018-01-23T01:15:00.693Z,99.99
2018-01-23T01:16:00.723Z,99.99
2018-01-23T01:17:00.758Z,99.99
2018-01-23T01:18:00.843Z,99.99
2018-01-23T01:19:00.820Z,99.99
2018-01-23T01:20:00.853Z,99.99
2018-01-23T01:21:00.879Z,99.99
2018-01-23T01:22:00.909Z,99.99
2018-01-23T01:23:00.956Z,99.99
2018-01-23T01:24:00.975Z,99.99
2018-01-23T01:25:01.003Z,99.99
2018-01-23T01:26:01.124Z,99.99
2018-01-23T01:27:01.066Z,99.99
2018-01-23T01:28:01.095Z,99.99
2018-01-23T01:29:01.125Z,99.99
2018-01-23T01:30:01.162Z,99.99
2018-01-23T01:31:01.230Z,99.99
2018-01-23T01:32:01.220Z,99.99
2018-01-23T01:33:01.252Z,99.99
2018-01-23T01:34:01.286Z,99.99
2018-01-23T01:35:01.317Z,99.99
2018-01-23T01:36:01.343Z,99.99
2018-01-23T01:37:01.377Z,99.99
2018-01-23T01:38:01.458Z,99.99
2018-01-23T01:39:01.442Z,99.99
2018-01-23T01:40:01.468Z,99.99
2018-01-23T01:41:01.500Z,99.99
2018-01-23T01:42:01.531Z,99.99
2018-01-23T01:43:01.563Z,99.99
2018-01-23T01:44:01.597Z,99.99
2018-01-23T01:45:01.731Z,99.99
2018-01-23T01:46:01.658Z,99.99
2018-01-23T01:47:01.687Z,99.99
2018-01-23T01:48:01.717Z,99.99
2018-01-23T01:49:01.747Z,99.99
2018-01-23T01:50:01.777Z,99.99
2018-01-23T01:51:01.809Z,99.99
2018-01-23T01:52:01.839Z,99.99
2018-01-23T01:53:01.870Z,99.99
2018-01-23T01:54:01.906Z,99.99
2018-01-23T01:55:01.935Z,99.99
2018-01-23T01:56:01.964Z,99.99
2018-01-23T01:57:02.052Z,99.99
2018-01-23T01:58:02.024Z,99.99
2018-01-23T01:59:02.060Z,99.99
2018-01-23T02:00:02.094Z,99.99
2018-01-23T02:01:02.125Z,99.99
2018-01-23T02:02:02.205Z,99.99
2018-01-23T02:03:02.181Z,99.99
2018-01-23T02:04:02.211Z,99.99
2018-01-23T02:05:02.245Z,99.99
2018-01-23T02:06:02.289Z,99.99
2018-01-23T02:07:02.305Z,99.99
2018-01-23T02:08:02.338Z,99.99
2018-01-23T02:09:02.451Z,99.99
2018-01-23T02:10:02.399Z,99.99
2018-01-23T02:11:02.429Z,99.99
2018-01-23T02:12:02.465Z,99.99
2018-01-23T02:13:02.491Z,99.99
2018-01-23T02:14:02.522Z,99.99
2018-01-23T02:15:02.555Z,99.99
2018-01-23T02:16:02.586Z,99.99
2018-01-23T02:17:02.615Z,99.99
2018-01-23T02:18:02.646Z,99.99
2018-01-23T02:19:02.682Z,99.99
2018-01-23T02:20:02.711Z,99.99
2018-01-23T02:21:02.755Z,99.99
2018-01-23T02:23:02.802Z,99.99
2018-01-23T02:24:02.831Z,99.99
2018-01-23T02:25:02.862Z,99.99
2018-01-23T02:26:02.893Z,99.99
2018-01-23T02:27:02.926Z,99.99
2018-01-23T02:28:03.323Z,99.99
2018-01-23T02:29:02.988Z,99.99
2018-01-23T02:30:03.017Z,99.99
2018-01-23T02:31:03.053Z,99.99
2018-01-23T02:32:03.082Z,99.99
2018-01-23T02:33:03.115Z,99.99
2018-01-23T02:34:03.144Z,99.99
2018-01-23T02:35:03.172Z,99.99
2018-01-23T02:36:03.205Z,99.99
2018-01-23T02:37:03.236Z,99.99
2018-01-23T02:38:03.283Z,99.99
2018-01-23T02:39:03.301Z,99.99
2018-01-23T02:40:03.328Z,99.99
2018-01-23T02:41:03.357Z,99.99
2018-01-23T02:42:03.388Z,99.99
2018-01-23T02:43:03.424Z,99.99
2018-01-23T02:44:03.454Z,99.99
2018-01-23T02:45:03.543Z,99.99
2018-01-23T02:46:03.513Z,99.99
2018-01-23T02:47:03.543Z,99.99
2018-01-23T02:48:03.577Z,99.99
2018-01-23T02:49:03.605Z,99.99
2018-01-23T02:50:03.641Z,99.99
2018-01-23T02:51:03.684Z,99.99
2018-01-23T02:52:03.809Z,99.99
2018-01-23T02:53:03.735Z,99.99
2018-01-23T02:54:03.760Z,99.99
2018-01-23T02:55:03.800Z,99.99
2018-01-23T02:56:03.831Z,99.99
2018-01-23T02:57:03.855Z,99.99
2018-01-23T02:58:03.885Z,99.99
2018-01-23T02:59:03.916Z,99.99
2018-01-23T03:00:03.948Z,99.99
2018-01-23T03:01:03.977Z,99.99
2018-01-23T03:02:04.015Z,99.99
2018-01-23T03:03:04.040Z,99.99
2018-01-23T03:04:04.075Z,99.99
2018-01-23T03:05:04.104Z,99.99
2018-01-23T03:06:04.144Z,99.99
2018-01-23T03:07:04.166Z,99.99
2018-01-23T03:08:04.237Z,99.99
2018-01-23T03:09:04.298Z,99.99
2018-01-23T03:10:04.263Z,99.99
2018-01-23T03:11:04.289Z,99.99
2018-01-23T03:12:04.332Z,99.99
2018-01-23T03:13:04.366Z,99.99
2018-01-23T03:14:04.401Z,99.99
2018-01-23T03:15:04.417Z,99.99
2018-01-23T03:16:04.502Z,99.99
2018-01-23T03:17:04.477Z,99.99
2018-01-23T03:18:04.512Z,99.99
2018-01-23T03:19:04.547Z,99.99
2018-01-23T03:20:04.572Z,99.99
2018-01-23T03:21:04.616Z,99.99
2018-01-23T03:22:04.633Z,99.99
2018-01-23T03:23:04.666Z,99.99
2018-01-23T03:24:04.698Z,99.99
2018-01-23T03:25:04.728Z,99.99
2018-01-23T03:26:04.758Z,99.99
2018-01-23T03:27:04.791Z,99.99
2018-01-23T03:28:04.850Z,99.99
2018-01-23T03:29:04.853Z,99.99
2018-01-23T03:30:04.885Z,99.99
2018-01-23T03:31:04.920Z,99.99
2018-01-23T03:32:04.951Z,99.99
2018-01-23T03:33:04.979Z,99.99
2018-01-23T03:34:05.009Z,99.99
2018-01-23T03:35:05.042Z,99.99
2018-01-23T03:36:05.073Z,99.99
2018-01-23T03:37:05.161Z,99.99
2018-01-23T03:38:05.190Z,99.99
2018-01-23T03:39:05.171Z,99.99
2018-01-23T03:40:05.200Z,99.99
2018-01-23T03:41:05.227Z,99.99
2018-01-23T03:42:05.259Z,99.99
2018-01-23T03:43:05.291Z,99.99
2018-01-23T03:44:05.321Z,99.99
2018-01-23T03:45:05.405Z,99.99
2018-01-23T03:46:05.399Z,99.99
2018-01-23T03:47:05.413Z,99.99
2018-01-23T03:48:05.446Z,99.99
2018-01-23T03:49:05.478Z,99.99
2018-01-23T03:50:05.509Z,99.99
2018-01-23T03:51:05.540Z,99.99
2018-01-23T03:52:05.644Z,99.99
2018-01-23T03:53:05.601Z,99.99
2018-01-23T03:54:05.631Z,99.99
2018-01-23T03:55:05.663Z,99.99
2018-01-23T03:56:05.694Z,99.99
2018-01-23T03:57:05.728Z,99.99
2018-01-23T03:58:05.756Z,99.99
2018-01-23T03:59:05.789Z,99.99
2018-01-23T04:00:05.823Z,99.99
2018-01-23T04:01:05.849Z,99.99
2018-01-23T04:02:05.888Z,99.99
2018-01-23T04:03:05.913Z,99.99
2018-01-23T04:04:05.943Z,99.99
2018-01-23T04:05:05.976Z,99.99
2018-01-23T04:06:06.020Z,99.99
2018-01-23T04:07:06.098Z,99.99
2018-01-23T04:08:06.068Z,99.99
2018-01-23T04:09:06.103Z,99.99
2018-01-23T04:10:06.135Z,99.99
2018-01-23T04:11:06.257Z,99.99
2018-01-23T04:12:06.193Z,99.99
2018-01-23T04:13:06.224Z,99.99
2018-01-23T04:14:06.254Z,99.99
2018-01-23T04:15:06.286Z,99.99
2018-01-23T04:16:06.319Z,99.99
2018-01-23T04:17:06.350Z,99.99
2018-01-23T04:18:06.384Z,99.99
2018-01-23T04:19:06.408Z,99.99
2018-01-23T04:20:06.444Z,99.99
2018-01-23T04:21:06.476Z,99.99
2018-01-23T04:22:06.503Z,99.99
2018-01-23T04:23:06.533Z,99.99
2018-01-23T04:24:06.565Z,99.99
2018-01-23T04:25:06.594Z,99.99
2018-01-23T04:26:06.626Z,99.99
2018-01-23T04:27:06.660Z,99.99
2018-01-23T04:28:07.064Z,99.99
2018-01-23T04:29:06.726Z,99.99
2018-01-23T04:30:06.755Z,99.99
2018-01-23T04:31:06.784Z,99.99
2018-01-23T04:32:06.868Z,99.99
2018-01-23T04:33:06.847Z,99.99
2018-01-23T04:34:06.876Z,99.99
2018-01-23T04:35:07.227Z,99.99
2018-01-23T04:36:06.940Z,99.99
2018-01-23T04:37:06.984Z,99.99
2018-01-23T04:38:07.001Z,99.99
2018-01-23T04:39:07.031Z,99.99
2018-01-23T04:40:07.065Z,99.99
2018-01-23T04:41:07.097Z,99.99
2018-01-23T04:42:07.126Z,99.99
2018-01-23T04:43:07.157Z,99.99
2018-01-23T04:44:07.189Z,99.99
2018-01-23T04:45:07.220Z,99.99
2018-01-23T04:46:07.250Z,99.99
2018-01-23T04:47:07.284Z,99.99
2018-01-23T04:48:07.318Z,99.99
2018-01-23T04:49:07.342Z,99.99
2018-01-23T04:50:07.376Z,99.99
2018-01-23T04:51:07.408Z,99.99
2018-01-23T04:52:07.780Z,99.99
2018-01-23T04:53:07.467Z,99.99
2018-01-23T04:54:07.502Z,99.99
2018-01-23T04:55:07.533Z,99.99
2018-01-23T04:56:07.564Z,99.99
2018-01-23T04:57:07.592Z,99.99
2018-01-23T04:58:07.677Z,99.99
2018-01-23T04:59:07.657Z,99.99
2018-01-23T05:00:07.688Z,99.99
2018-01-23T05:01:07.718Z,99.99
2018-01-23T05:02:07.752Z,99.99
2018-01-23T05:03:07.781Z,99.99
2018-01-23T05:04:07.870Z,99.99
2018-01-23T05:05:07.841Z,99.99
2018-01-23T05:06:07.871Z,99.99
2018-01-23T05:07:07.905Z,99.99
2018-01-23T05:08:07.939Z,99.99
2018-01-23T05:09:07.969Z,99.99
2018-01-23T05:10:08.000Z,99.99
2018-01-23T05:11:08.082Z,99.99
2018-01-23T05:12:08.063Z,99.99
2018-01-23T05:13:08.093Z,99.99
2018-01-23T05:14:08.121Z,99.99
2018-01-23T05:15:08.160Z,99.99
2018-01-23T05:16:08.187Z,99.99
2018-01-23T05:17:08.218Z,99.99
2018-01-23T05:18:08.369Z,99.99
2018-01-23T05:19:08.281Z,99.99
2018-01-23T05:20:08.311Z,99.99
2018-01-23T05:21:08.342Z,99.99
2018-01-23T05:22:08.373Z,99.99
2018-01-23T05:23:08.469Z,99.99
2018-01-23T05:24:08.436Z,99.99
2018-01-23T05:25:08.492Z,99.99
2018-01-23T05:26:08.504Z,99.99
2018-01-23T05:27:08.534Z,99.99
2018-01-23T05:28:08.564Z,99.99
2018-01-23T05:29:08.592Z,99.99
2018-01-23T05:30:08.625Z,99.99
2018-01-23T05:31:08.663Z,99.99
2018-01-23T05:32:08.688Z,99.99
2018-01-23T05:33:08.717Z,99.99
2018-01-23T05:34:08.751Z,99.99
2018-01-23T05:35:08.835Z,99.99
2018-01-23T05:36:09.013Z,99.99
2018-01-23T05:37:08.842Z,99.99
2018-01-23T05:38:08.874Z,99.99
2018-01-23T05:39:08.905Z,99.99
2018-01-23T05:40:08.938Z,99.99
2018-01-23T05:41:09.022Z,99.99
2018-01-23T05:42:09.095Z,99.99
2018-01-23T05:43:09.032Z,99.99
2018-01-23T05:44:09.072Z,99.99
2018-01-23T05:45:09.092Z,99.99
2018-01-23T05:46:09.124Z,99.99
2018-01-23T05:47:09.156Z,99.99
2018-01-23T05:48:09.188Z,99.99
2018-01-23T05:49:09.217Z,99.99
2018-01-23T05:50:09.455Z,99.99
2018-01-23T05:51:09.285Z,99.99
2018-01-23T05:52:09.327Z,99.99
2018-01-23T05:53:09.346Z,99.99
2018-01-23T05:54:09.374Z,99.99
2018-01-23T05:55:09.404Z,99.99
2018-01-23T05:56:09.439Z,99.99
2018-01-23T05:57:09.468Z,99.99
2018-01-23T05:58:09.500Z,99.99
2018-01-23T05:59:09.535Z,99.99
2018-01-23T06:00:09.565Z,99.99
2018-01-23T06:01:09.974Z,99.99
2018-01-23T06:02:09.625Z,99.99
2018-01-23T06:03:09.858Z,99.99
2018-01-23T06:04:09.689Z,99.99
2018-01-23T06:05:09.719Z,99.99
2018-01-23T06:06:09.752Z,99.99
2018-01-23T06:07:09.786Z,99.99
2018-01-23T06:08:09.814Z,99.99
2018-01-23T06:09:09.847Z,99.99
2018-01-23T06:10:09.877Z,99.99
2018-01-23T06:11:09.909Z,99.99
2018-01-23T06:12:09.937Z,99.99
2018-01-23T06:14:10.000Z,99.99
2018-01-23T06:15:10.046Z,99.99
2018-01-23T06:16:10.067Z,99.99
2018-01-23T06:17:10.097Z,99.99
2018-01-23T06:18:10.129Z,99.99
2018-01-23T06:19:10.156Z,99.99
2018-01-23T06:20:10.189Z,99.99
2018-01-23T06:21:10.219Z,99.99
2018-01-23T06:22:10.251Z,99.99
2018-01-23T06:23:10.283Z,99.99
2018-01-23T06:24:10.314Z,99.99
2018-01-23T06:25:10.676Z,99.99
2018-01-23T06:26:10.378Z,99.99
2018-01-23T06:27:10.423Z,99.99
2018-01-23T06:28:10.439Z,99.99
2018-01-23T06:29:10.468Z,99.99
2018-01-23T06:30:10.501Z,99.99
2018-01-23T06:31:10.541Z,99.99
2018-01-23T06:32:10.564Z,99.99
2018-01-23T06:33:10.594Z,99.99
2018-01-23T06:34:10.637Z,99.99
2018-01-23T06:35:10.658Z,99.99
2018-01-23T06:36:10.690Z,99.99
2018-01-23T06:37:10.720Z,99.99
2018-01-23T06:38:10.752Z,99.99
2018-01-23T06:39:10.783Z,99.99
2018-01-23T06:40:10.815Z,99.99
2018-01-23T06:41:10.846Z,99.99
2018-01-23T06:42:10.889Z,99.99
2018-01-23T06:43:10.910Z,99.99
2018-01-23T06:44:10.940Z,99.99
2018-01-23T06:45:10.972Z,99.99
2018-01-23T06:46:11.003Z,99.99
2018-01-23T06:47:11.035Z,99.99
2018-01-23T06:48:11.063Z,99.99
2018-01-23T06:49:11.187Z,99.99
2018-01-23T06:50:11.126Z,99.99
2018-01-23T06:51:11.158Z,99.99
2018-01-23T06:52:11.391Z,99.99
2018-01-23T06:53:11.216Z,99.99
2018-01-23T06:54:11.301Z,99.99
2018-01-23T06:55:11.282Z,99.99
2018-01-23T06:56:11.324Z,99.99
2018-01-23T06:57:11.341Z,99.99
2018-01-23T06:58:11.374Z,99.99
2018-01-23T06:59:11.407Z,99.99
2018-01-23T07:00:11.434Z,99.99
2018-01-23T07:01:11.465Z,99.99
2018-01-23T07:02:11.554Z,99.99
2018-01-23T07:04:11.563Z,99.99
2018-01-23T07:05:11.591Z,99.99
2018-01-23T07:06:11.622Z,99.99
2018-01-23T07:07:11.653Z,99.99
2018-01-23T07:08:11.685Z,99.99
2018-01-23T07:09:11.719Z,99.99
2018-01-23T07:10:11.746Z,99.99
2018-01-23T07:11:11.779Z,99.99
2018-01-23T07:12:11.812Z,99.99
2018-01-23T07:13:11.839Z,99.99
2018-01-23T07:14:11.874Z,99.99
2018-01-23T07:15:11.902Z,99.99
2018-01-23T07:16:11.934Z,99.99
2018-01-23T07:17:11.963Z,99.99
2018-01-23T07:18:12.050Z,99.99
2018-01-23T07:19:12.043Z,99.99
2018-01-23T07:20:12.062Z,99.99
2018-01-23T07:21:12.096Z,99.99
2018-01-23T07:22:12.119Z,99.99
2018-01-23T07:23:12.157Z,99.99
2018-01-23T07:24:12.183Z,99.99
2018-01-23T07:25:12.215Z,99.99
2018-01-23T07:26:12.245Z,99.99
2018-01-23T07:27:12.277Z,99.99
2018-01-23T07:28:12.308Z,99.99
2018-01-23T07:29:12.340Z,99.99
2018-01-23T07:30:12.372Z,99.99
2018-01-23T07:31:12.405Z,99.99
2018-01-23T07:32:12.435Z,99.99
2018-01-23T07:33:12.474Z,99.99
2018-01-23T07:34:12.496Z,99.99
2018-01-23T07:35:12.529Z,99.99
2018-01-23T07:36:12.559Z,99.99
2018-01-23T07:37:12.587Z,99.99
2018-01-23T07:38:12.640Z,99.99
2018-01-23T07:39:12.655Z,99.99
2018-01-23T07:41:12.716Z,99.99
2018-01-23T07:42:12.747Z,99.99
2018-01-23T07:43:12.779Z,99.99
2018-01-23T07:44:12.936Z,99.99
2018-01-23T07:45:12.840Z,99.99
2018-01-23T07:46:12.871Z,99.99
2018-01-23T07:47:12.902Z,99.99
2018-01-23T07:48:12.933Z,99.99
2018-01-23T07:49:12.968Z,99.99
2018-01-23T07:50:12.996Z,99.99
2018-01-23T07:51:13.027Z,99.99
2018-01-23T07:52:13.060Z,99.99
2018-01-23T07:53:13.091Z,99.99
2018-01-23T07:54:13.124Z,99.99
2018-01-23T07:55:13.154Z,99.99
2018-01-23T07:56:13.190Z,99.99
2018-01-23T07:57:13.219Z,99.99
2018-01-23T07:58:13.248Z,99.99
2018-01-23T07:59:13.293Z,99.99
2018-01-23T08:00:13.312Z,99.99
2018-01-23T08:01:13.370Z,99.99
2018-01-23T08:02:13.372Z,99.99
2018-01-23T08:03:13.410Z,99.99
2018-01-23T08:04:13.439Z,99.99
2018-01-23T08:05:13.468Z,99.99
2018-01-23T08:06:13.500Z,99.99
2018-01-23T08:07:13.529Z,99.99
2018-01-23T08:08:13.638Z,99.99
2018-01-23T08:09:13.593Z,99.99
2018-01-23T08:10:13.624Z,99.99
2018-01-23T08:11:13.658Z,99.99
2018-01-23T08:12:13.713Z,99.99
2018-01-23T08:13:13.720Z,99.99
2018-01-23T08:14:13.749Z,99.99
2018-01-23T08:15:13.782Z,99.99
2018-01-23T08:16:13.814Z,99.99
2018-01-23T08:17:13.845Z,99.99
2018-01-23T08:18:13.880Z,99.99
2018-01-23T08:19:13.916Z,99.99
2018-01-23T08:20:13.940Z,99.99
2018-01-23T08:21:13.973Z,99.99
2018-01-23T08:22:14.004Z,99.99
2018-01-23T08:23:14.040Z,99.99
2018-01-23T08:24:14.066Z,99.99
2018-01-23T08:25:14.102Z,99.99
2018-01-23T08:26:14.154Z,99.99
2018-01-23T08:27:14.163Z,99.99
2018-01-23T08:28:14.195Z,99.99
2018-01-23T08:29:14.232Z,99.99
2018-01-23T08:30:14.310Z,99.99
2018-01-23T08:31:14.286Z,99.99
2018-01-23T08:32:14.333Z,99.99
2018-01-23T08:33:14.351Z,99.99
2018-01-23T08:34:14.386Z,99.99
2018-01-23T08:35:14.483Z,99.99
2018-01-23T08:36:14.457Z,99.99
2018-01-23T08:37:14.479Z,99.99
2018-01-23T08:38:14.510Z,99.99
2018-01-23T08:39:14.544Z,99.99
2018-01-23T08:40:14.574Z,99.99
2018-01-23T08:41:14.606Z,99.99
2018-01-23T08:42:14.638Z,99.99
2018-01-23T08:43:14.671Z,99.99
2018-01-23T08:44:14.702Z,99.99
2018-01-23T08:45:14.748Z,99.99
2018-01-23T08:46:14.770Z,99.99
2018-01-23T08:47:14.797Z,99.99
2018-01-23T08:48:14.828Z,99.99
2018-01-23T08:49:14.863Z,99.99
2018-01-23T08:50:14.894Z,99.99
2018-01-23T08:51:14.928Z,99.99
2018-01-23T08:52:14.964Z,99.99
2018-01-23T08:53:15.003Z,99.99
2018-01-23T08:54:15.025Z,99.99
2018-01-23T08:55:15.054Z,99.99
2018-01-23T08:56:15.083Z,99.99
2018-01-23T08:57:15.128Z,99.99
2018-01-23T08:58:15.175Z,99.99
2018-01-23T08:59:15.180Z,99.99
2018-01-23T09:00:15.213Z,99.99
2018-01-23T09:01:15.245Z,99.99
2018-01-23T09:02:15.276Z,99.99
2018-01-23T09:03:15.307Z,99.99
2018-01-23T09:04:15.354Z,99.99
2018-01-23T09:05:15.369Z,99.99
2018-01-23T09:06:15.405Z,99.99
2018-01-23T09:07:15.437Z,99.99
2018-01-23T09:08:15.475Z,99.99
2018-01-23T09:09:15.498Z,99.99
2018-01-23T09:10:15.532Z,99.99
2018-01-23T09:11:15.564Z,99.99
2018-01-23T09:12:15.597Z,99.99
2018-01-23T09:13:15.629Z,99.99
2018-01-23T09:14:15.661Z,99.99
2018-01-23T09:15:15.709Z,99.99
2018-01-23T09:16:15.744Z,99.99
2018-01-23T09:17:15.803Z,99.99
2018-01-23T09:18:15.788Z,99.99
2018-01-23T09:19:15.833Z,99.99
2018-01-23T09:20:15.856Z,99.99
2018-01-23T09:21:15.898Z,99.99
2018-01-23T09:22:15.982Z,99.99
2018-01-23T09:23:15.951Z,99.99
2018-01-23T09:24:15.987Z,99.99
2018-01-23T09:25:16.017Z,99.99
2018-01-23T09:26:16.048Z,99.99
2018-01-23T09:27:16.079Z,99.99
2018-01-23T09:28:16.113Z,99.99
2018-01-23T09:29:16.279Z,99.99
2018-01-23T09:30:16.178Z,99.99
2018-01-23T09:31:16.211Z,99.99
2018-01-23T09:32:16.242Z,99.99
2018-01-23T09:33:16.277Z,99.99
2018-01-23T09:34:16.311Z,99.99
2018-01-23T09:35:16.341Z,99.97
2018-01-23T09:36:16.372Z,99.78
2018-01-23T09:37:16.409Z,99.69
2018-01-23T09:38:16.439Z,99.99
2018-01-23T09:39:16.470Z,99.99
2018-01-23T09:40:16.502Z,99.99
2018-01-23T09:41:16.543Z,99.99
2018-01-23T09:42:16.574Z,99.99
2018-01-23T09:43:16.599Z,99.99
2018-01-23T09:44:16.632Z,99.78
2018-01-23T09:45:16.664Z,99.45
2018-01-23T09:46:16.700Z,99.45
2018-01-23T09:47:16.733Z,99.21
2018-01-23T09:48:17.124Z,99.21
2018-01-23T09:49:16.795Z,99.50
2018-01-23T09:50:16.830Z,99.30
2018-01-23T09:51:16.868Z,98.83
2018-01-23T09:52:16.901Z,98.74
2018-01-23T09:53:16.930Z,99.07
2018-01-23T09:54:16.962Z,98.69
2018-01-23T09:55:16.996Z,99.36
2018-01-23T09:56:17.031Z,99.07
2018-01-23T09:57:17.061Z,98.79
2018-01-23T09:58:17.093Z,98.88
2018-01-23T09:59:17.124Z,99.64
2018-01-23T10:00:17.163Z,99.55
2018-01-23T10:01:17.192Z,98.79
2018-01-23T10:02:17.224Z,98.79
2018-01-23T10:03:17.272Z,98.50
2018-01-23T10:04:17.311Z,99.16
2018-01-23T10:05:17.328Z,98.60
2018-01-23T10:06:17.358Z,98.50
2018-01-23T10:07:17.404Z,97.93
2018-01-23T10:08:17.422Z,98.60
2018-01-23T10:09:17.454Z,99.07
2018-01-23T10:10:17.488Z,99.26
2018-01-23T10:11:17.522Z,99.16
2018-01-23T10:12:17.607Z,98.97
2018-01-23T10:13:17.605Z,99.45
2018-01-23T10:14:17.623Z,98.55
2018-01-23T10:15:17.655Z,97.50
2018-01-23T10:16:17.707Z,97.03
2018-01-23T10:17:17.722Z,97.12
2018-01-23T10:18:17.771Z,97.22
2018-01-23T10:19:18.109Z,96.55
2018-01-23T10:20:17.825Z,96.08
2018-01-23T10:21:17.857Z,96.74
2018-01-23T10:22:17.887Z,97.12
2018-01-23T10:23:17.919Z,97.50
2018-01-23T10:24:17.964Z,97.60
2018-01-23T10:25:17.993Z,98.36
2018-01-23T10:26:18.021Z,98.64
2018-01-23T10:27:18.053Z,97.31
2018-01-23T10:28:18.086Z,97.31
2018-01-23T10:29:18.118Z,97.31
2018-01-23T10:30:18.151Z,97.69
2018-01-23T10:31:18.196Z,98.36
2018-01-23T10:32:18.220Z,96.84
2018-01-23T10:33:18.247Z,95.79
2018-01-23T10:34:18.346Z,96.26
2018-01-23T10:35:18.318Z,95.89
2018-01-23T10:36:18.348Z,96.12
2018-01-23T10:37:18.380Z,95.84
2018-01-23T10:38:18.416Z,95.65
2018-01-23T10:39:18.448Z,95.17
2018-01-23T10:40:18.481Z,95.27
2018-01-23T10:41:18.564Z,95.94
2018-01-23T10:42:18.546Z,96.03
2018-01-23T10:43:18.579Z,96.03
2018-01-23T10:44:18.612Z,95.94
2018-01-23T10:45:18.647Z,96.41
2018-01-23T10:46:18.678Z,96.98
2018-01-23T10:47:18.711Z,96.22
2018-01-23T10:48:18.759Z,95.94
2018-01-23T10:49:18.777Z,95.56
2018-01-23T10:50:18.868Z,94.89
2018-01-23T10:51:18.848Z,94.98
2018-01-23T10:52:18.876Z,94.79
2018-01-23T10:53:18.967Z,94.70
2018-01-23T10:54:18.944Z,94.79
2018-01-23T10:55:19.002Z,95.46
2018-01-23T10:56:19.009Z,95.17
2018-01-23T10:57:19.095Z,95.22
2018-01-23T10:58:19.080Z,94.93
2018-01-23T10:59:19.115Z,94.56
2018-01-23T11:00:19.145Z,94.08
2018-01-23T11:01:19.179Z,94.93
2018-01-23T11:02:19.251Z,94.37
2018-01-23T11:03:19.243Z,94.56
2018-01-23T11:04:19.285Z,94.84
2018-01-23T11:05:19.311Z,94.51
2018-01-23T11:06:19.344Z,95.60
2018-01-23T11:07:19.393Z,95.60
2018-01-23T11:08:19.412Z,95.75
2018-01-23T11:09:19.456Z,95.08
2018-01-23T11:10:19.479Z,94.32
2018-01-23T11:11:19.512Z,94.32
2018-01-23T11:12:19.545Z,94.51
2018-01-23T11:13:19.611Z,94.03
2018-01-23T11:14:19.613Z,94.70
2018-01-23T11:15:19.643Z,95.27
2018-01-23T11:16:19.683Z,95.36
2018-01-23T11:17:19.710Z,95.75
2018-01-23T11:18:19.744Z,95.94
2018-01-23T11:19:19.792Z,95.65
2018-01-23T11:20:19.813Z,95.94
2018-01-23T11:21:20.048Z,95.46
2018-01-23T11:22:19.889Z,95.56
2018-01-23T11:23:19.914Z,95.98
2018-01-23T11:24:19.953Z,96.17
2018-01-23T11:25:19.977Z,95.94
2018-01-23T11:26:20.011Z,96.55
2018-01-23T11:27:20.051Z,96.45
2018-01-23T11:28:20.151Z,96.74
2018-01-23T11:29:20.168Z,96.55
2018-01-23T11:30:20.143Z,96.65
2018-01-23T11:31:20.182Z,96.65
2018-01-23T11:32:20.212Z,96.84
2018-01-23T11:33:20.244Z,96.55
2018-01-23T11:34:20.283Z,96.45
2018-01-23T11:35:20.313Z,96.84
2018-01-23T11:36:20.351Z,96.65
2018-01-23T11:37:20.376Z,96.65
2018-01-23T11:38:20.416Z,96.93
2018-01-23T11:39:20.443Z,96.45
2018-01-23T11:40:20.478Z,96.84
2018-01-23T11:41:20.508Z,96.55
2018-01-23T11:42:20.545Z,96.08
2018-01-23T11:43:20.576Z,95.79
2018-01-23T11:44:20.622Z,95.84
2018-01-23T11:45:20.648Z,96.12
2018-01-23T11:46:20.676Z,96.12
2018-01-23T11:47:20.705Z,96.03
2018-01-23T11:48:20.740Z,95.94
2018-01-23T11:49:20.775Z,95.89
2018-01-23T11:50:20.807Z,96.31
2018-01-23T11:51:20.839Z,96.31
2018-01-23T11:52:20.925Z,96.31
2018-01-23T11:53:20.903Z,95.94
2018-01-23T11:54:20.937Z,96.12
2018-01-23T11:55:20.968Z,96.12
2018-01-23T11:56:21.004Z,96.22
2018-01-23T11:57:21.038Z,95.94
2018-01-23T11:58:21.076Z,95.65
2018-01-23T11:59:21.253Z,96.31
2018-01-23T12:00:21.136Z,95.84
2018-01-23T12:01:21.168Z,95.84
2018-01-23T12:02:21.203Z,96.03
2018-01-23T12:03:21.246Z,95.27
2018-01-23T12:04:21.268Z,95.65
2018-01-23T12:05:21.300Z,95.75
2018-01-23T12:06:21.336Z,94.70
2018-01-23T12:07:21.369Z,94.89
2018-01-23T12:08:21.401Z,94.32
2018-01-23T12:09:21.432Z,94.42
2018-01-23T12:10:21.468Z,94.32
2018-01-23T12:11:21.499Z,94.51
2018-01-23T12:12:21.551Z,93.84
2018-01-23T12:13:21.566Z,93.46
2018-01-23T12:14:21.599Z,93.75
2018-01-23T12:15:21.688Z,93.55
2018-01-23T12:16:21.667Z,94.42
2018-01-23T12:17:21.696Z,94.51
2018-01-23T12:18:21.745Z,94.32
2018-01-23T12:19:21.763Z,94.65
2018-01-23T12:20:21.810Z,94.98
2018-01-23T12:21:21.830Z,94.56
2018-01-23T12:22:21.865Z,94.27
2018-01-23T12:23:21.898Z,94.56
2018-01-23T12:24:21.934Z,93.89
2018-01-23T12:25:21.962Z,93.32
2018-01-23T12:26:21.997Z,94.08
2018-01-23T12:27:22.033Z,93.98
2018-01-23T12:28:22.083Z,93.89
2018-01-23T12:29:22.098Z,93.51
2018-01-23T12:30:22.130Z,93.41
2018-01-23T12:31:22.171Z,93.13
2018-01-23T12:32:22.198Z,93.13
2018-01-23T12:33:22.231Z,91.89
2018-01-23T12:34:22.282Z,91.89
2018-01-23T12:35:22.300Z,92.46
2018-01-23T12:36:22.350Z,92.13
2018-01-23T12:37:22.381Z,92.60
2018-01-23T12:38:22.401Z,92.13
2018-01-23T12:39:22.487Z,92.41
2018-01-23T12:40:22.469Z,91.65
2018-01-23T12:41:22.501Z,92.13
2018-01-23T12:42:22.643Z,91.27
2018-01-23T12:43:22.586Z,89.94
2018-01-23T12:44:22.664Z,89.75
2018-01-23T12:45:22.640Z,90.13
2018-01-23T12:46:22.672Z,90.89
2018-01-23T12:47:22.706Z,90.99
2018-01-23T12:48:22.742Z,91.08
2018-01-23T12:49:22.911Z,89.94
2018-01-23T12:50:22.811Z,90.13
2018-01-23T12:51:22.844Z,90.13
2018-01-23T12:52:22.882Z,90.03
2018-01-23T12:53:22.911Z,91.27
2018-01-23T12:54:22.951Z,92.03
2018-01-23T12:55:22.978Z,91.17
2018-01-23T12:56:23.023Z,90.03
2018-01-23T12:57:23.047Z,88.89