createdAt,value
2022-11-29T00:00:42.927Z,9.47
2022-11-29T00:06:08.368Z,9.57
2022-11-29T00:11:35.297Z,9.35
2022-11-29T00:17:01.520Z,10.24
2022-11-29T00:22:27.345Z,9.66
2022-11-29T00:27:55.417Z,10.68
2022-11-29T00:33:21.273Z,10.81
2022-11-29T00:38:48.214Z,10.22
2022-11-29T00:44:19.909Z,9.86
2022-11-29T00:49:40.994Z,9.38
2022-11-29T00:55:08.331Z,9.52
2022-11-29T01:00:36.317Z,10.96
2022-11-29T01:05:59.936Z,9.98
2022-11-29T01:11:22.245Z,9.85
2022-11-29T01:16:46.255Z,9.97
2022-11-29T01:22:12.872Z,10.17
2022-11-29T01:27:37.586Z,10.13
2022-11-29T01:33:03.633Z,10.38
2022-11-29T01:38:30.777Z,10.40
2022-11-29T01:43:58.002Z,9.26
2022-11-29T01:49:23.899Z,10.02
2022-11-29T01:54:48.135Z,9.47
2022-11-29T02:00:16.012Z,9.15
2022-11-29T02:05:40.963Z,9.36
2022-11-29T02:11:08.918Z,9.51
2022-11-29T02:16:39.877Z,9.71
2022-11-29T02:22:05.676Z,10.00
2022-11-29T02:27:33.043Z,9.63
2022-11-29T02:33:41.165Z,9.24
2022-11-29T02:39:43.270Z,9.05
2022-11-29T02:45:29.171Z,9.29
2022-11-29T02:50:57.120Z,9.31
2022-11-29T02:56:24.467Z,9.96
2022-11-29T03:01:50.145Z,9.35
2022-11-29T03:07:16.215Z,9.75
2022-11-29T03:12:43.774Z,9.79
2022-11-29T03:18:09.401Z,10.07
2022-11-29T03:23:38.128Z,10.02
2022-11-29T03:29:06.005Z,9.85
2022-11-29T03:34:32.676Z,10.49
2022-11-29T03:40:00.822Z,9.92
2022-11-29T03:45:25.566Z,10.07
2022-11-29T03:50:51.885Z,10.62
2022-11-29T03:56:16.403Z,10.32
2022-11-29T04:01:46.828Z,10.69
2022-11-29T04:07:32.573Z,11.12
2022-11-29T04:13:10.732Z,11.27
2022-11-29T04:19:00.528Z,10.91
2022-11-29T04:24:56.009Z,10.79
2022-11-29T04:30:39.287Z,11.12
2022-11-29T04:36:08.068Z,11.12
2022-11-29T04:42:07.200Z,11.81
2022-11-29T04:47:42.751Z,11.69
2022-11-29T04:53:11.396Z,11.33
2022-11-29T04:59:03.952Z,10.53
2022-11-29T05:04:31.398Z,11.21
2022-11-29T05:10:01.036Z,11.45
2022-11-29T05:15:32.047Z,11.66
2022-11-29T05:21:27.658Z,12.22
2022-11-29T05:26:52.387Z,12.26
2022-11-29T05:32:14.451Z,11.52
2022-11-29T05:37:41.195Z,12.07
2022-11-29T05:43:08.111Z,12.66
2022-11-29T05:48:50.986Z,13.04
2022-11-29T05:54:18.676Z,12.54
2022-11-29T05:59:42.299Z,12.51
2022-11-29T06:05:08.672Z,12.96
2022-11-29T06:10:35.183Z,12.44
2022-11-29T06:16:06.468Z,12.72
2022-11-29T06:21:58.877Z,12.92
2022-11-29T06:27:30.048Z,11.96
2022-11-29T06:33:21.691Z,12.54
2022-11-29T06:38:47.713Z,12.69
2022-11-29T06:44:13.047Z,12.55
2022-11-29T06:49:39.319Z,12.25
2022-11-29T06:55:02.656Z,13.04
2022-11-29T07:00:31.733Z,12.38
2022-11-29T07:05:55.205Z,12.75
2022-11-29T07:11:19.303Z,12.83
2022-11-29T07:16:47.176Z,12.76
2022-11-29T07:22:11.941Z,12.11
2022-11-29T07:27:42.239Z,12.02
2022-11-29T07:33:08.786Z,11.96
2022-11-29T07:38:33.096Z,12.48
2022-11-29T07:44:01.227Z,11.94
2022-11-29T07:49:24.277Z,11.97
2022-11-29T07:54:51.436Z,12.05
2022-11-29T08:00:16.521Z,11.66
2022-11-29T08:05:44.567Z,12.61
2022-11-29T08:11:07.615Z,13.52
2022-11-29T08:16:29.527Z,12.05
2022-11-29T08:21:53.136Z,12.70
2022-11-29T08:27:19.091Z,11.88
2022-11-29T08:32:41.083Z,12.27
2022-11-29T08:38:06.017Z,11.92
2022-11-29T08:43:28.990Z,11.67
2022-11-29T08:48:54.841Z,12.30
2022-11-29T08:54:22.171Z,12.13
2022-11-29T08:59:43.875Z,12.26
2022-11-29T09:05:10.263Z,11.88
2022-11-29T09:10:40.903Z,12.83
2022-11-29T09:16:04.069Z,12.87
2022-11-29T09:21:29.729Z,12.70
2022-11-29T09:26:56.252Z,12.60
2022-11-29T09:32:23.621Z,11.86
2022-11-29T09:37:49.910Z,11.69
2022-11-29T09:43:15.720Z,12.15
2022-11-29T09:48:42.826Z,13.49
2022-11-29T09:54:13.964Z,12.76
2022-11-29T09:59:44.274Z,13.00
2022-11-29T10:05:05.892Z,13.43
2022-11-29T10:10:30.942Z,13.60
2022-11-29T10:15:54.451Z,12.42
2022-11-29T10:21:21.204Z,12.99
2022-11-29T10:26:48.045Z,13.34
2022-11-29T10:32:10.452Z,13.87
2022-11-29T10:37:37.024Z,12.88
2022-11-29T10:42:59.461Z,13.42
2022-11-29T10:48:23.758Z,12.56
2022-11-29T10:53:50.286Z,12.37
2022-11-29T10:59:11.701Z,11.55
2022-11-29T11:04:44.571Z,13.09
2022-11-29T11:10:09.348Z,12.57
2022-11-29T11:15:39.496Z,11.30
2022-11-29T11:21:06.444Z,10.95
2022-11-29T11:26:30.524Z,11.20
2022-11-29T11:32:00.836Z,11.09
2022-11-29T11:37:26.887Z,10.40
2022-11-29T11:42:53.302Z,11.58
2022-11-29T11:48:18.185Z,11.45
2022-11-29T11:53:45.271Z,10.53
2022-11-29T11:59:08.208Z,10.24
2022-11-29T12:04:35.241Z,11.09
2022-11-29T12:10:02.169Z,10.41
2022-11-29T12:15:29.017Z,11.26
2022-11-29T12:20:55.969Z,12.49
2022-11-29T12:26:55.356Z,12.92
2022-11-29T12:31:47.094Z,12.51
2022-11-29T12:37:17.535Z,13.61
2022-11-29T12:42:42.935Z,11.74
2022-11-29T12:48:05.395Z,12.39
2022-11-29T12:53:36.773Z,14.30
2022-11-29T12:59:13.747Z,13.76
2022-11-29T13:04:42.846Z,14.48
2022-11-29T13:10:06.440Z,15.07
2022-11-29T13:15:42.600Z,16.85
2022-11-29T13:21:06.174Z,17.20
2022-11-29T13:26:32.951Z,17.90
2022-11-29T13:31:56.928Z,18.56
2022-11-29T13:37:20.583Z,17.13
2022-11-29T13:42:48.382Z,18.47
2022-11-29T13:48:28.396Z,17.91
2022-11-29T13:59:16.021Z,15.95
2022-11-29T14:04:41.292Z,17.50
2022-11-29T14:10:07.016Z,16.31
2022-11-29T14:15:36.391Z,16.45
2022-11-29T14:20:59.537Z,15.93
2022-11-29T14:26:28.581Z,15.38
2022-11-29T14:31:52.194Z,16.95
2022-11-29T14:37:15.381Z,15.80
2022-11-29T14:42:44.906Z,16.39
2022-11-29T14:48:10.633Z,15.05
2022-11-29T14:53:46.309Z,15.92
2022-11-29T14:59:09.663Z,15.15
2022-11-29T15:04:55.276Z,13.51
2022-11-29T15:10:26.347Z,14.89
2022-11-29T15:15:47.452Z,15.99
2022-11-29T15:21:31.270Z,13.92
2022-11-29T15:26:58.746Z,15.72
2022-11-29T15:32:26.166Z,16.91
2022-11-29T15:37:52.939Z,14.02
2022-11-29T15:43:16.158Z,16.03
2022-11-29T15:48:42.430Z,15.11
2022-11-29T15:54:13.123Z,15.07
2022-11-29T15:59:40.358Z,15.50
2022-11-29T16:05:03.385Z,15.40
2022-11-29T16:10:34.819Z,15.71
2022-11-29T16:15:50.843Z,15.10
2022-11-29T16:21:23.725Z,14.36
2022-11-29T16:26:47.949Z,14.62
2022-11-29T16:32:14.654Z,14.61
2022-11-29T16:37:42.503Z,13.99
2022-11-29T16:43:07.016Z,14.10
2022-11-29T16:48:42.044Z,14.03
2022-11-29T16:54:08.842Z,14.58
2022-11-29T16:59:36.855Z,15.16
2022-11-29T17:05:02.405Z,15.07
2022-11-29T17:10:29.784Z,15.19
2022-11-29T17:15:54.663Z,16.54
2022-11-29T17:21:18.265Z,15.10
2022-11-29T17:26:44.517Z,16.07
2022-11-29T17:32:11.163Z,15.12
2022-11-29T17:37:37.517Z,15.40
2022-11-29T17:43:01.262Z,15.62
2022-11-29T17:48:33.401Z,14.81
2022-11-29T17:53:55.215Z,16.17
2022-11-29T17:59:21.154Z,14.99
2022-11-29T18:04:44.782Z,15.68
2022-11-29T18:10:11.399Z,15.24
2022-11-29T18:15:34.640Z,15.05
2022-11-29T18:21:00.447Z,16.36
2022-11-29T18:26:25.795Z,15.14
2022-11-29T18:31:52.029Z,18.46
2022-11-29T18:37:32.882Z,15.58
2022-11-29T18:42:39.166Z,15.44
2022-11-29T18:48:04.855Z,13.94
2022-11-29T18:53:34.877Z,14.55
2022-11-29T18:58:58.438Z,15.85
2022-11-29T19:04:20.217Z,16.22
2022-11-29T19:09:44.734Z,14.44
2022-11-29T19:15:10.968Z,15.16
2022-11-29T19:20:36.400Z,14.34
2022-11-29T19:26:02.824Z,13.82
2022-11-29T19:31:28.410Z,13.42
2022-11-29T19:36:51.931Z,12.37
2022-11-29T19:42:15.112Z,13.35
2022-11-29T19:47:38.998Z,14.37
2022-11-29T19:53:03.891Z,14.46
2022-11-29T19:58:27.427Z,13.49
2022-11-29T20:03:53.101Z,12.79
2022-11-29T20:09:15.474Z,11.83
2022-11-29T20:14:42.678Z,12.43
2022-11-29T20:20:07.971Z,12.70
2022-11-29T20:25:36.929Z,12.22
2022-11-29T20:31:03.095Z,13.12
2022-11-29T20:36:28.672Z,12.00
2022-11-29T20:42:06.713Z,11.96
2022-11-29T20:47:45.123Z,11.99
2022-11-29T20:54:09.908Z,14.69
2022-11-29T20:59:31.661Z,12.37
2022-11-29T21:04:54.647Z,11.30
2022-11-29T21:10:17.864Z,11.11
2022-11-29T21:15:42.142Z,11.93
2022-11-29T21:21:13.756Z,10.97
2022-11-29T21:26:42.006Z,10.87
2022-11-29T21:33:11.572Z,13.90
2022-11-29T21:38:37.867Z,12.65
2022-11-29T21:44:08.213Z,13.54
2022-11-29T21:49:29.688Z,12.73
2022-11-29T21:54:51.106Z,12.61
2022-11-29T22:00:15.005Z,12.38
2022-11-29T22:05:39.955Z,10.60
2022-11-29T22:11:05.354Z,12.03
2022-11-29T22:16:29.590Z,11.81
2022-11-29T22:21:55.546Z,11.17
2022-11-29T22:27:21.030Z,11.34
2022-11-29T22:32:45.880Z,10.85
2022-11-29T22:38:12.726Z,10.98
2022-11-29T22:43:38.935Z,10.42
2022-11-29T22:49:04.501Z,11.42
2022-11-29T22:54:30.197Z,11.27
2022-11-29T22:59:57.976Z,10.46
2022-11-29T23:05:29.428Z,11.37
2022-11-29T23:10:56.266Z,9.96
2022-11-29T23:16:28.538Z,10.59
2022-11-29T23:22:24.784Z,11.55
2022-11-29T23:28:06.205Z,11.73
2022-11-29T23:33:36.791Z,11.31
2022-11-29T23:45:03.886Z,11.30
2022-11-29T23:50:38.527Z,13.31
2022-11-29T23:56:07.884Z,13.03
