createdAt,value
2018-04-15T00:01:46.269Z,62.60
2018-04-15T00:04:14.523Z,63.30
2018-04-15T00:06:42.009Z,63.30
2018-04-15T00:09:09.475Z,63.40
2018-04-15T00:11:36.966Z,63.70
2018-04-15T00:14:04.436Z,63.90
2018-04-15T00:16:31.939Z,64.00
2018-04-15T00:19:00.183Z,64.30
2018-04-15T00:21:27.672Z,64.30
2018-04-15T00:23:56.006Z,64.80
2018-04-15T00:26:23.479Z,64.70
2018-04-15T00:28:50.978Z,64.80
2018-04-15T00:31:18.543Z,65.00
2018-04-15T00:33:46.767Z,65.30
2018-04-15T00:36:14.267Z,65.30
2018-04-15T00:38:42.489Z,66.60
2018-04-15T00:41:09.965Z,65.80
2018-04-15T00:43:37.432Z,66.00
2018-04-15T00:46:04.916Z,66.30
2018-04-15T00:48:33.147Z,66.80
2018-04-15T00:51:01.427Z,67.00
2018-04-15T00:53:40.724Z,67.00
2018-04-15T00:56:08.975Z,67.40
2018-04-15T00:58:36.464Z,67.40
2018-04-15T01:01:04.028Z,67.70
2018-04-15T01:03:31.507Z,68.00
2018-04-15T01:05:58.996Z,68.30
2018-04-15T01:08:26.464Z,68.40
2018-04-15T01:10:53.975Z,68.60
2018-04-15T01:13:21.513Z,68.80
2018-04-15T01:15:49.009Z,69.70
2018-04-15T01:18:16.490Z,69.10
2018-04-15T01:20:43.959Z,70.10
2018-04-15T01:23:11.456Z,69.50
2018-04-15T01:25:38.925Z,69.50
2018-04-15T01:28:06.388Z,69.70
2018-04-15T01:30:33.926Z,69.80
2018-04-15T01:33:01.408Z,70.00
2018-04-15T01:35:29.004Z,70.10
2018-04-15T01:37:56.456Z,70.20
2018-04-15T01:40:23.964Z,70.10
2018-04-15T01:42:51.424Z,70.30
2018-04-15T01:45:18.926Z,70.30
2018-04-15T01:47:46.390Z,70.40
2018-04-15T01:50:13.883Z,70.40
2018-04-15T01:52:41.335Z,70.20
2018-04-15T01:55:08.787Z,70.30
2018-04-15T01:57:37.033Z,70.60
2018-04-15T02:00:04.480Z,70.60
2018-04-15T02:02:31.967Z,70.70
2018-04-15T02:04:59.434Z,71.00
2018-04-15T02:07:26.894Z,70.90
2018-04-15T02:09:54.386Z,71.10
2018-04-15T02:12:21.835Z,71.30
2018-04-15T02:14:49.291Z,71.60
2018-04-15T02:17:16.776Z,71.70
2018-04-15T02:19:44.245Z,71.80
2018-04-15T02:22:11.724Z,72.10
2018-04-15T02:24:39.203Z,72.10
2018-04-15T02:27:06.660Z,72.00
2018-04-15T02:29:34.150Z,72.10
2018-04-15T02:32:01.610Z,72.30
2018-04-15T02:34:29.124Z,72.40
2018-04-15T02:36:56.589Z,72.60
2018-04-15T02:39:24.038Z,72.80
2018-04-15T02:41:51.543Z,72.90
2018-04-15T02:44:18.999Z,73.10
2018-04-15T02:46:46.480Z,73.10
2018-04-15T02:49:13.940Z,73.20
2018-04-15T02:51:41.519Z,73.20
2018-04-15T02:54:08.996Z,73.20
2018-04-15T02:56:36.488Z,73.30
2018-04-15T02:59:03.955Z,73.50
2018-04-15T03:01:31.423Z,73.70
2018-04-15T03:03:58.904Z,73.90
2018-04-15T03:06:26.371Z,74.00
2018-04-15T03:08:53.858Z,74.30
2018-04-15T03:11:21.325Z,74.50
2018-04-15T03:13:49.566Z,74.70
2018-04-15T03:16:17.051Z,74.80
2018-04-15T03:18:44.514Z,74.90
2018-04-15T03:21:12.820Z,75.40
2018-04-15T03:23:40.287Z,75.20
2018-04-15T03:26:07.766Z,75.40
2018-04-15T03:28:35.267Z,75.30
2018-04-15T03:31:02.735Z,76.40
2018-04-15T03:33:30.966Z,76.10
2018-04-15T03:35:58.495Z,76.10
2018-04-15T03:38:25.960Z,76.20
2018-04-15T03:40:53.438Z,76.40
2018-04-15T03:43:20.906Z,76.60
2018-04-15T03:45:48.379Z,76.60
2018-04-15T03:48:15.856Z,76.80
2018-04-15T03:50:44.148Z,77.10
2018-04-15T03:53:11.637Z,77.10
2018-04-15T03:55:39.120Z,77.10
2018-04-15T03:58:06.698Z,77.20
2018-04-15T04:00:34.182Z,77.20
2018-04-15T04:03:02.432Z,77.40
2018-04-15T04:05:30.673Z,77.50
2018-04-15T04:07:58.139Z,77.50
2018-04-15T04:10:25.623Z,77.60
2018-04-15T04:12:53.088Z,77.70
2018-04-15T04:15:20.566Z,77.80
2018-04-15T04:17:59.897Z,77.90
2018-04-15T04:20:39.208Z,77.90
2018-04-15T04:23:18.469Z,77.90
2018-04-15T04:25:58.416Z,78.20
2018-04-15T04:28:26.676Z,78.40
2018-04-15T04:30:54.143Z,78.30
2018-04-15T04:33:22.372Z,78.60
2018-04-15T04:35:49.854Z,78.60
2018-04-15T04:38:17.318Z,78.70
2018-04-15T04:40:44.843Z,78.70
2018-04-15T04:43:12.307Z,79.20
2018-04-15T04:45:39.791Z,78.90
2018-04-15T04:48:07.271Z,79.00
2018-04-15T04:50:35.523Z,79.00
2018-04-15T04:53:02.987Z,79.00
2018-04-15T04:55:30.474Z,79.20
2018-04-15T04:57:57.932Z,79.30
2018-04-15T05:00:26.332Z,79.60
2018-04-15T05:02:53.819Z,79.60
2018-04-15T05:05:21.289Z,79.60
2018-04-15T05:07:48.751Z,79.70
2018-04-15T05:10:16.228Z,79.70
2018-04-15T05:12:43.715Z,79.70
2018-04-15T05:15:11.202Z,79.70
2018-04-15T05:17:38.660Z,79.80
2018-04-15T05:20:06.152Z,79.90
2018-04-15T05:22:33.612Z,79.80
2018-04-15T05:25:01.147Z,80.70
2018-04-15T05:27:28.635Z,80.30
2018-04-15T05:29:56.208Z,81.20
2018-04-15T05:32:24.451Z,80.70
2018-04-15T05:34:51.963Z,80.50
2018-04-15T05:37:19.477Z,80.60
2018-04-15T05:39:46.935Z,80.60
2018-04-15T05:42:14.741Z,80.70
2018-04-15T05:44:42.268Z,80.70
2018-04-15T05:47:09.777Z,80.70
2018-04-15T05:49:37.268Z,80.80
2018-04-15T05:52:05.124Z,80.90
2018-04-15T05:54:32.681Z,81.20
2018-04-15T05:57:00.155Z,81.10
2018-04-15T05:59:27.678Z,81.10
2018-04-15T06:01:55.141Z,81.00
2018-04-15T06:04:22.612Z,80.90
2018-04-15T06:06:50.168Z,81.00
2018-04-15T06:09:17.663Z,80.80
2018-04-15T06:11:45.129Z,80.70
2018-04-15T06:14:12.592Z,80.80
2018-04-15T06:16:40.094Z,80.90
2018-04-15T06:19:07.554Z,80.70
2018-04-15T06:21:35.021Z,80.80
2018-04-15T06:24:02.506Z,80.90
2018-04-15T06:26:29.968Z,81.10
2018-04-15T06:28:57.456Z,81.30
2018-04-15T06:31:25.737Z,81.40
2018-04-15T06:33:53.960Z,81.40
2018-04-15T06:36:21.444Z,81.30
2018-04-15T06:38:48.923Z,81.60
2018-04-15T06:41:16.409Z,81.50
2018-04-15T06:43:43.867Z,81.30
2018-04-15T06:46:11.355Z,81.30
2018-04-15T06:48:39.671Z,80.90
2018-04-15T06:51:07.917Z,81.30
2018-04-15T06:53:35.476Z,80.80
2018-04-15T06:56:02.936Z,80.70
2018-04-15T06:58:30.423Z,80.40
2018-04-15T07:00:58.064Z,80.20
2018-04-15T07:03:25.528Z,80.00
2018-04-15T07:05:53.024Z,80.10
2018-04-15T07:08:20.493Z,80.00
2018-04-15T07:10:48.038Z,79.90
2018-04-15T07:13:15.539Z,79.60
2018-04-15T07:15:43.012Z,79.40
2018-04-15T07:18:10.472Z,79.50
2018-04-15T07:20:37.950Z,79.50
2018-04-15T07:23:05.488Z,79.30
2018-04-15T07:25:32.963Z,79.20
2018-04-15T07:28:00.450Z,79.10
2018-04-15T07:30:28.751Z,78.50
2018-04-15T07:32:56.196Z,78.40
2018-04-15T07:35:23.676Z,78.30
2018-04-15T07:37:51.131Z,78.10
2018-04-15T07:40:18.755Z,78.10
2018-04-15T07:42:46.243Z,78.10
2018-04-15T07:45:13.802Z,78.40
2018-04-15T07:47:41.247Z,78.70
2018-04-15T07:50:08.776Z,78.70
2018-04-15T07:52:36.243Z,78.40
2018-04-15T07:55:04.658Z,78.50
2018-04-15T07:57:32.227Z,78.50
2018-04-15T07:59:59.695Z,78.60
2018-04-15T08:02:27.287Z,78.40
2018-04-15T08:04:55.531Z,78.20
2018-04-15T08:07:22.974Z,78.00
2018-04-15T08:09:50.463Z,78.10
2018-04-15T08:12:17.909Z,77.70
2018-04-15T08:14:45.580Z,77.00
2018-04-15T08:17:13.121Z,77.00
2018-04-15T08:19:41.330Z,76.40
2018-04-15T08:22:08.798Z,76.40
2018-04-15T08:24:36.471Z,76.20
2018-04-15T08:27:03.953Z,75.70
2018-04-15T08:29:31.548Z,75.40
2018-04-15T08:31:59.020Z,74.80
2018-04-15T08:34:26.495Z,74.00
2018-04-15T08:36:53.946Z,73.00
2018-04-15T08:39:21.439Z,72.30
2018-04-15T08:41:49.656Z,72.20
2018-04-15T08:44:17.113Z,72.10
2018-04-15T08:46:44.659Z,72.60
2018-04-15T08:49:12.220Z,72.90
2018-04-15T08:51:40.142Z,73.00
2018-04-15T08:54:08.642Z,72.30
2018-04-15T08:56:36.135Z,72.30
2018-04-15T08:59:03.915Z,71.60
2018-04-15T09:01:31.412Z,71.30
2018-04-15T09:03:59.643Z,71.50
2018-04-15T09:06:27.943Z,71.50
2018-04-15T09:08:55.423Z,71.00
2018-04-15T09:11:22.880Z,71.80
2018-04-15T09:13:51.099Z,72.10
2018-04-15T09:16:18.577Z,71.60
2018-04-15T09:18:46.024Z,71.50
2018-04-15T09:21:13.559Z,71.00
2018-04-15T09:23:41.007Z,71.10
2018-04-15T09:26:09.247Z,71.00
2018-04-15T09:28:36.698Z,70.90
2018-04-15T09:31:09.879Z,70.80
2018-04-15T09:33:38.097Z,70.30
2018-04-15T09:36:05.594Z,70.30
2018-04-15T09:38:33.184Z,69.80
2018-04-15T09:41:00.885Z,69.50
2018-04-15T09:43:28.599Z,69.30
2018-04-15T09:45:56.206Z,69.60
2018-04-15T09:48:24.000Z,69.40
2018-04-15T09:50:51.666Z,68.80
2018-04-15T09:53:19.132Z,67.50
2018-04-15T09:55:46.694Z,66.90
2018-04-15T09:58:14.149Z,66.60
2018-04-15T10:00:41.618Z,66.00
2018-04-15T10:03:09.154Z,65.10
2018-04-15T10:05:36.599Z,63.90
2018-04-15T10:08:04.227Z,63.40
2018-04-15T10:10:31.753Z,63.40
2018-04-15T10:12:59.262Z,62.80
2018-04-15T10:15:27.519Z,60.70
2018-04-15T10:17:54.979Z,60.70
2018-04-15T10:20:22.477Z,60.00
2018-04-15T10:22:50.702Z,60.50
2018-04-15T10:25:18.168Z,60.30
2018-04-15T10:27:45.617Z,60.30
2018-04-15T10:30:13.099Z,60.00
2018-04-15T10:32:40.609Z,59.80
2018-04-15T10:35:08.046Z,59.80
2018-04-15T10:37:35.534Z,59.70
2018-04-15T10:40:03.010Z,59.30
2018-04-15T10:42:30.485Z,59.10
2018-04-15T10:44:57.928Z,59.10
2018-04-15T10:47:25.490Z,58.90
2018-04-15T10:49:53.800Z,58.80
2018-04-15T10:52:22.017Z,58.00
2018-04-15T10:54:49.483Z,57.90
2018-04-15T10:57:16.964Z,58.10
2018-04-15T10:59:44.427Z,57.70
2018-04-15T11:02:11.905Z,57.30
2018-04-15T11:04:40.136Z,57.40
2018-04-15T11:07:07.637Z,56.80
2018-04-15T11:09:35.079Z,56.90
2018-04-15T11:12:02.537Z,56.90
2018-04-15T11:14:30.019Z,56.90
2018-04-15T11:16:58.232Z,57.40
2018-04-15T11:19:25.699Z,56.80
2018-04-15T11:21:53.246Z,56.40
2018-04-15T11:24:20.706Z,56.10
2018-04-15T11:26:48.268Z,56.00
2018-04-15T11:29:15.713Z,55.90
2018-04-15T11:31:43.164Z,56.00
2018-04-15T11:34:10.643Z,55.80
2018-04-15T11:36:38.129Z,55.90
2018-04-15T11:39:06.387Z,55.70
2018-04-15T11:41:33.891Z,55.70
2018-04-15T11:44:01.343Z,55.80
2018-04-15T11:46:28.868Z,55.60
2018-04-15T11:48:56.322Z,55.50
2018-04-15T11:51:23.839Z,55.50
2018-04-15T11:53:51.243Z,55.40
2018-04-15T11:56:18.712Z,55.30
2018-04-15T11:58:46.235Z,54.90
2018-04-15T12:01:13.707Z,54.40
2018-04-15T12:03:41.165Z,54.50
2018-04-15T12:06:08.640Z,54.70
2018-04-15T12:08:36.143Z,54.60
2018-04-15T12:11:04.447Z,54.50
2018-04-15T12:13:31.894Z,54.50
2018-04-15T12:15:59.414Z,54.30
2018-04-15T12:18:26.865Z,53.90
2018-04-15T12:20:54.344Z,53.80
2018-04-15T12:23:21.789Z,53.70
2018-04-15T12:25:49.250Z,53.60
2018-04-15T12:28:16.723Z,53.30
2018-04-15T12:30:44.183Z,53.30
2018-04-15T12:33:11.672Z,52.90
2018-04-15T12:35:39.158Z,52.90
2018-04-15T12:38:06.612Z,53.10
2018-04-15T12:40:34.135Z,53.10
2018-04-15T12:43:01.638Z,53.00
2018-04-15T12:45:29.144Z,53.10
2018-04-15T12:47:56.653Z,52.40
2018-04-15T12:50:24.141Z,52.40
2018-04-15T12:52:51.600Z,52.50
2018-04-15T12:55:19.076Z,52.30
2018-04-15T12:57:47.308Z,52.00
2018-04-15T13:00:14.883Z,52.00
2018-04-15T13:02:42.365Z,52.00
2018-04-15T13:05:09.843Z,51.80
2018-04-15T13:07:37.353Z,52.10
2018-04-15T13:10:04.869Z,51.90
2018-04-15T13:12:32.357Z,52.30
2018-04-15T13:15:00.007Z,52.60
2018-04-15T13:17:27.475Z,52.80
2018-04-15T13:19:54.940Z,53.10
2018-04-15T13:22:22.412Z,53.50
2018-04-15T13:24:49.982Z,53.90
2018-04-15T13:27:17.458Z,54.20
2018-04-15T13:29:45.877Z,54.30
2018-04-15T13:32:13.548Z,54.30
2018-04-15T13:34:41.158Z,54.20
2018-04-15T13:37:08.916Z,53.80
2018-04-15T13:39:37.192Z,53.70
2018-04-15T13:42:04.800Z,53.70
2018-04-15T13:44:32.331Z,53.70
2018-04-15T13:47:00.662Z,53.60
2018-04-15T13:49:28.276Z,53.60
2018-04-15T13:51:56.638Z,54.10
2018-04-15T13:54:24.324Z,54.60
2018-04-15T13:56:52.562Z,54.80
2018-04-15T13:59:20.114Z,54.80
2018-04-15T14:01:47.912Z,55.00
2018-04-15T14:04:15.419Z,54.60
2018-04-15T14:06:42.871Z,54.50
2018-04-15T14:09:10.498Z,54.60
2018-04-15T14:11:37.993Z,54.80
2018-04-15T14:14:05.472Z,54.90
2018-04-15T14:16:33.132Z,54.90
2018-04-15T14:19:00.729Z,54.80
2018-04-15T14:21:28.287Z,54.80
2018-04-15T14:23:56.056Z,54.50
2018-04-15T14:26:23.550Z,54.40
2018-04-15T14:28:51.014Z,53.80
2018-04-15T14:31:18.533Z,52.30
2018-04-15T14:33:46.771Z,48.70
2018-04-15T14:36:14.243Z,48.70
2018-04-15T14:38:41.716Z,47.90
2018-04-15T14:41:09.192Z,48.00
2018-04-15T14:43:37.412Z,47.60
2018-04-15T14:46:04.884Z,47.50
2018-04-15T14:48:32.333Z,48.10
2018-04-15T14:50:59.815Z,48.30
2018-04-15T14:53:27.263Z,48.60
2018-04-15T14:55:54.740Z,48.70
2018-04-15T14:58:22.193Z,48.60
2018-04-15T15:00:49.675Z,47.30
2018-04-15T15:03:17.967Z,45.10
2018-04-15T15:05:45.425Z,45.10
2018-04-15T15:08:13.190Z,45.80
2018-04-15T15:10:40.679Z,45.90
2018-04-15T15:13:08.913Z,47.30
2018-04-15T15:15:36.399Z,46.70
2018-04-15T15:18:03.890Z,46.60
2018-04-15T15:20:31.354Z,46.10
2018-04-15T15:22:58.819Z,45.80
2018-04-15T15:25:26.300Z,46.00
2018-04-15T15:27:54.536Z,47.00
2018-04-15T15:30:22.019Z,47.00
2018-04-15T15:32:49.491Z,47.50
2018-04-15T15:35:17.727Z,47.10
2018-04-15T15:37:45.197Z,47.10
2018-04-15T15:40:12.670Z,47.50
2018-04-15T15:42:40.128Z,48.40
2018-04-15T15:45:07.658Z,48.10
2018-04-15T15:47:35.107Z,48.20
2018-04-15T15:50:02.592Z,48.00
2018-04-15T15:52:30.035Z,48.00
2018-04-15T15:54:57.519Z,48.00
2018-04-15T15:57:24.991Z,48.50
2018-04-15T15:59:52.436Z,48.50
2018-04-15T16:02:19.887Z,48.50
2018-04-15T16:04:47.359Z,48.70
2018-04-15T16:07:14.816Z,48.60
2018-04-15T16:09:42.290Z,48.90
2018-04-15T16:12:10.516Z,49.70
2018-04-15T16:14:38.045Z,49.70
2018-04-15T16:17:05.500Z,49.80
2018-04-15T16:19:32.987Z,50.00
2018-04-15T16:22:00.443Z,50.40
2018-04-15T16:24:27.904Z,50.80
2018-04-15T16:26:55.382Z,50.80
2018-04-15T16:29:22.864Z,51.00
2018-04-15T16:31:50.502Z,51.20
2018-04-15T16:34:18.007Z,51.70
2018-04-15T16:36:45.450Z,52.00
2018-04-15T16:39:12.971Z,52.00
2018-04-15T16:41:40.418Z,52.10
2018-04-15T16:44:08.082Z,52.30
2018-04-15T16:46:35.600Z,52.40
2018-04-15T16:49:03.062Z,52.70
2018-04-15T16:51:30.831Z,52.90
2018-04-15T16:53:58.677Z,52.80
2018-04-15T16:56:26.304Z,52.90
2018-04-15T16:58:53.814Z,53.10
2018-04-15T17:01:21.432Z,53.20
2018-04-15T17:03:49.018Z,53.50
2018-04-15T17:06:17.489Z,53.80
2018-04-15T17:08:45.046Z,54.20
2018-04-15T17:11:13.472Z,54.70
2018-04-15T17:13:40.973Z,54.70
2018-04-15T17:16:08.774Z,54.90
2018-04-15T17:18:36.450Z,55.10
2018-04-15T17:21:04.147Z,55.30
2018-04-15T17:23:31.742Z,55.40
2018-04-15T17:25:59.269Z,55.40
2018-04-15T17:28:26.702Z,55.50
2018-04-15T17:30:54.194Z,55.50
2018-04-15T17:33:21.648Z,55.70
2018-04-15T17:35:49.095Z,55.70
2018-04-15T17:38:16.572Z,55.80
2018-04-15T17:40:44.028Z,56.00
2018-04-15T17:43:11.492Z,56.20
2018-04-15T17:45:38.964Z,56.20
2018-04-15T17:48:06.440Z,56.10
2018-04-15T17:50:34.679Z,56.50
2018-04-15T17:53:02.179Z,56.50
2018-04-15T17:55:29.800Z,56.80
2018-04-15T17:57:57.251Z,57.00
2018-04-15T18:00:24.727Z,57.20
2018-04-15T18:02:52.195Z,57.40
2018-04-15T18:05:19.668Z,57.40
2018-04-15T18:07:47.120Z,57.60
2018-04-15T18:10:14.622Z,57.70
2018-04-15T18:12:42.124Z,57.70
2018-04-15T18:15:09.584Z,57.90
2018-04-15T18:17:37.071Z,58.20
2018-04-15T18:20:04.598Z,58.50
2018-04-15T18:22:32.008Z,58.70
2018-04-15T18:24:59.488Z,58.80
2018-04-15T18:27:26.951Z,58.80
2018-04-15T18:29:54.423Z,59.00
2018-04-15T18:32:21.878Z,59.30
2018-04-15T18:34:49.342Z,59.60
2018-04-15T18:37:16.817Z,59.80
2018-04-15T18:39:44.367Z,60.00
2018-04-15T18:42:11.851Z,60.30
2018-04-15T18:44:40.088Z,60.70
2018-04-15T18:47:07.550Z,60.70
2018-04-15T18:49:35.027Z,60.90
2018-04-15T18:52:02.523Z,61.00
2018-04-15T18:54:30.089Z,61.20
2018-04-15T18:56:57.584Z,61.50
2018-04-15T18:59:25.031Z,61.60
2018-04-15T19:01:52.470Z,61.70
2018-04-15T19:04:20.161Z,61.90
2018-04-15T19:06:47.736Z,62.00
2018-04-15T19:09:16.166Z,62.30
2018-04-15T19:11:43.650Z,62.30
2018-04-15T19:14:11.106Z,62.30
2018-04-15T19:16:38.960Z,62.30
2018-04-15T19:19:06.434Z,62.50
2018-04-15T19:21:33.945Z,62.80
2018-04-15T19:24:02.231Z,62.90
2018-04-15T19:26:29.687Z,63.00
2018-04-15T19:28:57.346Z,63.10
2018-04-15T19:31:24.981Z,63.30
2018-04-15T19:33:52.488Z,63.10
2018-04-15T19:36:20.043Z,63.10
2018-04-15T19:38:47.890Z,63.10
2018-04-15T19:41:17.101Z,63.20
2018-04-15T19:43:45.162Z,63.10
2018-04-15T19:46:12.987Z,63.10
2018-04-15T19:48:40.888Z,63.10
2018-04-15T19:51:08.755Z,62.90
2018-04-15T19:53:36.594Z,62.90
2018-04-15T19:56:05.076Z,62.70
2018-04-15T19:58:32.995Z,62.70
2018-04-15T20:01:00.837Z,62.60
2018-04-15T20:03:28.619Z,62.50
2018-04-15T20:05:57.330Z,62.60
2018-04-15T20:08:25.994Z,62.60
2018-04-15T20:10:54.373Z,62.60
2018-04-15T20:13:23.320Z,62.60
2018-04-15T20:15:51.314Z,62.60
2018-04-15T20:18:19.608Z,62.60
2018-04-15T20:20:49.113Z,62.70
2018-04-15T20:23:17.642Z,62.90
2018-04-15T20:25:45.445Z,63.10
2018-04-15T20:28:13.785Z,63.30
2018-04-15T20:30:41.278Z,63.30
2018-04-15T20:33:08.764Z,63.30
2018-04-15T20:35:36.214Z,63.20
2018-04-15T20:38:03.683Z,63.30
2018-04-15T20:40:31.263Z,63.50
2018-04-15T20:42:58.724Z,63.50
2018-04-15T20:45:26.185Z,63.60
2018-04-15T20:47:53.986Z,63.70
2018-04-15T20:50:21.427Z,64.00
2018-04-15T20:52:48.878Z,64.10
2018-04-15T20:55:16.384Z,64.10
2018-04-15T20:57:43.830Z,64.10
2018-04-15T21:00:11.280Z,64.40
2018-04-15T21:02:38.768Z,64.30
2018-04-15T21:05:06.982Z,64.30
2018-04-15T21:07:34.464Z,64.20
2018-04-15T21:10:01.974Z,64.30
2018-04-15T21:12:29.472Z,64.20
2018-04-15T21:14:56.928Z,64.30
2018-04-15T21:17:24.391Z,64.40
2018-04-15T21:19:51.867Z,64.40
2018-04-15T21:22:19.331Z,64.50
2018-04-15T21:24:46.797Z,64.60
2018-04-15T21:27:14.263Z,64.40
2018-04-15T21:29:41.717Z,64.60
2018-04-15T21:32:09.223Z,64.70
2018-04-15T21:34:36.663Z,64.80
2018-04-15T21:37:04.188Z,64.90
2018-04-15T21:39:32.418Z,65.10
2018-04-15T21:41:59.890Z,65.10
2018-04-15T21:44:27.344Z,65.80
2018-04-15T21:46:54.820Z,65.00
2018-04-15T21:49:22.300Z,65.00
2018-04-15T21:51:50.532Z,65.70
2018-04-15T21:54:18.016Z,65.10
2018-04-15T21:56:45.473Z,64.90
2018-04-15T21:59:12.947Z,64.90
2018-04-15T22:01:40.447Z,64.80
2018-04-15T22:04:07.900Z,64.70
2018-04-15T22:06:35.536Z,64.80
2018-04-15T22:09:03.862Z,64.80
2018-04-15T22:11:43.123Z,64.80
2018-04-15T22:14:10.601Z,64.70
2018-04-15T22:16:38.052Z,64.70
2018-04-15T22:19:05.520Z,64.80
2018-04-15T22:21:33.745Z,64.80
2018-04-15T22:24:01.215Z,64.80
2018-04-15T22:26:28.687Z,64.90
2018-04-15T22:28:56.148Z,65.00
2018-04-15T22:31:23.649Z,64.90
2018-04-15T22:33:51.100Z,64.90
2018-04-15T22:36:19.350Z,65.00
2018-04-15T22:38:46.803Z,65.00
2018-04-15T22:41:14.280Z,65.80
2018-04-15T22:43:42.500Z,65.00
2018-04-15T22:46:09.959Z,65.00
2018-04-15T22:48:43.087Z,64.90
2018-04-15T22:51:10.544Z,64.80
2018-04-15T22:53:38.014Z,64.90
2018-04-15T22:56:09.252Z,64.90
2018-04-15T22:58:42.350Z,64.90
2018-04-15T23:01:09.794Z,64.90
2018-04-15T23:03:37.269Z,65.00
2018-04-15T23:06:04.748Z,65.00
2018-04-15T23:08:32.980Z,65.10
2018-04-15T23:11:00.450Z,65.10
2018-04-15T23:13:27.963Z,64.90
2018-04-15T23:15:55.432Z,64.90
2018-04-15T23:18:22.879Z,65.00
2018-04-15T23:20:50.344Z,65.00
2018-04-15T23:23:17.939Z,65.00
2018-04-15T23:25:45.414Z,65.00
2018-04-15T23:28:12.871Z,64.90
2018-04-15T23:30:40.340Z,64.80
2018-04-15T23:33:08.571Z,64.90
2018-04-15T23:35:36.587Z,64.80
2018-04-15T23:38:04.807Z,65.00
2018-04-15T23:40:32.276Z,65.00
2018-04-15T23:42:59.750Z,65.00
2018-04-15T23:45:27.248Z,65.00
2018-04-15T23:47:55.477Z,65.20
2018-04-15T23:50:22.939Z,65.10
2018-04-15T23:52:50.419Z,65.20
2018-04-15T23:55:17.893Z,65.20
2018-04-15T23:57:46.220Z,65.30
